Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
1.734,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.803,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.857,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.911,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.981,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.035,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.101,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.154,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.210,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.280,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.333,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.402,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.456,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.511,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.579,14.70,-0.04,88.2,100.8,8.52,0,2175,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.633,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.701,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.755,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.824,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.886,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
2.934,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.008,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.052,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.122,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.175,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.243,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.296,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.351,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.421,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.475,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.543,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.598,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.652,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.722,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.776,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.831,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.900,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
3.954,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.027,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.074,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.143,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.207,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.258,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.311,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.380,14.70,-0.04,88.2,100.8,8.52,0,2175,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.434,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.499,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.553,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.622,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.686,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
4.734,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
4.798,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
4.852,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
4.920,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
4.974,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.043,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.106,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.155,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.210,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.279,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.333,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.403,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.457,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.511,14.70,-0.04,88.2,100.8,8.52,0,2106,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,0,10.03,0
5.580,14.70,-0.04,87.8,100.8,8.30,0,2180,15,30.00,0.00,0.00,33.2,0.000,14.90,-1.00,67.1,0.00,0,0,0,10.03,0
5.633,14.70,0.05,87.8,100.8,8.56,0,2175,15,30.00,0.00,0.00,33.3,0.000,14.90,-1.00,67.1,0.00,0,0,0,10.03,0
5.690,14.70,-0.13,88.2,100.8,8.56,0,2180,15,30.00,0.00,0.00,32.5,0.000,14.71,-1.00,67.1,0.00,0,0,0,10.03,0
5.761,14.70,-0.13,88.2,100.8,7.83,0,2180,15,30.00,0.00,0.00,32.4,0.000,14.76,-1.00,67.1,0.00,0,0,0,10.03,0
5.815,14.70,-0.09,88.2,100.8,6.22,0,2180,15,30.00,0.00,0.00,32.6,0.000,14.76,-1.00,67.1,0.00,0,0,0,10.03,0
5.871,14.70,-0.09,88.2,100.8,5.63,179,2180,15,30.00,0.00,0.00,46.2,0.000,14.76,-1.00,67.1,0.00,0,0,0,10.03,0
5.934,14.70,-0.22,88.2,100.8,5.85,179,2180,15,7.10,0.00,7.10,97.4,0.000,14.62,-1.00,67.1,0.00,1,0,0,10.03,0
6.004,14.70,-0.30,88.2,100.8,5.88,179,2180,15,7.10,5.00,7.10,96.7,0.000,14.55,-1.00,67.1,0.00,1,0,0,10.03,0
6.058,14.70,-0.30,88.2,100.8,5.87,217,2180,15,4.38,5.00,4.38,87.1,0.711,14.52,-1.00,67.1,0.00,1,0,0,10.03,0
6.112,14.70,-0.32,88.2,100.8,5.95,217,2180,15,4.38,5.00,4.38,87.1,0.711,14.50,-1.00,67.1,0.00,1,0,0,10.03,0
6.181,14.70,-0.34,88.2,100.8,5.95,233,2088,15,5.57,5.00,5.57,85.9,0.711,14.48,-1.00,67.1,0.00,1,0,0,10.03,0
6.235,14.70,-0.41,88.2,100.8,5.95,435,2001,15,5.66,5.00,5.57,85.9,0.711,14.15,-1.00,55.7,0.00,1,0,0,10.03,0
6.304,14.70,-0.83,88.2,100.8,5.95,786,1789,4,5.75,10.30,5.75,82.6,0.688,13.62,-1.00,16.4,0.00,1,0,22,66.55,0
6.358,14.70,-1.47,88.2,100.8,5.95,974,1849,4,15.10,15.10,10.30,85.9,0.606,12.74,-1.00,2.6,0.00,1,0,22,87.34,0
6.412,14.70,-2.50,88.2,100.8,5.95,1159,1895,4,16.82,-1.39,15.10,93.2,0.606,12.02,-1.00,-9.8,0.00,1,0,22,90.26,0
6.480,14.70,-3.28,88.2,100.8,5.95,1240,1895,4,19.09,-5.00,18.61,68.4,0.569,11.23,-1.00,-19.2,0.00,1,0,22,90.26,0
6.534,14.70,-3.93,88.2,100.8,5.95,1166,1885,4,18.98,11.78,19.09,41.5,0.569,10.70,-1.00,-16.4,0.00,2,0,22,90.26,0
6.604,14.70,-4.28,88.2,100.8,5.95,1258,1867,4,18.87,-13.59,18.98,65.9,0.528,10.38,-1.00,-16.8,0.00,2,0,22,90.26,0
6.659,14.70,-4.64,88.2,100.8,5.96,1254,1867,4,18.79,-11.74,18.87,31.6,0.498,9.98,-1.00,-21.8,0.00,2,0,22,90.26,0
6.712,14.70,-5.03,88.0,100.8,5.96,1185,1858,4,18.79,5.47,18.79,14.7,0.498,9.78,-1.00,-18.4,0.00,2,0,22,90.26,0
6.781,14.70,-5.09,87.8,100.8,5.97,1206,1839,4,18.79,6.78,18.79,54.7,0.477,9.67,-1.00,-15.6,0.00,2,0,22,90.26,0
6.842,14.70,-5.22,87.8,100.8,5.98,1247,1826,4,18.79,-3.55,18.79,45.0,0.477,9.57,-1.00,-20.7,0.00,2,0,22,90.26,0
6.897,14.70,-5.34,87.8,100.8,5.98,1192,1812,4,18.79,9.02,18.79,36.4,0.469,9.45,-1.00,-18.5,0.00,2,0,22,90.26,0
6.952,14.70,-5.32,87.8,100.8,5.92,1184,1803,4,18.79,9.74,18.79,53.5,0.465,9.51,-1.00,-14.8,0.00,2,0,22,90.26,0
7.014,14.70,-5.29,87.7,100.8,5.92,1167,1793,4,18.79,9.05,18.79,57.7,0.465,9.54,-1.00,-17.3,0.00,2,0,22,90.26,0
7.085,14.70,-5.29,87.5,100.8,5.97,1154,1784,4,18.79,18.55,18.79,61.7,0.465,9.61,-1.00,-14.2,0.00,2,0,22,90.01,0
7.132,14.70,-5.19,87.5,100.8,6.25,1173,1775,4,18.79,5.94,18.79,53.8,0.465,9.72,-1.00,-16.6,0.00,2,3,22,90.26,0
7.202,14.70,-5.00,87.5,100.8,7.25,1163,1766,4,18.79,5.94,18.79,53.8,0.477,10.17,-1.00,-15.3,0.00,2,3,22,90.26,0
7.257,14.70,-4.43,87.5,100.8,7.89,1221,1752,4,18.81,14.66,18.81,66.9,0.528,10.73,-1.00,-18.5,0.00,2,3,22,90.26,0
7.311,14.70,-4.01,87.3,100.8,7.99,1296,1803,1,18.95,0.70,18.95,16.7,0.528,10.79,-1.00,-21.5,0.00,2,3,9,89.78,0
7.379,14.70,-4.18,87.3,100.8,7.08,1256,1844,1,18.98,1.38,18.98,11.9,0.536,10.53,-1.00,-21.1,0.00,2,3,9,90.00,0
7.433,14.70,-4.31,87.3,100.8,6.96,1243,1835,1,18.89,4.02,18.91,9.9,0.536,10.49,-1.00,-20.2,0.00,2,3,9,90.26,0
7.503,14.70,-4.36,87.3,100.8,6.80,1239,1789,1,18.89,3.93,18.89,11.1,0.518,10.47,-1.00,-19.3,0.00,2,3,9,89.78,0
7.564,14.70,-4.40,87.3,100.8,6.59,1234,1789,1,18.87,3.97,18.89,10.8,0.513,10.42,-1.00,-19.4,0.00,2,3,9,89.73,0
7.613,14.70,-4.47,87.3,100.8,6.55,1226,1812,1,18.86,3.95,18.86,10.4,0.513,10.36,-1.00,-18.8,0.00,2,3,9,89.97,0
7.682,14.70,-4.50,87.3,100.8,6.50,1223,1807,1,18.85,3.90,18.85,10.3,0.509,10.32,-1.00,-18.9,0.00,2,3,9,90.08,0
7.736,14.70,-4.52,87.3,100.8,6.47,1214,1780,1,18.83,3.94,18.84,10.1,0.509,10.30,-1.00,-18.4,0.00,2,3,9,90.09,0
7.804,14.70,-4.53,87.3,100.8,6.47,1187,1775,1,18.83,3.73,18.83,10.1,0.507,10.33,-1.00,-16.6,0.00,2,3,9,90.01,0
7.865,14.70,-4.49,87.3,100.8,6.33,1178,1770,1,18.84,3.58,18.83,10.4,0.508,10.36,-1.00,-16.2,0.00,2,3,9,90.01,0
7.910,14.70,-4.49,87.3,100.8,6.39,1162,1803,1,18.84,3.51,18.84,10.3,0.508,10.38,-1.00,-15.6,0.00,2,3,9,90.04,0
7.975,14.70,-4.47,87.3,100.8,6.34,1141,1807,1,18.85,3.33,18.85,10.3,0.509,10.42,-1.00,-14.2,0.00,2,3,9,90.01,0
8.031,14.70,-4.41,87.3,100.8,6.34,1136,1807,1,18.87,3.06,18.86,10.5,0.509,10.47,-1.00,-13.7,0.00,2,3,9,89.71,0
8.101,14.70,-4.33,87.3,100.8,6.32,1112,1770,1,18.89,2.85,18.87,11.0,0.514,10.54,-1.00,-12.5,0.00,2,3,9,89.48,0
8.155,14.70,-4.26,87.3,100.8,6.22,1103,1770,1,18.90,2.86,18.89,11.2,0.518,10.60,-1.00,-11.4,0.00,2,3,9,89.39,0
8.211,14.70,-4.26,87.1,100.8,6.07,1073,1775,1,18.90,2.66,18.90,11.2,0.518,10.57,-1.00,-10.8,0.00,2,3,9,89.77,0
8.272,14.70,-4.27,87.1,100.8,6.03,1056,1770,1,18.89,3.23,18.89,11.0,0.516,10.59,-1.00,-8.9,0.00,2,3,9,89.90,0
8.342,14.70,-4.23,87.1,100.8,5.88,1042,1770,1,18.89,4.48,18.89,11.9,0.516,10.63,-1.00,-8.2,0.00,2,3,9,89.93,0
8.396,14.70,-4.21,87.1,100.8,5.84,1030,1770,1,18.90,5.35,18.90,13.1,0.518,10.64,-1.00,-7.2,0.00,2,3,9,89.71,0
8.451,14.70,-4.20,87.1,100.8,5.81,1031,1770,1,19.31,6.25,19.32,14.4,0.519,10.66,-1.00,-6.6,0.00,2,3,9,89.69,0
8.519,14.70,-4.17,87.1,100.8,5.75,1034,1775,1,20.17,6.97,20.17,15.3,0.519,10.68,-1.00,-6.8,0.00,2,3,9,89.97,0
8.574,14.70,-4.16,87.1,100.8,5.72,1038,1775,1,19.70,8.04,20.18,15.8,0.520,10.67,-1.00,-7.1,0.00,2,3,9,90.01,0
8.643,14.70,-4.18,87.1,100.8,5.71,1047,1775,1,19.69,9.09,19.70,16.4,0.520,10.64,-1.00,-7.2,0.00,2,3,9,89.85,0
8.697,14.70,-4.21,87.1,100.8,5.70,1049,1812,1,19.02,11.67,19.69,16.9,0.517,10.60,-1.00,-7.9,0.00,2,3,9,90.06,0
8.751,14.70,-4.26,87.1,100.8,5.63,1069,1816,1,19.01,13.40,19.02,17.8,0.515,10.54,-1.00,-7.8,0.00,2,3,9,90.25,0
8.820,14.70,-4.34,87.1,100.8,5.63,1088,1816,1,19.18,11.51,19.18,17.9,0.515,10.49,-1.00,-10.5,0.00,2,3,9,90.06,0
8.874,14.70,-4.42,87.1,100.8,5.63,1095,1816,1,19.16,13.44,19.16,17.4,0.508,10.39,-1.00,-11.3,0.00,2,3,9,90.10,0
8.931,14.70,-4.47,87.1,100.8,5.83,1109,1816,1,18.83,13.92,18.84,17.7,0.508,10.36,-1.00,-11.8,0.00,2,3,9,89.89,0
8.995,14.70,-4.45,87.1,100.8,5.85,1129,1757,1,18.84,13.15,18.83,17.8,0.507,10.36,-1.00,-13.3,0.00,2,3,9,90.24,0
9.064,14.70,-4.52,87.1,100.8,5.93,1144,1720,1,18.83,11.51,18.84,17.0,0.505,10.30,-1.00,-13.9,0.00,2,3,9,90.24,0
9.124,14.70,-4.57,87.1,100.8,5.98,1172,1697,1,18.82,11.31,18.82,16.2,0.505,10.28,-1.00,-14.7,0.00,2,3,9,90.18,0
9.185,14.70,-4.58,86.9,100.8,6.07,1186,1706,1,18.82,10.98,18.82,15.6,0.503,10.23,-1.00,-15.6,0.00,2,3,9,90.22,0
9.234,14.70,-4.61,86.9,100.8,6.07,1197,1720,1,18.81,10.05,18.82,15.3,0.503,10.20,-1.00,-17.1,0.00,2,3,9,90.18,0
9.298,14.70,-4.64,86.9,100.8,6.08,1194,1761,1,18.81,10.01,18.81,14.8,0.500,10.15,-1.00,-17.3,0.00,2,3,9,89.56,0
9.352,14.70,-4.74,86.9,100.8,5.76,1198,1766,1,18.81,11.33,18.81,14.6,0.491,10.01,-1.00,-17.3,0.00,2,3,9,89.91,0
9.421,14.70,-4.91,86.9,100.8,5.18,1208,1789,1,18.81,18.81,18.81,14.2,0.491,9.80,-1.00,-17.2,0.00,2,3,9,89.64,0
9.475,14.70,-5.26,86.9,100.8,5.10,1228,1839,1,18.81,18.81,18.81,14.0,0.468,9.45,-1.00,-17.5,0.00,2,2,9,89.27,0
9.544,14.70,-5.48,86.9,100.8,4.80,1241,1853,1,18.81,18.81,18.81,13.1,0.468,9.21,-1.00,-20.0,0.00,2,2,9,89.87,0
9.598,14.70,-5.73,86.9,100.8,4.89,1252,1830,1,18.81,18.81,18.81,11.4,0.444,8.93,-1.00,-20.8,0.00,2,2,9,89.56,0
9.652,14.70,-6.08,86.9,100.8,3.93,1277,1839,1,18.81,18.81,18.81,9.6,0.415,8.49,-1.00,-20.8,0.00,2,2,9,89.91,0
