Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
0.720,9.01,64.4,15,14.11,-6.46,98.1,9.40,2436,1310,0.00,0.00,0.00,0.00,26.25,28.0,8.26,-1.00,2,15.59,16.59,495.0,56.86,0
0.797,9.05,64.5,15,13.96,-6.49,98.3,9.42,2434,1315,0.00,0.00,0.00,0.00,26.39,27.8,8.31,-1.00,2,15.59,16.62,495.1,56.84,0
0.875,9.02,64.7,15,13.96,-6.39,98.3,9.59,2441,1310,0.00,0.00,0.00,0.00,26.33,28.5,8.37,-1.00,2,15.59,16.63,495.0,56.84,0
0.968,9.01,64.9,16,13.96,-6.36,98.3,9.65,2449,1333,0.00,0.00,0.00,0.00,26.55,29.2,8.43,-1.00,2,15.55,16.72,495.1,56.84,0
1.021,9.03,64.9,16,14.11,-6.22,98.3,9.89,2430,1338,0.00,0.00,0.00,0.00,26.46,30.2,8.54,-1.00,2,15.59,16.73,495.0,56.84,0
1.105,9.11,65.2,16,14.11,-6.18,98.3,9.89,2461,1361,0.00,0.00,0.00,0.00,26.71,30.7,8.55,-1.00,2,15.59,16.75,495.0,56.84,0
1.170,9.19,65.1,16,14.11,-6.14,98.5,9.91,2437,1375,0.00,0.00,0.00,0.00,26.45,31.3,8.61,-1.00,2,15.55,16.75,495.0,56.84,0
1.259,9.34,65.3,16,14.11,-6.11,98.5,9.93,2464,1384,0.00,0.00,0.00,0.00,26.83,31.3,8.60,-1.00,2,15.59,16.76,495.0,56.84,0
1.323,9.41,65.3,16,14.11,-6.13,98.5,9.93,2434,1402,0.00,0.00,0.00,0.00,26.63,31.4,8.65,-1.00,2,15.55,16.77,495.1,56.84,0
1.400,9.49,65.5,16,14.11,-6.06,98.5,10.05,2464,1411,0.00,0.00,0.00,0.00,26.83,32.1,8.68,-1.00,2,15.55,16.79,495.0,56.84,0
1.470,9.54,65.4,16,14.11,-6.02,98.5,10.06,2440,1434,0.00,0.00,0.00,0.00,26.71,32.4,8.73,-1.00,2,15.55,16.79,495.1,56.84,0
1.557,9.61,65.6,16,14.11,-5.98,98.5,10.07,2472,1439,0.00,0.00,0.00,0.00,26.94,33.0,8.71,-1.00,2,15.55,16.79,495.1,56.84,0
1.619,9.64,65.6,16,14.11,-6.03,98.8,10.08,2456,1453,0.00,0.00,0.00,0.00,26.77,32.6,8.74,-1.00,2,15.59,16.79,495.1,56.84,0
1.709,9.71,65.6,16,14.11,-6.00,98.8,10.08,2468,1444,0.00,0.00,0.00,0.00,26.45,32.7,8.74,-1.00,2,15.59,16.79,495.1,56.84,0
1.778,9.72,65.7,16,13.96,-6.01,98.8,10.08,2476,1467,0.00,0.00,0.00,0.00,27.23,33.1,8.69,-1.00,2,15.59,16.79,495.1,56.84,0
1.867,9.74,65.6,16,13.96,-6.01,98.8,10.08,2472,1467,0.00,0.00,0.00,0.00,26.71,32.9,8.73,-1.00,2,15.59,16.79,495.1,56.84,0
1.928,9.74,65.8,16,13.96,-6.01,98.8,10.08,2481,1476,0.00,0.00,0.00,0.00,26.90,32.9,8.74,-1.00,2,15.59,16.79,495.1,56.84,0
2.002,9.70,65.7,16,13.96,-6.03,99.0,10.03,2467,1462,0.00,0.00,0.00,0.00,27.10,32.8,8.73,-1.00,2,15.59,16.79,495.1,56.84,0
2.077,9.66,65.7,16,13.96,-5.98,99.0,10.02,2481,1457,0.00,0.00,0.00,0.00,26.93,33.1,8.73,-1.00,2,15.59,16.79,495.1,56.84,0
2.153,9.58,65.7,16,13.96,-6.03,99.0,10.01,2481,1462,0.00,0.00,0.00,0.00,27.05,32.9,8.71,-1.00,2,15.59,16.79,495.1,56.84,0
2.223,9.50,65.6,16,13.96,-6.03,99.0,10.00,2475,1453,0.00,0.00,0.00,0.00,26.86,32.7,8.72,-1.00,2,15.59,16.78,495.1,56.84,0
2.301,9.35,65.8,16,13.96,-6.02,99.0,9.99,2491,1453,0.00,0.00,0.00,0.00,27.26,33.0,8.70,-1.00,2,15.59,16.79,495.1,56.84,0
2.373,9.25,65.7,16,13.96,-6.03,99.0,9.98,2484,1434,0.00,0.00,0.00,0.00,27.23,32.9,8.68,-1.00,2,15.59,16.79,495.1,56.84,0
2.458,9.11,65.6,16,13.96,-6.06,99.0,9.96,2486,1434,0.00,0.00,0.00,0.00,27.17,32.5,8.64,-1.00,2,15.59,16.78,495.1,56.84,0
2.522,8.98,65.7,16,13.82,-6.11,99.2,9.94,2492,1425,0.00,0.00,0.00,0.00,27.26,32.0,8.67,-1.00,2,15.59,16.78,495.1,56.84,0
2.605,8.78,65.6,16,13.82,-6.09,99.2,9.94,2486,1421,0.00,0.00,0.00,0.00,27.21,32.2,8.64,-1.00,2,15.59,16.78,495.1,56.84,0
2.672,8.69,65.7,16,13.96,-6.10,99.2,9.94,2505,1411,0.00,0.00,0.00,0.00,27.39,32.4,8.63,-1.00,2,15.59,16.78,495.1,56.84,0
2.763,8.55,65.6,16,13.96,-6.09,99.2,9.94,2487,1407,0.00,0.00,0.00,0.00,27.26,32.3,8.64,-1.00,2,15.55,16.79,495.1,56.84,0
2.818,8.48,65.8,16,13.96,-6.13,99.2,9.93,2499,1421,0.00,0.00,0.00,0.00,27.46,31.9,8.64,-1.00,2,15.59,16.78,495.1,56.84,0
2.903,8.37,65.7,16,13.96,-6.11,99.2,9.93,2507,1411,0.00,0.00,0.00,0.00,27.46,32.2,8.62,-1.00,2,15.59,16.78,495.1,56.84,0
2.983,8.30,65.6,16,13.96,-6.13,99.2,9.92,2501,1421,0.00,0.00,0.00,0.00,27.50,32.2,8.58,-1.00,2,15.59,16.78,495.1,56.84,0
3.060,8.17,65.7,16,13.96,-6.13,99.2,9.89,2507,1411,0.00,0.00,0.00,0.00,27.49,31.8,8.57,-1.00,2,15.59,16.78,495.1,56.84,0
3.119,8.09,65.6,16,13.96,-6.17,99.2,9.89,2498,1411,0.00,0.00,0.00,0.00,27.49,31.5,8.57,-1.00,2,15.59,16.78,495.1,56.84,0
3.205,7.97,65.7,16,13.96,-6.14,99.4,9.89,2512,1402,0.00,0.00,0.00,0.00,27.44,31.7,8.58,-1.00,2,15.59,16.78,495.1,56.84,0
3.274,7.88,65.6,16,13.96,-6.18,99.4,9.89,2506,1411,0.00,0.00,0.00,0.00,27.51,31.5,8.56,-1.00,2,15.59,16.79,495.1,56.84,0
3.361,7.78,65.7,16,13.96,-6.16,99.4,9.89,2520,1407,0.00,0.00,0.00,0.00,27.52,31.6,8.57,-1.00,2,15.59,16.79,495.1,56.84,0
3.421,7.72,65.6,16,13.96,-6.20,99.4,9.88,2513,1411,0.00,0.00,0.00,0.00,27.50,31.4,8.55,-1.00,2,15.59,16.79,495.1,56.84,0
3.498,7.62,65.6,16,13.96,-6.19,99.4,9.87,2510,1407,0.00,0.00,0.00,0.00,27.49,31.4,8.55,-1.00,2,15.59,16.79,495.1,56.84,0
3.577,7.50,65.6,16,13.96,-6.18,99.4,9.87,2527,1407,0.00,0.00,0.00,0.00,27.55,31.4,8.52,-1.00,2,15.59,16.79,495.1,56.84,0
3.652,7.35,65.6,16,13.96,-6.20,99.4,9.86,2514,1398,0.00,0.00,0.00,0.00,27.52,31.3,8.52,-1.00,2,15.55,16.78,495.1,56.84,0
3.721,7.28,65.7,16,13.96,-6.21,99.4,9.86,2526,1402,0.00,0.00,0.00,0.00,27.56,31.2,8.53,-1.00,2,15.55,16.79,495.1,56.82,0
3.809,7.19,65.9,16,13.96,-6.23,99.4,9.86,2520,1402,0.00,0.00,0.00,0.00,27.54,31.1,8.50,-1.00,2,15.59,16.90,495.1,56.82,0
3.879,6.95,73.0,21,13.96,-5.82,99.7,12.44,2532,1513,0.00,0.00,0.00,0.00,27.59,33.1,11.12,-1.00,2,15.36,19.37,495.2,56.82,0
3.961,6.03,76.0,49,14.11,-1.02,99.7,27.68,2565,1839,0.01,0.00,0.00,0.00,12.07,97.5,14.97,-1.00,2,15.27,27.51,495.2,56.82,0
4.024,5.85,76.2,96,14.85,0.52,99.7,52.65,2513,2157,0.02,0.02,0.02,0.02,11.24,104.8,15.43,-1.00,2,15.46,38.68,495.1,56.84,0
4.101,6.14,76.3,100,14.55,0.73,99.7,71.89,2569,2419,0.04,0.03,0.04,0.03,10.87,100.2,15.55,-1.00,2,15.64,38.05,495.1,56.84,0
4.170,6.45,76.5,100,14.11,0.95,99.7,81.08,2569,2617,0.06,0.05,0.05,0.05,7.73,105.3,15.81,-1.00,2,15.87,36.80,495.1,56.82,0
4.255,6.94,76.7,100,13.52,1.18,99.7,82.09,2584,2705,0.07,0.06,0.07,0.06,6.19,116.5,16.11,-1.00,2,16.11,38.24,495.1,56.82,0
4.323,7.37,76.9,100,13.38,1.58,99.9,82.10,2595,2797,0.09,0.08,0.08,0.08,5.22,117.1,16.56,-1.00,2,16.48,38.48,495.1,56.82,0
4.400,7.99,77.2,100,13.52,2.02,99.9,82.10,2596,2838,0.11,0.10,0.10,0.10,4.15,120.6,17.01,-1.00,2,16.95,38.95,495.1,56.82,0
4.474,8.31,77.5,100,13.82,2.52,99.9,82.10,2667,2884,0.12,0.11,0.12,0.11,3.67,122.9,17.57,-1.00,2,17.51,39.14,495.0,56.82,0
4.559,8.72,77.9,100,13.96,3.12,99.9,82.10,2639,2903,0.14,0.13,0.13,0.13,2.99,128.0,18.14,-1.00,2,18.21,39.54,495.1,56.82,0
4.628,8.92,78.3,100,14.26,3.76,99.9,82.10,2697,2838,0.15,0.15,0.15,0.15,3.11,133.1,18.76,-1.00,2,18.86,39.26,495.1,56.82,0
4.702,9.56,78.7,100,14.41,4.36,99.9,82.10,2702,2843,0.17,0.16,0.17,0.16,3.11,142.2,19.44,-1.00,2,19.42,39.52,495.2,56.82,0
4.770,10.80,79.1,100,14.70,5.04,99.9,82.10,2737,2917,0.19,0.18,0.18,0.18,3.00,147.9,20.16,-1.00,2,20.21,39.39,495.2,56.82,0
4.855,12.56,79.6,100,14.55,5.74,99.9,82.10,2789,2857,0.21,0.20,0.20,0.20,3.11,157.4,20.79,-1.00,2,20.91,39.50,495.3,56.82,0
4.923,13.92,80.0,100,14.41,6.46,99.9,82.10,2826,2935,0.22,0.21,0.22,0.21,3.01,164.9,21.60,-1.00,2,21.71,39.46,495.3,56.82,0
4.998,16.21,80.5,100,14.26,7.29,99.9,82.10,2834,2880,0.24,0.23,0.24,0.23,3.18,178.7,22.40,-1.00,2,22.50,39.34,495.4,56.82,0
5.070,17.69,81.0,100,13.67,8.05,99.9,82.10,2855,2944,0.26,0.25,0.25,0.25,2.84,184.4,23.25,-1.00,2,23.39,38.95,495.4,56.82,0
5.166,18.85,81.4,100,13.08,8.76,99.9,82.10,2904,2953,0.28,0.27,0.27,0.27,3.02,196.3,23.83,-1.00,2,23.99,38.78,495.6,56.82,0
5.224,19.08,81.8,100,12.49,9.47,99.7,82.10,2920,2949,0.29,0.29,0.29,0.29,3.02,204.9,24.64,-1.00,2,24.83,38.61,495.6,56.82,0
5.309,18.85,82.3,100,12.35,10.20,99.7,82.10,2980,2898,0.31,0.30,0.31,0.30,3.02,214.7,25.28,-1.00,2,25.53,38.46,495.6,56.82,0
5.373,18.52,82.7,100,12.35,10.96,99.7,82.10,2994,2894,0.33,0.32,0.33,0.32,3.03,223.3,26.11,-1.00,2,26.37,38.32,495.6,56.82,0
5.463,17.78,83.2,100,12.35,11.70,99.7,82.10,3046,2921,0.35,0.34,0.35,0.34,3.11,235.1,26.81,-1.00,2,26.98,38.08,495.7,56.82,0
5.519,17.18,83.8,100,12.35,12.56,99.4,82.10,3077,2898,0.37,0.36,0.36,0.36,2.94,243.2,27.83,-1.00,2,28.05,38.05,495.8,56.82,0
5.604,16.13,84.3,100,12.35,13.50,99.4,82.10,3123,2903,0.39,0.38,0.12,0.38,2.68,260.0,28.56,-1.00,2,28.94,38.26,495.8,56.82,0
5.679,15.27,85.0,100,12.05,14.39,99.2,82.10,3181,2894,0.41,0.40,0.12,0.40,2.66,266.9,29.74,-1.00,2,29.97,38.46,495.9,56.82,0
5.759,13.79,85.6,100,12.05,15.42,99.2,82.10,3212,2871,0.43,0.42,0.12,0.42,2.47,283.1,30.63,-1.00,2,30.99,38.87,495.9,56.82,0
5.818,12.69,86.2,100,11.91,16.49,99.2,82.10,3270,2857,0.45,0.44,0.27,0.44,2.79,295.4,31.73,-1.00,2,32.02,39.35,496.0,56.82,0
5.903,10.66,87.0,100,11.76,17.47,99.0,82.10,3323,2880,0.47,0.46,0.27,0.46,2.89,316.3,32.84,-1.00,2,33.18,40.25,496.2,56.82,0
5.977,9.12,87.6,100,11.61,18.71,99.0,82.10,3385,2857,0.49,0.48,0.27,0.48,3.31,327.3,34.01,-1.00,2,34.40,40.94,496.2,56.82,0
6.053,6.65,88.2,100,11.61,19.73,99.0,82.10,3430,2852,0.51,0.50,0.42,0.50,3.73,347.3,34.98,-1.00,2,35.38,41.27,496.3,56.82,0
6.123,4.99,88.8,100,11.47,20.78,98.8,82.10,3495,2797,0.53,0.52,0.42,0.52,3.88,361.7,36.03,-1.00,2,36.54,41.32,496.3,56.82,0
6.200,2.37,89.3,100,11.47,21.66,98.5,82.10,3561,2769,0.56,0.55,0.42,0.54,4.16,378.9,36.87,-1.00,2,37.29,41.41,496.3,56.82,0
6.274,0.79,89.8,100,11.47,22.52,98.5,82.10,3596,2825,0.58,0.57,0.42,0.57,4.41,388.2,37.72,-1.00,2,38.18,41.48,496.5,56.82,0
6.363,-1.71,90.0,100,11.32,23.35,98.5,82.10,3696,2728,0.60,0.59,0.57,0.59,4.56,398.9,38.31,-1.00,2,38.88,41.50,496.5,56.82,0
6.418,-3.27,90.0,100,11.47,23.86,98.3,82.05,3737,2769,0.62,0.61,0.57,0.61,4.83,402.6,38.61,-1.00,2,39.30,41.50,496.8,56.82,0
6.515,-5.29,90.0,100,11.47,23.75,98.3,82.05,3808,2815,0.65,0.64,0.57,0.64,5.18,399.2,38.41,-1.00,2,39.34,41.50,496.9,56.82,0
6.576,-6.60,90.0,100,11.61,23.53,98.1,82.03,3874,2981,0.67,0.66,0.72,0.66,5.39,396.8,38.07,-1.00,2,38.78,41.49,497.0,57.43,0
6.652,-8.38,90.0,100,11.61,23.26,98.1,82.08,3929,3013,0.70,0.68,0.72,0.68,5.58,391.1,38.00,-1.00,2,38.74,41.50,497.1,57.72,0
6.721,-9.35,89.8,100,11.76,23.09,97.9,82.08,3988,2949,0.72,0.71,0.72,0.71,5.79,390.3,37.75,-1.00,2,38.55,41.49,497.3,58.93,0
6.817,-10.55,89.9,100,11.91,23.04,97.6,82.08,4066,3013,0.75,0.73,0.87,0.73,6.15,396.4,37.92,-1.00,2,38.64,41.47,497.3,59.06,0
6.871,-11.26,89.9,100,11.91,23.15,97.6,82.09,4119,2986,0.77,0.76,0.87,0.76,6.33,393.8,37.81,-1.00,2,38.46,41.50,497.4,60.26,0
6.957,-12.02,89.8,100,12.05,23.12,97.6,82.09,4178,2894,0.80,0.79,0.87,0.78,6.53,390.8,37.78,-1.00,2,38.69,41.50,497.3,60.78,0
7.023,-12.44,89.9,100,11.91,22.98,97.2,82.09,4253,2940,0.82,0.81,1.00,0.81,6.85,385.3,37.79,-1.00,2,38.41,41.49,497.3,61.63,0
7.110,-13.07,89.9,100,11.91,23.06,97.0,82.03,4306,2921,0.85,0.84,1.00,0.84,7.04,381.5,37.85,-1.00,2,38.60,41.50,497.3,62.34,0
7.174,-13.46,90.0,100,11.91,23.23,96.7,82.02,4385,2834,0.88,0.87,1.00,0.87,7.20,383.1,38.03,-1.00,2,38.92,41.50,497.2,62.75,0
7.259,-14.09,90.0,100,11.91,23.30,96.7,82.09,4449,2884,0.90,0.89,1.00,0.89,7.50,379.9,38.02,-1.00,2,38.88,41.49,497.1,63.94,0
7.323,-14.45,90.0,100,11.91,23.40,96.7,82.09,4517,2903,0.93,0.92,1.00,0.92,7.68,380.0,38.08,-1.00,2,38.74,41.50,497.1,64.62,0
7.405,-15.04,90.0,100,11.91,23.40,96.3,82.02,4568,2825,0.33,0.95,1.00,0.95,7.86,376.7,38.28,-1.00,2,39.34,41.45,497.0,65.03,0
7.480,-15.46,90.0,100,11.76,23.62,96.1,82.10,4655,2926,0.33,0.98,1.00,0.98,8.06,376.9,38.44,-1.00,2,39.25,41.26,497.0,65.95,0
7.558,-16.12,90.0,100,11.76,23.77,96.1,82.10,4702,2912,0.33,1.00,1.00,1.00,8.30,372.0,38.52,-1.00,2,39.72,40.95,497.0,66.79,0
7.630,-16.59,90.0,100,11.76,23.92,96.1,82.04,4786,2834,0.48,1.00,1.00,1.00,8.43,372.5,38.75,-1.00,2,39.11,40.98,497.0,67.31,0
7.704,-17.23,90.0,100,11.76,24.04,95.8,82.03,4872,2861,0.48,1.00,1.00,1.00,8.82,367.3,38.79,-1.00,2,40.00,41.01,497.0,68.44,0
7.780,-17.62,90.0,100,11.76,24.12,95.8,82.00,4929,2894,0.48,1.00,1.00,1.00,8.92,368.6,38.96,-1.00,2,40.09,41.20,497.1,68.98,0
7.858,-18.04,90.0,100,11.91,24.23,95.8,82.09,5009,2857,0.48,1.00,1.00,1.00,9.23,362.7,38.98,-1.00,2,39.90,41.31,497.0,69.92,0
7.917,-18.16,90.0,100,11.91,24.24,95.6,82.11,5074,2880,0.63,1.00,1.00,1.00,9.36,359.9,39.01,-1.00,2,39.39,41.36,497.0,70.59,0
8.007,-18.23,90.0,100,11.91,24.28,95.6,82.05,5119,2912,0.63,1.00,1.00,1.00,9.58,356.2,38.98,-1.00,2,39.44,41.50,497.0,71.50,0
8.071,-18.22,90.0,100,11.91,24.28,95.4,82.04,5176,2907,0.63,1.00,1.00,1.00,9.73,356.1,39.10,-1.00,2,39.48,41.50,497.0,72.17,0
8.162,-18.27,90.0,100,11.91,24.26,95.4,82.04,5248,2912,0.78,1.00,1.00,1.00,9.94,352.8,39.04,-1.00,2,39.44,41.50,497.0,72.49,0
8.218,-18.29,90.0,100,11.91,24.19,95.4,82.09,5302,2889,0.78,1.00,1.00,1.00,10.11,350.6,38.86,-1.00,2,39.48,41.50,497.0,73.50,0
8.306,-18.35,90.0,100,11.91,24.15,95.4,82.09,5360,2848,0.78,1.00,1.00,1.00,10.28,347.1,38.71,-1.00,2,39.34,41.50,497.0,73.93,0
8.385,-18.40,90.0,100,11.76,23.93,95.4,82.05,5428,2907,0.93,1.00,1.00,1.00,10.46,344.1,38.61,-1.00,2,39.76,41.50,497.0,74.90,0
8.464,-18.42,90.0,100,11.76,23.82,95.4,82.10,5494,2898,0.93,1.00,1.00,1.00,10.72,339.1,38.47,-1.00,2,39.20,41.50,497.0,75.54,0
8.518,-18.49,90.0,100,11.76,23.61,95.2,82.11,5573,2861,0.93,1.00,1.00,1.00,10.84,337.1,38.24,-1.00,2,38.88,41.50,497.0,76.20,0
8.603,-18.60,89.9,100,11.76,23.22,95.2,82.05,5616,2825,1.00,1.00,1.00,1.00,11.11,327.3,37.79,-1.00,2,38.78,41.50,497.0,77.25,0
8.678,-18.63,89.8,100,11.76,22.96,95.2,82.04,5660,2880,1.00,1.00,1.00,1.00,11.18,323.8,37.60,-1.00,2,38.41,41.50,497.0,77.54,0
8.756,-18.62,89.7,100,11.76,22.79,95.2,82.05,5699,2884,1.00,1.00,1.00,1.00,11.32,318.5,37.46,-1.00,2,38.41,41.50,497.0,78.03,0
8.830,-18.58,89.6,100,11.76,22.70,95.2,82.10,5779,2894,1.00,1.00,1.00,1.00,11.49,316.9,37.33,-1.00,2,38.55,41.50,497.0,78.72,0
8.899,-18.52,89.5,100,11.76,22.47,95.4,82.06,5861,2917,1.00,1.00,1.00,1.00,11.73,311.8,37.16,-1.00,2,38.18,41.49,497.0,79.58,0
8.973,-18.51,89.5,100,11.76,22.37,95.4,82.09,5886,2880,1.00,1.00,1.00,1.00,11.69,309.8,37.11,-1.00,2,38.27,41.48,497.0,80.31,0
9.057,-18.49,89.5,100,11.76,22.41,95.4,82.09,5939,2889,1.00,1.00,1.00,1.00,11.85,311.6,37.14,-1.00,2,38.18,41.47,497.0,80.51,0
9.119,-18.48,89.4,100,11.76,22.41,95.4,82.10,5990,2912,1.00,1.00,1.00,1.00,11.98,310.2,37.09,-1.00,2,38.13,41.46,497.0,81.30,0
9.203,-18.39,89.4,100,11.76,22.33,95.6,82.11,6035,2894,1.00,1.00,1.00,1.00,12.08,308.3,37.05,-1.00,2,38.04,41.45,497.0,81.74,0
9.284,-18.29,89.4,100,11.76,22.29,95.6,82.06,6102,2912,1.00,1.00,1.00,1.00,12.11,307.6,37.04,-1.00,2,38.08,41.44,497.0,82.58,0
9.358,-18.16,89.4,100,11.76,22.25,95.6,82.03,6163,2930,1.00,1.00,1.00,1.00,12.14,305.1,36.95,-1.00,2,38.32,41.43,497.0,83.11,0
9.422,-18.11,89.3,100,11.61,22.28,95.8,82.03,6217,2880,1.00,1.00,1.00,1.00,12.20,304.3,36.85,-1.00,2,38.18,41.42,497.0,83.76,0
9.508,-18.02,89.3,100,11.61,22.15,95.8,82.07,6283,2871,1.00,1.00,1.00,1.00,12.22,298.6,36.86,-1.00,2,38.46,41.41,497.0,84.39,0
9.572,-18.00,89.2,100,11.61,22.12,96.1,82.08,6332,2921,1.00,1.00,1.00,1.00,12.26,298.7,36.73,-1.00,2,38.32,41.40,497.0,85.11,0
9.660,-17.98,89.1,100,11.61,21.94,96.1,82.07,6384,2963,1.00,1.00,1.00,1.00,12.23,293.6,36.67,-1.00,2,38.22,41.39,497.0,85.70,0
9.724,-18.03,89.0,100,11.47,21.82,96.3,82.05,6436,2949,1.00,1.00,1.00,1.00,12.18,291.7,36.44,-1.00,2,38.22,41.38,497.0,86.30,0
9.808,-18.05,88.9,100,11.47,21.55,96.5,82.05,6538,2834,1.00,1.00,1.00,1.00,12.25,282.9,36.18,-1.00,2,38.04,41.37,497.0,87.24,0
9.872,-18.16,88.9,100,11.47,21.40,96.5,82.09,6530,2843,1.00,1.00,1.00,1.00,12.19,280.7,36.17,-1.00,2,37.80,41.36,497.0,87.61,0
9.966,-18.30,88.8,100,11.47,21.40,96.5,82.09,6610,2875,1.00,1.00,1.00,1.00,12.10,277.7,36.10,-1.00,2,37.80,41.33,497.0,88.07,0
10.022,-18.46,88.8,100,11.32,21.30,96.7,82.09,6645,2884,1.00,1.00,1.00,1.00,12.05,275.8,35.98,-1.00,2,37.57,41.31,497.0,88.60,0
10.108,-18.82,88.7,100,11.32,21.18,97.0,82.03,6709,2889,1.00,1.00,1.00,1.00,12.05,272.2,35.93,-1.00,2,37.99,41.29,497.0,89.23,0
10.176,-19.18,88.7,100,11.17,21.13,97.2,82.08,6745,2935,1.00,1.00,1.00,1.00,12.04,271.5,35.83,-1.00,2,37.52,41.28,497.0,89.92,0
10.255,-19.98,88.6,100,11.17,21.05,97.2,82.09,6775,2898,1.00,1.00,1.00,1.00,11.99,268.8,35.73,-1.00,2,37.48,41.25,497.0,90.35,0
10.322,-20.61,88.6,100,11.02,21.01,97.4,82.10,6835,2889,1.00,1.00,1.00,1.00,11.95,267.4,35.71,-1.00,2,37.57,41.23,497.0,90.64,0
10.401,-21.58,88.6,100,11.02,21.03,97.6,82.11,6870,2907,1.00,1.00,1.00,1.00,11.94,265.1,35.66,-1.00,2,37.48,41.21,497.0,91.30,0
10.469,-22.37,88.5,100,11.02,20.99,97.9,82.03,6923,2894,1.00,1.00,1.00,1.00,11.94,264.1,35.60,-1.00,2,38.13,41.19,497.0,91.81,0
10.556,-23.61,88.6,100,11.02,20.94,97.9,82.03,6977,2912,1.00,1.00,1.00,1.00,11.92,261.8,35.68,-1.00,2,38.08,41.16,497.0,92.21,0
10.623,-24.42,88.5,95,11.02,20.91,98.1,82.03,7001,3280,1.00,1.00,1.00,1.00,11.88,260.7,35.60,-1.00,2,37.29,41.15,497.0,92.86,0
10.698,-0.01,88.3,92,12.94,20.99,98.5,82.08,7101,3437,1.00,1.00,1.00,1.00,11.88,264.1,35.45,-1.00,2,37.34,41.11,497.0,89.37,0
10.773,0.00,88.4,92,25.28,21.42,98.8,82.03,6972,2779,1.00,1.00,1.00,1.00,11.98,262.7,35.43,-1.00,2,37.90,41.10,497.0,89.71,0
10.859,0.00,88.3,92,18.38,20.06,98.8,82.09,7088,3110,1.00,1.00,1.00,1.00,11.78,241.5,35.16,-1.00,2,36.54,41.07,497.0,92.92,0
10.928,0.00,88.1,34,17.20,20.57,99.0,82.10,7175,3446,1.00,1.00,1.00,1.00,11.85,234.3,34.87,-1.00,2,37.10,34.66,497.1,90.38,0
