Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAA.ptm]
1.637,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.716,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.791,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.854,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.932,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.019,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.097,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.151,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.231,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.319,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.389,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.468,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.538,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.620,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.688,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.768,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.830,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.915,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
2.992,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.063,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.132,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.211,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.298,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.359,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.438,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.517,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.588,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.657,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.731,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.816,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.890,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
3.957,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.031,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.116,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.190,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,412,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.257,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.331,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.417,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.491,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.559,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.633,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.716,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.790,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.858,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
4.932,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.008,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.088,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.158,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.231,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.315,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.390,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,422,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.457,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,422,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.532,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.610,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,417,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.689,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,422,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.759,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,422,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.839,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,422,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.909,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,422,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
5.990,0.00,75.5,0,14.70,-0.07,86.1,8.85,0,477,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
6.051,0.00,75.5,0,14.70,-0.07,86.1,8.85,0,537,0.00,0.00,0.00,0.00,0.00,49.9,14.62,-1.00,0,499.5,0.00,0
6.135,0.00,75.5,0,14.70,-0.11,86.1,5.65,0,633,0.00,0.00,0.00,0.00,0.00,49.7,14.62,-1.00,0,499.5,0.00,0
6.210,0.00,75.4,0,14.70,-0.39,86.1,2.64,212,845,0.00,0.00,0.00,0.00,0.00,48.2,14.34,-1.00,0,499.5,0.00,0
6.290,0.00,75.3,0,14.70,-0.39,86.1,2.68,212,845,0.00,0.00,0.00,0.00,0.00,87.0,14.27,-1.00,0,499.5,0.00,0
6.365,0.00,75.2,0,14.70,-0.46,86.1,2.62,240,841,0.00,0.00,0.00,0.00,0.00,87.0,13.92,-1.00,0,499.5,0.00,0
6.440,0.00,75.1,0,14.70,-0.95,86.1,2.73,268,772,0.00,0.00,0.00,0.00,5.00,86.1,13.78,-1.00,0,499.5,0.00,0
6.508,0.00,75.1,0,14.70,-1.02,86.1,2.73,461,698,0.00,0.00,0.00,0.00,3.99,82.3,13.59,-1.00,0,499.5,0.00,0
6.597,0.00,67.2,0,14.70,-1.69,86.1,2.73,837,656,0.00,0.00,0.00,0.00,3.99,79.6,12.65,-1.00,0,499.2,35.00,0
6.664,0.00,44.2,0,14.70,-2.72,86.1,2.73,1078,808,0.00,0.00,0.00,0.00,-8.00,72.8,10.50,-1.00,0,498.5,35.00,0
6.734,0.00,44.9,0,14.70,-4.90,86.1,2.73,1221,776,0.00,0.00,0.00,0.00,-30.00,7.3,9.26,-1.00,0,499.0,35.00,0
6.803,0.00,44.6,0,14.70,-5.93,86.1,2.73,1119,707,0.00,0.00,0.00,0.00,-30.00,-29.5,8.18,-1.00,0,499.0,35.00,0
6.885,0.00,44.5,0,14.70,-6.93,85.9,2.73,1004,661,0.00,0.00,0.00,0.00,-30.00,-29.4,7.74,-1.00,0,498.9,35.00,0
6.955,0.00,47.7,0,14.70,-7.16,85.9,2.73,921,620,0.00,0.00,0.00,0.00,4.56,-29.3,7.50,-1.00,0,498.7,35.00,0
7.043,0.00,52.8,0,14.70,-7.44,85.9,2.73,908,546,0.00,0.00,0.00,0.00,4.73,-16.4,7.31,-1.00,0,498.6,35.00,0
7.102,0.00,44.7,0,14.70,-7.34,85.7,2.73,1029,500,0.00,0.00,0.00,0.00,1.44,9.9,7.13,-1.00,0,498.7,35.00,0
7.185,0.00,44.9,0,14.70,-7.84,85.5,2.73,1031,445,0.00,0.00,0.00,0.00,3.30,0.4,6.76,-1.00,0,498.7,35.00,0
7.254,0.00,44.9,0,14.70,-8.05,85.5,2.73,974,389,0.00,0.00,0.00,0.00,4.58,-8.6,6.57,-1.00,0,498.7,35.00,0
7.341,0.00,50.9,0,14.70,-8.21,85.3,2.73,933,353,0.00,0.00,0.00,0.00,4.83,-7.3,6.51,-1.00,0,498.7,35.00,0
7.406,0.00,53.5,0,14.70,-8.23,85.2,2.73,904,334,0.00,0.00,0.00,0.00,4.83,-3.6,6.63,-1.00,0,498.6,35.00,0
7.482,0.00,55.4,0,14.70,-7.82,85.2,4.13,870,339,0.00,0.00,0.00,0.00,4.82,2.5,7.16,-1.00,0,498.6,35.00,0
7.561,0.00,57.5,0,14.70,-7.50,85.2,3.73,844,311,0.00,0.00,0.00,0.00,4.82,7.7,7.46,-1.00,0,498.6,35.00,0
7.637,0.00,57.7,0,14.70,-7.22,85.0,3.56,789,343,0.00,0.00,0.00,0.00,4.72,12.2,7.54,-1.00,0,498.5,35.00,0
7.706,0.00,57.4,0,14.70,-7.05,85.0,3.44,745,348,0.00,0.00,0.00,0.00,4.72,13.9,7.81,-1.00,0,498.4,35.00,0
7.785,0.00,57.4,0,14.70,-6.83,84.8,3.33,779,348,0.00,0.00,0.00,0.00,6.91,16.2,8.02,-1.00,2,498.4,35.00,0
7.853,0.00,57.4,0,14.70,-6.66,84.8,3.19,794,348,0.00,0.00,0.00,0.00,6.91,19.4,8.10,-1.00,2,498.4,35.00,0
7.940,0.00,57.0,0,14.70,-6.25,84.8,6.70,859,348,0.00,0.00,0.00,0.00,4.87,21.3,9.48,-1.00,2,498.5,35.00,0
8.004,0.00,54.5,0,14.70,-5.01,84.8,7.78,901,334,0.00,0.00,0.00,0.00,4.87,30.8,10.32,-1.00,2,498.5,35.00,0
8.091,0.00,48.5,0,14.70,-4.86,84.8,1.99,946,389,0.00,0.00,0.00,0.00,4.65,35.3,9.34,-1.00,2,498.6,35.00,0
8.157,0.00,44.2,0,14.70,-5.71,84.8,0.46,1032,362,0.00,0.00,0.00,0.00,4.65,20.7,8.18,-1.00,2,498.7,35.00,0
8.245,0.00,44.5,0,14.70,-6.88,85.0,1.90,1031,320,0.00,0.00,0.00,0.00,4.65,10.5,7.66,-1.00,2,498.7,35.00,0
8.303,0.00,45.9,0,14.70,-7.14,85.0,2.77,949,261,0.00,0.00,0.00,0.00,4.64,4.4,7.69,-1.00,2,498.7,35.00,0
8.391,0.00,54.9,0,14.70,-6.95,85.0,3.36,878,256,0.00,0.00,0.00,0.00,4.64,3.9,7.99,-1.00,2,498.7,35.00,0
8.457,0.00,56.6,0,14.70,-6.36,85.0,4.09,856,293,0.00,0.00,0.00,0.00,4.77,14.9,8.60,-1.00,2,498.5,35.00,0
8.543,0.00,49.8,0,14.70,-5.94,85.0,4.16,933,316,0.00,0.00,0.00,0.00,4.74,24.3,8.88,-1.00,2,498.5,35.00,0
8.608,0.00,48.9,0,14.70,-6.18,85.0,3.11,954,302,0.00,0.00,0.00,0.00,4.63,18.1,8.25,-1.00,2,498.7,35.00,0
8.686,0.00,51.3,0,14.70,-6.79,84.8,2.71,921,297,0.00,0.00,0.00,0.00,4.65,14.5,7.83,-1.00,2,498.7,35.00,0
8.752,0.00,51.4,0,14.70,-6.97,84.8,3.03,921,293,0.00,0.00,0.00,0.00,4.65,10.8,7.66,-1.00,2,498.6,35.00,0
8.839,0.00,51.1,0,14.70,-7.10,84.8,3.11,926,270,0.00,0.00,0.00,0.00,4.61,10.5,7.57,-1.00,2,498.6,35.00,0
8.901,0.00,52.7,0,14.70,-7.18,84.8,3.32,907,265,0.00,0.00,0.00,0.00,4.61,9.5,7.53,-1.00,2,498.6,35.00,0
8.996,0.00,55.6,0,14.70,-7.18,84.8,3.36,874,279,0.00,0.00,0.00,0.00,4.65,9.5,7.59,-1.00,2,498.6,35.00,0
9.060,0.00,54.8,0,14.70,-7.13,84.8,3.43,882,284,0.00,0.00,0.00,0.00,4.62,13.1,7.70,-1.00,2,498.6,35.00,0
9.148,0.00,53.2,0,14.70,-7.02,84.8,3.44,905,261,0.00,0.00,0.00,0.00,4.62,14.6,7.73,-1.00,2,498.6,35.00,0
9.202,0.00,53.7,0,14.70,-7.01,84.8,3.44,895,261,0.00,0.00,0.00,0.00,4.55,12.9,7.68,-1.00,2,498.6,35.00,0
9.288,0.00,51.3,0,14.70,-7.07,84.8,3.44,922,279,0.00,0.00,0.00,0.00,4.55,12.9,7.65,-1.00,2,498.6,35.00,0
9.368,0.00,51.9,0,14.70,-7.09,84.8,3.45,916,247,0.00,0.00,0.00,0.00,4.60,11.1,7.63,-1.00,2,498.6,35.00,0
9.444,0.00,52.7,0,14.70,-7.10,84.8,3.54,906,242,0.00,0.00,0.00,0.00,4.60,10.3,7.65,-1.00,2,498.6,35.00,0
9.508,0.00,55.5,0,14.70,-7.06,84.8,3.66,873,228,0.00,0.00,0.00,0.00,4.63,10.3,7.79,-1.00,2,498.6,35.00,0
9.586,0.00,56.0,0,14.70,-6.89,84.6,3.85,868,224,0.00,0.00,0.00,0.00,4.63,14.8,7.93,-1.00,2,498.6,35.00,0
9.655,0.00,57.0,0,14.70,-6.75,84.6,3.87,854,247,0.00,0.00,0.00,0.00,4.62,17.0,8.13,-1.00,2,498.5,35.00,0
9.741,0.00,53.1,0,14.70,-6.54,84.6,3.80,919,251,0.00,0.00,0.00,0.00,4.57,22.1,8.23,-1.00,2,498.6,35.00,0
9.806,0.00,49.7,0,14.70,-6.55,84.6,3.64,951,233,0.00,0.00,0.00,0.00,4.59,18.4,8.12,-1.00,2,498.6,35.00,0
9.894,0.00,48.3,0,14.70,-6.77,84.6,3.34,956,265,0.00,0.00,0.00,0.00,4.60,10.8,7.86,-1.00,2,498.7,35.00,0
9.959,0.00,51.1,0,14.70,-6.94,84.6,3.57,924,238,0.00,0.00,0.00,0.00,4.60,7.9,7.79,-1.00,2,498.7,35.00,0
10.043,0.00,56.1,0,14.70,-6.90,84.8,3.86,859,228,0.00,0.00,0.00,0.00,4.60,8.9,7.98,-1.00,2,498.6,35.00,0
10.102,0.00,50.9,0,14.70,-6.71,84.8,4.09,923,251,0.00,0.00,0.00,0.00,4.60,16.7,8.28,-1.00,2,498.5,35.00,0
10.189,0.00,49.2,0,14.70,-6.42,84.6,3.89,942,261,0.00,0.00,0.00,0.00,4.59,16.9,8.28,-1.00,2,498.6,35.00,0
10.254,0.00,48.4,0,14.70,-6.51,84.6,3.71,927,247,0.00,0.00,0.00,0.00,4.59,14.2,8.10,-1.00,2,498.7,35.00,0
10.340,0.00,50.7,0,14.70,-6.62,84.6,3.78,927,251,0.00,0.00,0.00,0.00,4.55,10.8,8.08,-1.00,2,498.6,35.00,0
10.406,0.00,50.2,0,14.70,-6.61,84.8,3.97,931,274,0.00,0.00,0.00,0.00,4.63,13.1,8.16,-1.00,2,498.6,35.00,0
10.482,0.00,51.2,0,14.70,-6.49,84.6,4.05,915,247,0.00,0.00,0.00,0.00,4.63,13.0,8.29,-1.00,2,498.6,35.00,0
10.563,0.00,53.7,0,14.70,-6.43,84.6,4.05,871,247,0.00,0.00,0.00,0.00,4.58,15.0,8.41,-1.00,2,498.6,35.00,0
10.635,0.00,55.7,0,14.70,-6.25,84.8,4.18,866,242,0.00,0.00,0.00,0.00,4.58,17.0,8.55,-1.00,2,498.4,35.00,0
10.709,0.00,52.1,0,14.70,-6.08,84.8,4.25,906,284,0.00,0.00,0.00,0.00,4.53,23.9,8.75,-1.00,2,498.1,35.00,0
10.795,0.00,48.6,0,14.70,-6.00,84.8,4.08,956,270,0.00,0.00,0.00,0.00,4.64,21.6,8.71,-1.00,2,497.6,35.00,0
10.861,0.00,50.1,0,14.70,-6.06,84.8,3.96,930,297,0.00,0.00,0.00,0.00,4.64,15.7,8.61,-1.00,2,497.2,35.00,0
10.938,0.00,52.7,0,14.70,-6.16,84.8,3.96,901,293,0.00,0.00,0.00,0.00,4.63,13.7,8.58,-1.00,2,496.5,35.00,0
11.002,0.00,55.6,0,14.70,-6.12,84.8,4.25,866,288,0.00,0.00,0.00,0.00,4.63,15.9,8.77,-1.00,2,496.2,35.00,0
11.088,0.00,56.9,0,14.70,-5.87,84.8,4.31,862,288,0.00,0.00,0.00,0.00,4.56,21.2,8.93,-1.00,2,495.9,35.00,0
11.153,0.00,55.1,0,14.70,-5.71,84.8,4.31,899,279,0.00,0.00,0.00,0.00,4.56,25.2,9.14,-1.00,2,495.8,35.00,0
11.241,0.00,53.5,0,14.70,-5.58,84.8,4.22,889,288,0.00,0.00,0.00,0.00,4.64,24.5,9.17,-1.00,2,494.7,35.00,0
11.307,0.00,51.2,0,14.70,-5.56,84.8,4.22,915,320,0.00,0.00,0.00,0.00,4.64,22.2,9.15,-1.00,2,494.4,35.00,0
11.384,0.00,49.9,0,14.70,-5.59,84.8,4.32,924,316,0.00,0.00,0.00,0.00,4.64,18.3,9.13,-1.00,2,493.0,35.00,0
11.454,0.00,51.5,0,14.70,-5.59,84.8,4.36,915,274,0.00,0.00,0.00,0.00,4.64,15.5,9.16,-1.00,2,492.4,35.00,0
11.539,0.00,51.9,0,14.70,-5.51,84.8,4.55,907,274,0.00,0.00,0.00,0.00,4.64,16.8,9.25,-1.00,2,492.0,35.00,0
11.602,0.00,57.0,0,14.70,-5.44,84.8,4.58,847,302,0.00,0.00,0.00,0.00,4.63,17.5,9.39,-1.00,2,491.5,35.00,0
11.689,0.00,57.2,0,14.70,-5.18,84.8,5.05,805,320,0.00,0.00,0.00,0.00,4.63,22.1,9.81,-1.00,2,491.2,35.00,0
11.754,0.00,54.5,0,14.70,-4.77,84.8,5.36,879,325,0.00,0.00,0.00,0.00,4.64,28.8,10.32,-1.00,2,492.0,35.00,0
11.842,0.00,50.7,0,14.70,-4.46,84.8,4.54,921,339,0.00,0.00,0.00,0.00,4.64,31.1,10.06,-1.00,2,492.0,35.00,0
11.907,0.00,46.2,0,14.70,-4.78,84.8,4.41,971,334,0.00,0.00,0.00,0.00,4.64,23.5,9.77,-1.00,2,492.2,35.00,0
11.996,0.00,45.7,0,14.70,-5.07,84.8,4.47,977,288,0.00,0.00,0.00,0.00,4.64,16.4,9.54,-1.00,2,492.2,35.00,0
12.056,0.00,50.0,0,14.70,-5.23,84.8,4.57,929,265,0.00,0.00,0.00,0.00,4.64,13.0,9.51,-1.00,2,492.2,35.00,0
12.145,0.00,55.7,0,14.70,-5.19,84.8,4.92,865,288,0.00,0.00,0.00,0.00,4.59,16.4,9.72,-1.00,2,492.2,35.00,0
12.209,0.00,53.7,0,14.70,-4.88,84.8,5.53,888,311,0.00,0.00,0.00,0.00,4.59,25.5,10.20,-1.00,2,491.9,35.00,0
12.296,0.00,50.5,0,14.70,-4.34,84.8,4.89,923,307,0.00,0.00,0.00,0.00,4.63,29.6,10.34,-1.00,2,492.3,35.00,0
