Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAG.ptm]
1.781,5.78,64.2,16,14.11,-6.55,94.0,9.52,2417,1204,0.00,0.00,0.00,0.00,26.12,39.2,8.23,-1.00,2,15.55,16.53,495.9,5.14,0
1.855,5.75,64.1,16,13.96,-6.53,94.0,9.54,2411,1223,0.00,0.00,0.00,0.00,26.12,39.5,8.20,-1.00,2,15.55,16.53,495.9,5.14,0
1.941,5.72,64.2,16,13.96,-6.52,94.0,9.54,2417,1227,0.00,0.00,0.00,0.00,26.02,39.6,8.22,-1.00,2,15.55,16.54,495.9,5.14,0
2.027,5.65,64.1,16,13.96,-6.52,94.0,9.55,2416,1241,0.00,0.00,0.00,0.00,26.28,39.5,8.19,-1.00,2,15.55,16.53,496.0,5.14,0
2.093,5.58,64.2,16,13.96,-6.52,94.0,9.55,2418,1227,0.00,0.00,0.00,0.00,26.18,39.3,8.20,-1.00,2,15.55,16.53,495.9,5.14,0
2.184,5.55,64.2,16,13.96,-6.54,94.2,9.55,2426,1232,0.00,0.00,0.00,0.00,26.27,39.5,8.18,-1.00,2,15.50,16.53,496.0,5.14,0
2.259,5.54,64.2,16,13.96,-6.54,94.2,9.55,2428,1232,0.00,0.00,0.00,0.00,26.26,39.2,8.21,-1.00,2,15.55,16.53,496.0,5.14,0
2.334,5.57,64.2,16,14.11,-6.54,94.2,9.55,2431,1236,0.00,0.00,0.00,0.00,26.52,39.5,8.18,-1.00,2,15.50,16.53,496.0,5.14,0
2.418,5.55,64.2,16,13.96,-6.53,94.2,9.55,2426,1241,0.00,0.00,0.00,0.00,26.33,39.5,8.18,-1.00,2,15.50,16.53,496.0,5.14,0
2.493,5.47,64.2,16,13.96,-6.55,94.2,9.55,2432,1227,0.00,0.00,0.00,0.00,26.47,39.1,8.18,-1.00,2,15.50,16.53,496.0,5.14,0
2.583,5.37,64.3,16,13.96,-6.55,94.2,9.55,2444,1241,0.00,0.00,0.00,0.00,26.54,39.2,8.16,-1.00,2,15.50,16.53,496.0,5.14,0
2.660,5.30,64.2,16,13.96,-6.57,94.2,9.55,2438,1223,0.00,0.00,0.00,0.00,26.46,39.2,8.18,-1.00,2,15.50,16.54,496.0,5.14,0
2.737,5.19,64.3,16,13.96,-6.55,94.4,9.49,2446,1227,0.00,0.00,0.00,0.00,26.84,39.5,8.14,-1.00,2,15.50,16.53,496.0,5.14,0
2.822,5.08,64.2,16,13.96,-6.54,94.4,9.49,2439,1213,0.00,0.00,0.00,0.00,26.58,39.2,8.16,-1.00,2,15.50,16.53,496.0,5.14,0
2.899,4.98,64.2,16,13.96,-6.60,94.4,9.49,2452,1213,0.00,0.00,0.00,0.00,26.83,38.9,8.14,-1.00,2,15.50,16.53,496.0,5.14,0
2.985,4.80,64.3,16,13.82,-6.59,94.4,9.49,2447,1213,0.00,0.00,0.00,0.00,26.65,39.0,8.18,-1.00,2,15.50,16.54,496.0,5.14,0
3.060,4.66,64.3,16,13.96,-6.56,94.4,9.49,2455,1213,0.00,0.00,0.00,0.00,27.01,39.2,8.13,-1.00,2,15.50,16.53,496.0,5.14,0
3.139,4.59,64.3,16,13.96,-6.57,94.4,9.49,2449,1223,0.00,0.00,0.00,0.00,26.77,39.3,8.14,-1.00,2,15.50,16.53,496.0,5.14,0
3.214,4.46,64.3,16,13.96,-6.56,94.4,9.49,2459,1218,0.00,0.00,0.00,0.00,27.07,39.3,8.10,-1.00,2,15.50,16.53,496.0,5.14,0
3.293,4.33,64.3,16,13.96,-6.60,94.4,9.49,2460,1223,0.00,0.00,0.00,0.00,26.93,38.8,8.16,-1.00,2,15.50,16.53,496.0,5.14,0
3.380,4.24,64.4,16,13.96,-6.62,94.6,9.48,2471,1223,0.00,0.00,0.00,0.00,27.12,38.9,8.15,-1.00,2,15.50,16.53,496.0,5.14,0
3.464,4.06,64.2,16,13.82,-6.61,94.6,9.35,2465,1213,0.00,0.00,0.00,0.00,27.01,39.2,8.10,-1.00,2,15.50,16.53,496.0,5.14,0
3.533,3.87,64.2,16,13.82,-6.65,94.6,9.40,2468,1209,0.00,0.00,0.00,0.00,27.11,38.5,8.05,-1.00,2,15.46,16.53,496.0,5.14,0
3.628,3.74,64.2,16,13.96,-6.64,94.6,9.42,2472,1200,0.00,0.00,0.00,0.00,27.22,38.6,8.05,-1.00,2,15.50,16.53,496.0,5.14,0
3.693,3.63,64.3,16,13.96,-6.65,94.6,9.42,2475,1195,0.00,0.00,0.00,0.00,27.14,38.5,8.07,-1.00,2,15.46,16.54,496.0,5.14,0
3.772,3.49,64.4,16,13.96,-6.69,94.6,9.42,2477,1204,0.00,0.00,0.00,0.00,27.37,38.4,8.09,-1.00,2,15.46,16.60,496.1,5.14,0
3.859,3.34,66.2,17,13.96,-6.45,94.6,10.28,2487,1227,0.00,0.00,0.00,0.00,27.12,41.1,8.70,-1.00,2,15.46,17.26,496.0,5.14,0
3.933,2.84,76.0,48,13.96,-4.74,94.8,20.21,2522,1540,0.01,0.01,0.01,0.01,20.59,70.8,14.76,-1.00,2,14.85,26.40,496.1,5.14,0
4.013,2.83,76.2,100,14.70,0.42,94.8,53.62,2474,1922,0.02,0.03,0.03,0.03,11.16,112.2,15.27,-1.00,2,15.31,37.17,496.1,5.14,0
4.093,2.96,76.2,100,13.82,0.60,94.8,69.82,2523,2263,0.04,0.04,0.05,0.04,10.88,110.6,15.42,-1.00,2,15.55,38.12,496.1,5.14,0
4.174,2.80,76.4,100,13.08,0.74,94.8,80.31,2515,2466,0.06,0.06,0.06,0.06,7.51,123.0,15.64,-1.00,2,15.74,39.72,496.1,5.14,0
4.252,2.75,76.6,100,12.79,1.03,94.9,82.25,2542,2631,0.07,0.08,0.08,0.08,6.13,129.2,15.97,-1.00,2,16.06,41.39,496.0,5.14,0
4.333,2.84,76.8,100,12.94,1.41,94.9,82.12,2531,2723,0.09,0.09,0.10,0.09,5.62,138.2,16.38,-1.00,2,16.43,40.92,495.9,5.14,0
4.429,2.41,77.1,100,13.23,1.79,95.2,82.08,2589,2806,0.11,0.11,0.11,0.11,4.80,140.4,16.80,-1.00,2,16.85,41.50,495.8,5.14,0
4.494,2.27,77.4,100,13.52,2.29,95.2,82.07,2596,2829,0.13,0.13,0.13,0.13,3.78,144.4,17.34,-1.00,2,17.32,41.50,495.9,5.14,0
4.574,2.32,77.7,100,13.96,2.78,94.9,82.06,2608,2852,0.14,0.15,0.15,0.15,3.23,147.7,17.83,-1.00,2,17.79,41.50,495.8,5.14,0
4.653,3.08,78.1,100,14.11,3.29,95.2,82.06,2632,2861,0.16,0.16,0.17,0.16,3.17,152.3,18.33,-1.00,2,18.35,41.50,495.8,5.14,0
4.738,4.74,78.4,100,14.26,3.90,95.2,82.06,2681,2857,0.18,0.18,0.18,0.18,3.20,157.6,18.95,-1.00,2,18.91,41.50,495.9,5.14,0
4.813,6.02,78.8,100,14.11,4.46,94.9,82.06,2701,2861,0.20,0.20,0.20,0.20,3.20,165.5,19.53,-1.00,2,19.47,41.50,496.1,5.14,0
4.902,8.14,79.1,100,13.96,4.95,94.9,82.06,2750,2884,0.21,0.22,0.22,0.22,3.30,171.6,20.00,-1.00,2,19.93,41.50,496.2,5.14,0
4.976,10.06,79.3,100,13.82,5.46,94.9,82.06,2827,2958,0.23,0.23,0.24,0.24,3.51,165.1,20.39,-1.00,2,20.45,41.50,496.3,5.14,0
5.053,11.40,79.7,100,13.67,5.87,94.9,82.06,2760,2875,0.25,0.25,0.26,0.25,3.14,174.9,21.06,-1.00,2,21.15,38.86,496.3,5.14,0
5.142,13.37,80.1,100,13.82,6.61,94.9,82.06,2840,2912,0.27,0.27,0.27,0.27,3.20,183.7,21.74,-1.00,2,21.85,38.23,496.3,5.14,0
5.222,15.21,80.6,100,13.67,7.37,94.8,82.06,2859,2857,0.29,0.29,0.29,0.29,3.28,191.8,22.52,-1.00,2,22.64,38.19,496.2,5.14,0
5.297,15.98,81.1,100,12.94,8.13,94.8,82.06,2893,2917,0.31,0.31,0.31,0.31,3.39,202.4,23.29,-1.00,2,23.43,38.32,496.2,5.14,0
5.374,16.24,81.5,100,12.64,8.79,94.8,82.06,2932,2912,0.33,0.33,0.33,0.33,3.37,213.5,23.96,-1.00,2,24.23,38.93,496.1,5.14,0
5.454,15.79,82.0,100,12.35,9.63,94.8,82.06,2969,2921,0.35,0.35,0.35,0.35,3.23,225.4,24.76,-1.00,2,24.97,39.99,496.1,5.14,0
5.544,15.10,82.5,100,12.20,10.41,94.6,82.06,3011,2926,0.37,-0.14,0.37,0.24,3.34,238.2,25.57,-1.00,2,25.81,40.35,496.1,5.14,0
5.616,13.66,83.0,100,12.05,11.04,94.6,82.05,3053,2930,0.39,-0.14,0.39,0.24,3.35,247.0,26.37,-1.00,2,26.65,40.56,496.1,5.14,0
5.702,12.07,83.6,100,12.20,12.06,94.6,82.05,3100,2889,0.41,-0.14,0.41,0.24,3.34,259.1,27.28,-1.00,2,27.59,40.78,496.2,5.14,0
5.777,11.00,84.1,100,12.20,12.98,94.4,82.05,3137,2894,0.43,0.01,0.43,0.39,3.40,271.8,28.29,-1.00,2,28.43,41.02,496.2,5.14,0
5.864,9.34,84.7,100,12.20,13.83,94.4,82.04,3204,2907,0.45,0.01,0.45,0.39,3.14,283.8,29.27,-1.00,2,29.50,41.10,496.2,5.14,0
5.941,7.55,85.4,100,12.05,14.99,94.2,82.04,3253,2889,0.47,0.01,0.48,0.39,3.08,297.1,30.32,-1.00,2,30.57,41.18,496.2,5.14,0
6.025,6.16,86.1,100,11.91,15.97,94.2,82.04,3291,2898,0.49,0.16,0.50,0.54,3.14,310.1,31.35,-1.00,2,31.69,41.28,496.3,5.14,0
6.101,3.95,86.6,100,11.76,16.96,94.2,82.04,3371,2903,0.51,0.16,0.52,0.54,3.61,326.1,32.38,-1.00,2,32.76,41.33,496.5,5.14,0
6.172,1.86,87.2,100,11.76,18.02,94.2,82.04,3407,2903,0.54,0.16,0.54,0.54,3.92,338.9,33.28,-1.00,2,33.74,41.36,496.5,5.14,0
6.254,0.52,87.7,100,11.61,18.99,94.0,82.04,3475,2894,0.56,0.31,0.56,0.69,4.14,355.2,34.13,-1.00,2,34.54,41.42,496.6,5.14,0
6.341,-1.59,88.3,100,11.61,19.72,94.0,82.04,3535,2848,0.58,0.31,0.59,0.69,4.38,368.4,35.11,-1.00,2,35.56,41.46,496.7,5.14,0
6.417,-3.73,88.8,100,11.61,20.81,93.8,82.04,3612,2894,0.61,0.31,0.61,0.69,4.61,381.2,35.95,-1.00,2,36.31,41.49,496.9,5.14,0
6.494,-5.02,89.2,100,11.47,21.53,93.8,82.04,3664,2898,0.63,0.46,0.63,0.84,4.88,392.6,36.61,-1.00,2,37.10,41.50,497.0,5.14,0
6.588,-6.99,89.5,100,11.47,22.20,93.6,82.05,3717,2838,0.66,0.46,0.66,0.84,5.04,399.5,37.20,-1.00,2,37.76,41.49,496.9,5.14,0
6.653,-9.07,89.7,100,11.47,22.62,93.6,82.04,3803,2907,0.68,0.46,0.68,0.84,5.33,401.7,37.42,-1.00,2,38.04,41.49,497.0,5.14,0
6.748,-10.44,89.8,100,11.47,22.77,93.4,82.04,3880,2917,0.71,0.61,0.71,0.99,5.49,403.7,37.62,-1.00,2,38.22,41.49,497.0,5.14,0
6.818,-12.04,89.8,100,11.61,22.92,93.2,82.09,3930,2884,0.73,0.61,0.74,0.99,5.73,403.4,37.67,-1.00,2,38.46,41.49,497.0,5.14,0
6.893,-13.36,89.8,100,11.76,23.00,93.2,82.09,4011,2926,0.76,0.61,0.76,0.99,6.02,404.5,37.65,-1.00,2,38.50,41.50,497.0,5.14,0
6.973,-14.17,89.8,100,11.76,23.00,93.2,82.09,4060,2935,0.78,0.76,0.79,1.00,6.17,420.6,37.70,-1.00,2,38.50,41.49,497.0,5.14,0
7.055,-15.12,89.8,100,11.91,22.99,93.0,82.09,4133,2953,0.81,0.76,0.82,1.00,6.48,405.8,37.63,-1.00,2,38.18,41.49,497.0,5.14,0
7.133,-15.72,89.7,100,12.05,22.88,92.8,82.10,4234,2972,0.84,0.76,0.84,1.00,6.83,403.8,37.60,-1.00,2,38.13,41.50,497.0,5.14,0
7.214,-16.02,89.6,100,12.05,22.83,92.6,82.11,4284,2903,0.87,0.91,0.87,1.00,6.99,396.1,37.43,-1.00,2,38.27,41.50,497.0,5.14,0
7.293,-16.46,89.6,100,12.05,22.65,92.6,82.05,4350,2949,0.90,0.91,0.90,1.00,7.23,392.7,37.27,-1.00,2,37.99,41.50,497.0,5.14,0
7.375,-16.85,89.5,100,12.05,22.49,92.4,82.02,4424,2903,0.93,0.91,0.93,1.00,7.45,389.6,37.19,-1.00,2,38.08,41.50,497.0,5.14,0
7.461,-17.16,89.5,100,11.91,22.40,92.3,82.09,4474,2848,0.95,1.00,0.96,1.00,7.65,385.7,37.18,-1.00,2,38.08,41.50,497.0,5.14,0
7.540,-17.66,89.5,100,11.91,22.40,92.3,82.11,4551,2852,0.98,1.00,0.99,1.00,7.86,383.8,37.13,-1.00,2,38.13,41.48,497.0,5.30,0
7.614,-18.19,89.5,100,11.91,22.41,92.1,82.11,4611,2903,1.00,1.00,1.00,1.00,8.09,379.0,37.14,-1.00,2,37.57,41.50,497.0,5.81,0
7.703,-18.59,89.4,100,11.76,22.43,92.1,82.12,4706,2880,1.00,1.00,1.00,1.00,8.41,375.4,36.97,-1.00,2,37.43,41.50,497.0,6.40,0
7.788,-19.34,89.3,100,11.76,22.29,91.9,82.05,4746,2907,1.00,1.00,1.00,1.00,8.52,369.4,36.88,-1.00,2,37.99,41.50,497.0,6.97,0
7.853,-20.13,89.1,100,11.76,22.04,91.7,82.04,4821,2884,1.00,1.00,1.00,1.00,8.75,364.4,36.60,-1.00,2,37.80,41.50,497.0,7.50,0
7.933,-20.61,89.0,100,11.91,21.81,91.5,82.04,4889,2898,1.00,1.00,1.00,1.00,8.92,356.5,36.41,-1.00,2,37.10,41.50,497.0,8.14,0
8.014,-21.12,88.9,100,11.91,21.67,91.5,82.03,4956,2921,1.00,1.00,1.00,1.00,9.13,351.8,36.16,-1.00,2,37.29,41.50,497.0,8.58,0
8.094,-21.41,88.8,100,11.91,21.42,91.5,82.09,5037,2884,1.00,1.00,1.00,1.00,9.27,345.6,36.07,-1.00,2,37.15,41.50,497.0,9.27,0
8.183,-21.49,88.8,100,12.05,21.33,91.3,82.10,5085,2921,1.00,1.00,1.00,1.00,9.30,339.8,35.96,-1.00,2,36.78,41.50,497.0,9.81,0
8.257,-21.38,88.7,100,12.05,21.25,91.3,82.10,5177,2866,1.00,1.00,1.00,1.00,9.57,335.6,35.91,-1.00,2,36.78,41.50,497.0,10.39,0
8.332,-21.25,88.6,100,11.91,21.17,91.1,82.10,5235,2866,1.00,1.00,1.00,1.00,9.66,332.9,35.76,-1.00,2,36.59,41.44,497.0,11.01,0
8.422,-21.14,88.6,100,11.91,20.94,91.1,82.05,5287,2884,1.00,1.00,1.00,1.00,9.72,327.9,35.73,-1.00,2,36.50,41.31,497.0,11.16,0
8.500,-21.04,88.5,100,11.91,20.97,91.1,82.05,5328,2875,1.00,1.00,1.00,1.00,9.86,326.4,35.52,-1.00,2,36.50,41.46,497.0,11.79,0
8.586,-20.96,88.4,100,11.91,20.75,91.1,82.07,5408,2875,1.00,1.00,1.00,1.00,9.93,322.2,35.41,-1.00,2,36.31,41.50,497.0,12.16,0
8.656,-20.88,88.3,100,11.91,20.53,90.9,82.05,5448,2889,1.00,1.00,1.00,1.00,10.16,317.3,35.20,-1.00,2,35.80,41.50,497.0,12.90,0
8.734,-20.80,88.2,100,11.91,20.45,90.9,82.02,5478,2907,1.00,1.00,1.00,1.00,10.14,314.6,35.09,-1.00,2,35.89,41.50,497.0,13.00,0
8.820,-20.58,88.1,100,11.91,20.26,90.9,82.04,5558,2889,1.00,1.00,1.00,1.00,10.28,310.2,34.81,-1.00,2,35.38,41.50,497.0,13.60,0
8.895,-20.37,87.9,100,11.91,20.04,90.9,82.10,5609,2912,1.00,1.00,1.00,1.00,10.38,304.1,34.66,-1.00,2,35.47,41.50,497.0,13.94,0
8.981,-20.00,87.8,100,11.91,19.89,90.9,82.02,5673,2871,1.00,1.00,1.00,1.00,10.42,300.0,34.43,-1.00,2,35.19,41.50,497.0,14.38,0
9.066,-19.59,87.7,100,11.91,19.59,91.1,82.04,5708,2880,1.00,1.00,1.00,1.00,10.72,294.8,34.20,-1.00,2,35.10,41.50,497.0,14.99,0
9.141,-19.28,87.6,100,12.05,19.43,91.1,82.08,5768,2848,1.00,1.00,1.00,1.00,10.85,292.0,34.04,-1.00,2,34.77,41.50,497.0,15.34,0
9.220,-18.78,87.5,100,11.91,19.26,91.1,82.06,5818,2884,1.00,1.00,1.00,1.00,10.91,289.4,33.90,-1.00,2,34.77,41.50,497.0,15.72,0
9.299,-18.28,87.3,100,11.91,19.05,91.1,82.08,5863,2894,1.00,1.00,1.00,1.00,11.12,287.9,33.70,-1.00,2,34.68,41.50,497.0,16.26,0
9.387,-17.95,87.3,100,11.91,18.92,91.1,82.04,5927,2940,1.00,1.00,1.00,1.00,11.20,283.7,33.56,-1.00,2,34.63,41.50,497.0,16.69,0
9.458,-17.53,87.2,100,11.91,18.83,91.3,82.10,5975,2935,1.00,1.00,1.00,1.00,11.41,283.1,33.53,-1.00,2,34.72,41.50,497.0,17.03,0
9.535,-17.16,87.2,100,11.76,18.78,91.3,82.03,6027,2912,1.00,1.00,1.00,1.00,11.55,281.7,33.37,-1.00,2,34.63,41.50,497.0,17.70,0
9.615,-16.89,87.1,100,11.76,18.66,91.5,82.03,6088,2912,1.00,1.00,1.00,1.00,11.57,280.3,33.30,-1.00,2,34.58,41.50,497.0,17.93,0
9.707,-16.47,87.1,100,11.76,18.51,91.5,82.08,6148,2875,1.00,1.00,1.00,1.00,11.63,277.8,33.17,-1.00,2,34.30,41.50,497.0,18.43,0
9.781,-16.03,87.0,100,11.76,18.46,91.5,82.08,6212,2972,1.00,1.00,1.00,1.00,11.65,275.1,33.13,-1.00,2,34.30,41.50,497.0,18.89,0
9.862,-15.73,87.0,100,11.76,18.36,91.7,82.09,6266,2958,1.00,1.00,1.00,1.00,11.75,271.9,33.02,-1.00,2,34.12,41.50,497.0,19.40,0
9.945,-15.38,86.9,100,11.76,18.25,91.9,82.01,6298,2898,1.00,1.00,1.00,1.00,11.72,270.5,32.98,-1.00,2,34.40,41.50,497.0,19.82,0
10.012,-15.15,86.9,100,11.61,18.18,91.9,82.02,6346,2903,1.00,1.00,1.00,1.00,11.77,268.5,32.85,-1.00,2,34.21,41.50,497.0,20.10,0
10.093,-15.03,86.8,100,11.61,18.10,91.9,82.08,6411,2875,1.00,1.00,1.00,1.00,11.87,265.2,32.78,-1.00,2,34.07,41.50,497.0,20.57,0
10.180,-14.85,86.7,100,11.61,17.98,92.1,82.10,6466,2838,1.00,1.00,1.00,1.00,11.87,261.1,32.61,-1.00,2,34.07,41.50,497.0,20.97,0
10.260,-14.75,86.6,100,11.61,17.83,92.3,82.03,6522,2917,1.00,1.00,1.00,1.00,11.99,258.0,32.45,-1.00,2,34.02,41.50,497.0,21.55,0
10.334,-14.72,86.6,100,11.47,17.71,92.4,82.02,6557,2852,1.00,1.00,1.00,1.00,11.94,254.8,32.45,-1.00,2,33.98,41.50,497.0,22.01,0
10.419,-14.88,86.6,100,11.32,17.68,92.4,82.12,6574,2857,1.00,1.00,1.00,1.00,11.94,252.9,32.39,-1.00,2,33.93,41.50,497.0,21.95,0
10.494,-15.27,86.5,100,11.02,17.64,92.4,82.06,6639,2921,1.00,1.00,1.00,1.00,11.94,251.7,32.21,-1.00,2,33.93,41.50,497.0,22.63,0
10.579,-15.74,86.4,100,11.17,17.46,92.6,82.09,6726,2930,1.00,1.00,1.00,1.00,11.91,248.3,32.15,-1.00,2,33.70,41.50,497.0,23.24,0
10.659,-16.64,86.3,100,11.17,17.38,93.0,82.10,6712,2898,1.00,1.00,1.00,1.00,11.99,244.9,31.97,-1.00,2,33.51,41.50,497.0,24.10,0
10.734,-17.50,86.3,100,11.17,17.33,93.0,82.10,6759,2949,1.00,1.00,1.00,1.00,11.92,244.1,32.02,-1.00,2,33.60,41.50,497.0,23.38,0
10.812,-17.93,86.3,100,11.32,17.23,93.2,82.05,6800,2940,1.00,1.00,1.00,1.00,11.90,243.0,31.90,-1.00,2,33.42,41.50,497.0,24.02,0
10.893,-18.32,86.3,100,11.47,17.14,93.2,82.13,6873,2944,1.00,1.00,1.00,1.00,11.92,241.6,31.90,-1.00,2,33.74,41.50,497.0,24.22,0
10.975,-18.63,86.2,100,11.32,17.06,93.4,82.05,6939,2889,1.00,1.00,1.00,1.00,11.93,238.7,31.83,-1.00,2,33.70,41.50,497.0,24.97,0
11.053,0.00,86.5,100,11.61,17.06,93.6,82.12,6639,2590,1.00,1.00,1.00,1.00,11.88,236.5,32.18,-1.00,2,33.32,41.50,497.0,25.70,0
11.138,0.00,85.4,100,12.35,16.96,93.8,82.06,6981,2700,1.00,1.00,1.00,1.00,12.52,236.8,30.36,-1.00,2,32.25,41.50,497.0,23.14,0
11.212,0.00,85.5,100,12.64,16.00,94.0,82.04,6730,2512,1.00,1.00,1.00,1.00,11.67,226.7,31.20,-1.00,2,33.00,41.50,497.0,22.86,0
11.298,0.00,86.2,100,11.02,16.44,94.0,82.05,6872,3322,1.00,1.00,1.00,1.00,11.89,233.3,31.54,-1.00,2,33.42,41.50,497.0,25.18,0
11.374,0.00,85.5,22,12.05,17.37,94.2,82.10,6829,2898,1.00,1.00,1.00,1.00,11.64,243.0,31.57,-1.00,2,33.65,27.82,497.0,25.60,0
11.453,0.00,77.1,0,10.73,12.29,94.4,28.05,6678,3257,1.00,1.00,1.00,1.00,13.88,198.6,18.61,-1.00,2,42.38,23.43,497.0,5.00,0
11.534,0.00,60.4,0,11.91,-2.02,94.6,14.14,7002,2765,1.00,1.00,1.00,1.00,30.39,23.6,9.04,-1.00,2,28.29,22.83,497.0,5.00,0
11.620,0.00,60.0,0,12.35,-5.95,94.8,14.54,6753,2769,0.00,0.00,0.00,0.00,36.02,-52.1,6.81,-1.00,2,28.89,22.64,497.0,5.00,0
