Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Torque Requested (90).ptm]
1.738,14.70,-0.02,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.807,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.861,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.928,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.982,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.036,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.101,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.155,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.232,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.279,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.347,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.409,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.471,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.519,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.587,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.641,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.711,14.70,-0.02,100.6,147.2,8.49,0,877,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.755,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.824,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.877,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
2.946,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
3.000,14.70,-0.07,100.6,147.2,8.49,0,877,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
3.071,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.119,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.187,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.241,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.310,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.371,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.419,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.474,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.552,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.600,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.668,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.722,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.788,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
3.842,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
3.910,14.70,-0.07,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
3.954,14.70,-0.07,100.6,147.2,8.49,0,877,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
4.023,14.70,-0.07,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
4.082,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
4.145,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
4.199,14.70,-0.07,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.10,0
4.268,14.70,-0.07,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.10,0
4.322,14.70,-0.07,100.6,147.2,8.49,0,877,15,30.00,0.00,0.00,38.6,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.388,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.442,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.496,14.70,-0.02,100.6,147.2,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.565,14.70,-0.07,100.6,147.0,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.10,0
4.619,14.70,-0.07,100.6,147.0,8.49,0,877,15,30.00,0.00,0.00,38.6,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.674,14.70,-0.02,100.6,147.0,8.49,0,877,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.753,14.70,-0.02,100.6,147.0,8.49,0,877,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.800,14.70,-0.02,100.6,147.0,8.49,0,877,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.855,14.70,-0.02,100.6,147.0,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.926,14.70,-0.02,100.6,147.0,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
4.985,14.70,-0.02,100.6,147.0,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
5.030,14.70,-0.02,100.6,147.0,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
5.095,14.70,-0.02,100.6,147.0,8.51,0,877,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,0,10.10,0
5.164,14.70,-0.16,100.6,147.0,8.51,0,873,15,30.00,0.00,0.00,38.2,0.000,14.66,-1.00,90.0,0.00,0,0,0,10.10,0
5.218,14.70,-0.16,100.6,147.0,7.58,123,877,15,6.56,5.00,0.00,38.2,0.000,14.71,-1.00,90.0,0.00,1,0,0,10.10,0
5.272,14.70,-0.11,100.6,147.0,5.09,123,873,15,6.56,5.00,6.56,102.2,0.000,14.66,-1.00,90.0,0.00,1,0,0,10.10,0
5.341,14.70,-0.16,100.6,147.0,4.21,185,877,15,6.53,5.00,6.56,102.2,0.000,14.66,-1.00,90.0,0.00,1,0,0,10.10,0
5.403,14.70,-0.35,100.6,147.0,4.51,185,873,15,6.53,5.00,6.53,91.4,0.000,14.48,-1.00,90.0,0.00,1,0,0,10.10,0
5.451,14.70,-0.42,100.6,147.0,4.52,234,822,15,6.53,5.00,6.53,91.2,0.695,14.41,-1.00,90.0,0.00,1,0,0,10.10,0
5.521,14.70,-0.44,100.6,147.0,4.59,234,767,15,4.69,4.77,4.69,90.1,0.686,14.24,-1.00,90.0,0.00,1,0,0,10.10,0
5.574,14.70,-0.84,100.6,147.0,4.60,608,762,15,4.77,4.99,4.77,86.6,0.686,13.71,-1.00,90.0,0.00,1,0,0,10.10,0
5.645,14.70,-1.29,100.6,147.0,4.60,757,725,4,8.10,4.99,4.99,81.4,0.643,12.99,-1.00,90.0,0.00,1,0,0,10.10,0
5.699,14.70,-2.05,100.6,147.0,4.61,967,790,4,15.11,15.11,13.72,86.4,0.643,12.16,-1.00,90.0,0.00,1,0,22,10.10,0
5.754,14.70,-3.07,100.6,147.0,4.61,1269,845,4,16.04,15.11,15.11,90.7,0.553,11.13,-1.00,46.8,0.00,1,0,22,10.10,0
5.820,14.70,-4.08,100.6,147.0,4.61,1256,887,4,18.38,-9.00,16.04,69.6,0.488,10.18,-1.00,22.9,0.00,1,0,22,10.10,0
5.884,14.70,-4.94,100.6,147.0,4.61,1184,905,4,18.47,8.29,18.47,39.9,0.488,9.56,-1.00,40.0,0.00,1,0,22,10.10,0
5.934,14.70,-5.38,100.4,147.0,4.61,1230,905,4,18.06,5.95,18.13,58.0,0.447,9.24,-1.00,42.8,0.00,1,0,22,10.10,0
6.001,14.70,-5.70,100.4,147.0,4.61,1266,910,4,19.19,-7.67,18.06,42.0,0.447,8.91,-1.00,22.0,0.00,1,0,22,10.10,0
6.064,14.70,-6.04,100.4,147.0,4.61,1214,914,4,18.96,-7.67,19.19,22.6,0.420,8.59,-1.00,31.7,0.00,1,0,22,10.10,0
6.120,14.70,-6.31,100.4,147.0,4.61,1166,896,4,18.86,8.38,18.86,44.5,0.398,8.42,-1.00,44.8,0.00,1,0,22,10.10,0
6.174,14.70,-6.35,100.1,147.0,4.61,1208,887,4,18.44,3.36,18.44,51.4,0.398,8.43,-1.00,42.6,0.00,1,0,22,10.10,0
6.242,14.70,-6.42,100.1,147.0,4.61,1197,882,4,19.03,4.20,19.08,46.7,0.391,8.34,-1.00,40.5,0.00,1,0,22,10.10,0
6.291,14.70,-6.53,100.1,147.0,4.61,1138,864,4,19.28,4.79,19.03,47.6,0.391,8.31,-1.00,47.6,0.00,1,0,22,10.10,0
6.360,14.70,-6.51,99.9,147.0,4.61,1100,854,4,18.20,-1.64,19.28,46.4,0.386,8.37,-1.00,65.2,0.00,1,3,22,10.10,0
6.422,14.70,-6.40,99.9,147.0,4.61,1050,854,4,17.99,-1.76,18.20,38.1,0.390,8.43,-1.00,70.4,0.00,1,3,22,10.10,0
6.472,14.70,-6.35,99.7,147.0,4.50,988,845,4,16.89,-1.76,17.99,39.7,0.390,8.52,-1.00,86.7,0.00,1,3,22,10.10,0
6.541,14.70,-6.38,99.7,147.0,3.66,1007,836,4,16.64,-3.66,16.64,50.5,0.388,8.47,-1.00,90.0,0.00,1,1,22,90.86,0
6.603,14.70,-6.35,99.7,147.0,4.01,1045,827,4,16.60,-3.66,16.60,50.8,0.388,8.40,-1.00,78.1,0.00,1,3,9,10.10,0
6.660,14.70,-6.37,99.4,147.0,3.46,989,822,4,17.23,-3.36,17.23,37.5,0.386,8.20,-1.00,86.0,0.00,1,3,9,10.10,0
6.714,14.70,-6.63,99.4,147.0,3.25,925,822,4,17.62,-3.36,17.28,34.7,0.365,8.08,-1.00,90.0,0.00,1,3,9,10.10,0
6.778,14.70,-6.76,99.4,147.0,3.11,900,813,4,17.93,-3.21,17.62,30.2,0.365,8.03,-1.00,90.0,0.00,1,3,9,10.10,0
6.832,14.70,-6.74,99.4,147.0,3.09,854,813,4,17.91,-3.33,17.91,28.5,0.365,8.12,-1.00,90.0,0.00,1,3,9,10.10,0
6.900,14.70,-6.68,99.4,147.0,3.16,809,804,4,17.54,-2.90,17.54,29.3,0.365,8.22,-1.00,90.0,0.00,1,3,9,10.10,0
6.954,14.70,-6.53,99.4,147.0,3.70,782,799,4,16.97,-2.96,17.33,29.6,0.378,8.47,-1.00,90.0,0.00,1,3,9,10.10,0
7.018,14.70,-6.21,99.4,147.0,3.97,717,795,4,16.27,-2.96,16.27,32.6,0.400,8.87,-1.00,90.0,0.00,1,3,9,10.10,0
7.072,14.70,-5.78,99.4,147.0,4.50,697,790,4,14.42,-3.20,16.27,34.8,0.400,9.50,-1.00,90.0,0.00,1,3,9,10.10,0
7.141,14.70,-5.10,99.4,147.0,4.63,686,776,4,13.83,-3.65,13.83,43.1,0.441,9.92,-1.00,90.0,0.00,1,3,9,10.10,0
7.199,14.70,-4.52,99.4,147.0,4.41,658,776,4,12.74,-3.65,13.34,44.8,0.441,10.50,-1.00,90.0,0.00,1,3,9,10.10,0
7.253,14.70,-4.17,99.4,147.0,4.28,679,767,4,12.18,-4.84,12.74,47.0,0.495,10.85,-1.00,90.0,0.00,1,3,9,10.10,0
7.324,14.70,-3.93,99.4,147.0,4.18,721,772,4,12.52,-4.48,12.52,50.4,0.507,10.94,-1.00,90.0,0.00,1,3,9,10.10,0
7.371,14.70,-3.87,99.4,147.0,4.11,733,776,4,13.46,-4.48,12.52,51.8,0.507,10.93,-1.00,90.0,0.00,1,3,9,10.09,0
7.441,14.70,-3.86,99.4,147.0,4.25,731,776,4,13.77,-3.21,13.46,51.9,0.509,11.00,-1.00,90.0,0.00,1,3,9,90.32,0
7.496,14.70,-3.75,99.4,147.0,4.48,710,781,4,13.35,-3.28,13.71,52.7,0.509,11.13,-1.00,90.0,0.00,1,3,9,90.55,0
7.551,14.70,-3.50,99.4,147.0,5.13,706,776,4,13.09,-3.18,13.35,53.6,0.527,11.45,-1.00,90.0,0.00,1,3,9,90.06,0
7.614,14.70,-3.27,99.4,147.0,4.73,725,772,4,13.09,-3.37,13.09,57.2,0.544,11.67,-1.00,90.0,0.00,1,3,9,90.27,0
7.685,14.70,-3.12,99.7,147.0,4.65,752,776,4,13.16,-4.23,12.69,58.7,0.544,11.73,-1.00,90.0,0.00,1,3,9,90.35,0
7.733,14.70,-3.13,99.7,147.2,4.90,760,776,4,14.17,-2.83,13.87,58.9,0.550,11.66,-1.00,90.0,0.00,1,3,9,90.51,0
7.800,14.70,-3.15,99.7,147.2,5.01,771,781,4,14.17,-2.92,14.17,59.6,0.550,11.68,-1.00,90.0,0.00,1,3,9,90.61,0
7.862,14.70,-3.11,99.7,147.2,5.16,788,785,4,14.81,-2.92,14.40,62.3,0.552,11.74,-1.00,90.0,0.00,1,3,9,90.65,0
7.912,14.70,-3.06,99.7,147.2,5.28,786,790,4,14.82,-1.27,14.81,61.8,0.559,11.77,-1.00,90.0,0.00,1,3,9,90.64,0
7.980,14.70,-3.04,99.7,147.2,5.38,821,785,4,14.78,-1.77,14.78,64.2,0.559,11.78,-1.00,90.0,0.00,1,3,9,90.62,0
8.034,14.70,-3.03,99.9,147.2,5.43,877,790,4,15.16,-2.69,15.17,66.5,0.559,11.74,-1.00,90.0,0.00,1,3,9,89.93,0
8.103,14.70,-3.16,99.9,147.2,4.79,915,790,4,15.16,-2.83,15.16,65.5,0.559,11.29,-1.00,90.0,0.00,1,3,9,90.06,0
8.152,14.70,-3.76,99.9,147.2,3.92,921,795,4,15.32,-2.91,15.21,61.4,0.518,10.87,-1.00,90.0,0.00,1,3,9,90.85,0
8.223,14.70,-4.19,99.9,147.2,4.57,922,799,4,15.41,-2.84,15.32,57.8,0.494,10.49,-1.00,90.0,0.00,1,3,9,90.50,0
8.280,14.70,-4.27,99.7,147.2,4.57,914,804,4,15.43,-2.78,15.43,56.9,0.494,10.52,-1.00,90.0,0.00,1,3,9,90.14,0
8.335,14.70,-4.33,99.9,147.2,4.44,912,804,4,15.43,-2.78,15.42,55.8,0.492,10.45,-1.00,90.0,0.00,1,3,9,90.32,0
8.398,14.70,-4.43,99.9,147.2,4.39,915,762,4,15.44,-2.78,15.43,55.2,0.492,10.33,-1.00,90.0,0.00,1,3,9,90.13,0
8.453,14.70,-4.53,99.7,147.4,4.25,916,748,4,15.44,-2.79,15.44,53.8,0.483,10.20,-1.00,90.0,0.00,1,3,9,90.47,0
8.522,14.70,-4.64,99.7,147.4,4.20,902,739,4,15.47,-2.79,15.46,53.5,0.472,10.12,-1.00,90.0,0.00,1,3,9,90.43,0
8.580,14.70,-4.75,99.7,147.4,4.12,884,730,4,15.48,-2.58,15.47,51.9,0.472,10.05,-1.00,90.0,0.00,1,3,9,90.38,0
8.634,14.70,-4.78,99.7,147.4,4.00,873,730,4,15.49,-2.50,15.49,50.0,0.465,10.02,-1.00,90.0,0.00,1,3,9,90.41,0
8.703,14.70,-4.83,99.7,147.4,3.89,865,730,4,15.49,-0.08,15.49,49.8,0.465,9.97,-1.00,90.0,0.00,1,3,9,90.53,0
8.752,14.70,-4.88,99.7,147.4,3.82,864,739,4,15.50,0.50,15.49,51.7,0.461,9.92,-1.00,90.0,0.00,1,3,9,90.29,0
8.823,14.70,-4.93,99.7,147.4,3.81,851,739,4,15.51,0.50,15.50,55.2,0.458,9.89,-1.00,90.0,0.00,1,3,9,90.45,0
8.884,14.70,-4.93,99.7,147.4,3.94,882,739,4,15.51,-2.56,15.51,59.7,0.458,9.89,-1.00,90.0,0.00,1,3,9,89.73,0
8.932,14.70,-4.92,99.4,147.6,3.89,881,753,4,15.50,-2.56,15.50,51.9,0.460,9.85,-1.00,90.0,0.00,1,3,9,90.18,0
9.000,14.70,-5.01,99.4,147.6,3.59,860,762,4,15.50,3.36,15.50,48.7,0.460,9.77,-1.00,90.0,0.00,1,3,9,90.41,0
9.064,14.70,-5.12,99.4,147.6,3.53,826,762,4,15.53,15.52,15.52,51.7,0.452,9.78,-1.00,90.0,0.00,1,3,9,90.84,0
9.121,14.70,-4.90,99.4,147.6,5.56,881,758,4,15.52,-2.56,15.52,64.2,0.481,10.32,-1.00,90.0,0.00,1,1,9,89.37,0
9.174,14.70,-4.38,99.4,147.6,4.52,916,762,4,15.42,-2.78,15.52,62.5,0.481,10.27,-1.00,90.0,0.00,1,3,9,89.87,0
9.241,14.70,-4.92,99.4,147.6,2.32,897,785,4,15.49,-2.11,15.42,50.8,0.458,9.65,-1.00,90.0,0.00,1,3,9,90.84,0
9.304,14.70,-5.27,99.4,147.6,3.39,823,785,4,15.54,15.54,15.52,51.7,0.458,9.58,-1.00,90.0,0.00,1,3,9,90.84,0
9.352,14.70,-5.06,99.4,147.7,4.34,853,781,4,15.54,15.54,15.54,58.2,0.446,10.23,-1.00,90.0,0.00,1,1,9,90.84,0
9.420,14.70,-4.19,99.4,147.7,6.05,933,767,4,15.39,-2.75,15.50,66.7,0.500,10.77,-1.00,90.0,0.00,1,3,9,89.33,0
9.474,14.70,-4.36,99.4,147.7,2.25,933,790,4,15.40,-2.95,15.39,57.5,0.500,9.95,-1.00,90.0,0.00,1,3,9,90.01,0
9.543,14.70,-5.29,99.4,147.7,2.49,871,804,4,15.48,3.29,15.48,47.2,0.440,9.41,-1.00,90.0,0.00,1,3,9,90.84,0
9.605,14.70,-5.41,99.4,147.7,3.37,829,804,4,15.55,15.55,15.55,47.9,0.440,9.54,-1.00,90.0,0.00,1,3,9,90.84,0
9.653,14.70,-4.73,99.4,147.9,6.68,870,790,4,15.55,2.88,15.55,54.8,0.465,10.35,-1.00,90.0,0.00,1,1,9,90.29,0
9.721,14.70,-4.01,99.4,147.9,4.73,873,795,4,15.33,-2.59,15.42,64.0,0.504,10.60,-1.00,90.0,0.00,1,3,9,89.47,0
9.783,14.70,-4.73,99.4,147.9,1.71,861,799,4,15.37,-2.59,15.37,48.2,0.504,9.93,-1.00,90.0,0.00,1,3,9,90.30,0
9.840,14.70,-5.01,99.2,147.9,3.27,821,813,4,15.48,15.49,15.48,50.9,0.457,9.95,-1.00,90.0,0.00,1,3,9,90.84,0
