Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
0.727,4,0,15.43,14.68,-10.09,112.1,2.92,1315,339,0.00,0.00,0.00,0.00,12.62,-2.3,0.195,15.62,3,14.75,15.15,7367.0,13.02,5.00,0
0.803,4,0,15.29,14.68,-10.13,112.1,2.84,1331,330,0.00,0.00,0.00,0.00,11.88,-3.6,0.194,15.62,3,14.80,15.15,7367.0,13.19,5.00,0
0.871,4,0,15.29,14.68,-10.26,112.1,2.76,1332,339,0.00,0.00,0.00,0.00,11.09,-5.2,0.187,15.62,3,14.80,15.14,7367.0,13.56,5.00,0
0.940,4,0,15.14,14.68,-10.30,111.9,2.68,1333,334,0.00,0.00,0.00,0.00,9.68,-5.8,0.185,16.41,3,14.75,15.13,7367.0,13.78,5.00,0
1.020,4,0,15.14,14.68,-10.35,111.9,2.60,1327,330,0.00,0.00,0.00,0.00,10.64,-6.6,0.185,16.41,3,14.75,15.12,7367.0,14.08,5.00,0
1.100,4,0,15.14,14.68,-10.39,111.9,2.54,1326,330,0.00,0.00,0.00,0.00,12.08,-7.8,0.181,17.19,3,14.75,15.11,7367.0,14.25,5.00,0
1.180,4,0,14.99,14.68,-10.44,111.9,2.42,1324,330,0.00,0.00,0.00,0.00,13.69,-8.2,0.177,17.19,3,14.75,15.10,7367.0,14.56,5.00,0
1.240,4,0,14.99,14.68,-10.44,111.9,2.35,1328,330,0.00,0.00,0.00,0.00,15.17,-9.7,0.173,17.19,3,14.75,15.09,7367.0,14.70,5.00,0
1.325,4,0,14.85,14.68,-10.56,111.9,2.14,1327,316,0.00,0.00,0.00,0.00,16.34,-10.6,0.173,17.19,3,14.75,15.08,7367.0,14.72,5.00,0
1.392,4,0,14.85,14.68,-10.60,111.6,2.14,1322,302,0.00,0.00,0.00,0.00,16.46,-11.3,0.168,16.41,3,14.75,15.08,7367.0,14.73,5.00,0
1.473,4,0,14.70,14.68,-10.66,111.6,2.08,1309,302,0.00,0.00,0.00,0.00,16.91,-11.4,0.163,16.41,3,14.75,15.07,7367.0,14.73,5.00,0
1.541,4,0,14.70,14.68,-10.67,111.6,2.02,1304,297,0.00,0.00,0.00,0.00,16.98,-12.2,0.160,16.41,3,14.75,15.07,7366.9,14.73,5.00,0
1.619,4,0,14.55,14.68,-10.73,111.6,1.94,1296,293,0.00,0.00,0.00,0.00,16.25,-12.5,0.160,15.62,3,14.75,15.06,7366.9,14.73,5.00,0
1.695,4,0,14.41,14.68,-10.76,111.6,1.82,1280,293,0.00,0.00,0.00,0.00,16.95,-13.4,0.156,14.84,3,14.75,15.05,7367.1,14.73,5.00,0
1.772,4,0,14.41,14.68,-10.85,111.6,1.70,1264,284,0.00,0.00,0.00,0.00,17.50,-13.2,0.151,14.06,3,14.75,15.04,7367.3,14.73,5.00,0
1.848,4,0,14.26,14.68,-10.88,111.6,1.60,1247,279,0.00,0.00,0.00,0.00,19.42,-14.1,0.149,13.28,3,14.75,15.03,7367.3,14.73,5.00,0
1.928,4,0,14.26,14.68,-10.94,111.6,1.56,1225,274,0.00,0.00,0.00,0.00,20.03,-14.0,0.149,12.50,3,14.75,15.03,7367.1,14.73,5.00,0
1.993,4,0,14.26,14.68,-10.95,111.6,1.55,1205,274,0.00,0.00,0.00,0.00,19.95,-13.7,0.147,12.50,3,14.75,15.03,7366.8,14.73,5.00,0
2.072,4,0,14.26,14.68,-10.95,111.6,1.54,1185,274,0.00,0.00,0.00,0.00,19.83,-13.9,0.148,12.50,3,14.75,15.03,7366.7,14.73,5.00,0
2.140,4,0,14.26,14.68,-10.91,111.6,1.54,1163,265,0.00,0.00,0.00,0.00,18.82,-13.6,0.152,11.72,3,14.75,15.02,7366.5,14.73,5.00,0
2.224,4,0,14.41,14.68,-10.91,111.6,1.52,1136,265,0.00,0.00,0.00,0.00,18.57,-13.7,0.152,11.72,3,14.75,15.02,7366.5,14.73,5.00,0
2.303,4,0,14.41,14.68,-10.85,111.6,1.50,1120,270,0.00,0.00,0.00,0.00,5.45,-17.1,0.156,10.94,3,14.75,14.98,7366.4,14.74,5.00,0
2.372,4,0,14.41,14.68,-10.87,111.6,0.96,1058,265,0.00,0.00,0.00,0.00,10.70,-23.7,0.152,10.94,3,14.75,14.97,7366.1,14.74,5.00,0
2.440,4,0,14.41,14.68,-10.98,111.6,0.94,1000,261,0.00,0.00,0.00,0.00,16.42,-19.4,0.151,10.94,3,14.75,14.99,7365.3,14.73,5.00,0
2.525,4,0,14.41,14.68,-10.99,111.6,1.13,977,251,0.00,0.00,0.00,0.00,16.54,-16.7,0.151,10.94,3,14.75,15.01,7365.1,14.73,5.00,0
2.590,4,0,14.41,14.68,-10.82,111.6,1.46,953,251,0.00,0.00,0.00,0.00,14.85,-15.0,0.161,10.16,3,14.75,15.03,7364.5,14.73,5.00,0
2.672,4,0,14.41,14.68,-10.61,111.6,1.61,917,251,0.00,0.00,0.00,0.00,15.52,-14.7,0.182,9.38,3,14.75,15.04,7364.2,14.73,5.00,0
2.743,4,0,14.41,14.68,-10.45,111.6,1.91,881,251,0.00,0.00,0.00,0.00,22.41,-8.9,0.199,8.59,3,14.75,15.06,7363.6,14.72,5.00,0
2.831,4,0,14.41,14.68,-9.98,111.6,3.13,848,279,0.00,0.00,0.00,0.00,22.41,-4.4,0.199,7.81,1,14.71,15.11,7362.9,14.25,5.00,0
2.897,4,0,14.41,14.68,-9.26,111.6,3.80,804,256,0.00,0.00,0.00,0.00,22.88,8.2,0.251,6.25,1,14.71,15.33,7361.9,-0.11,5.00,0
2.979,4,0,14.41,14.68,-6.30,111.6,10.19,776,302,0.00,0.00,0.00,0.00,22.88,17.8,0.523,3.91,16,14.66,15.54,7362.0,-0.12,5.00,0
3.043,4,0,14.41,14.68,-3.41,111.6,13.52,843,389,0.00,0.00,0.00,0.00,-5.42,81.8,0.750,2.34,16,14.62,15.87,7362.8,-0.20,5.00,0
3.121,4,0,14.26,14.68,-1.38,111.6,14.61,1054,426,0.00,0.00,0.00,0.00,-16.62,86.0,0.750,2.34,3,14.66,16.16,7362.6,-0.22,5.00,0
3.198,4,0,14.26,14.68,-1.31,111.9,10.67,1179,551,0.00,0.00,0.00,0.00,-17.00,33.5,0.688,2.34,3,14.75,15.74,7364.2,-0.04,5.00,0
3.284,4,0,13.82,14.68,-4.27,111.9,1.99,1266,615,0.00,0.00,0.00,0.00,-12.34,17.0,0.468,3.12,3,14.80,15.52,7365.7,-0.03,5.00,0
3.342,4,0,13.52,14.68,-6.49,112.1,1.45,1292,606,0.00,0.00,0.00,0.00,-3.90,-5.1,0.345,-3.12,3,14.75,15.40,7366.3,-0.05,5.00,0
3.425,4,0,13.38,14.68,-7.91,112.3,3.53,1289,523,0.00,0.00,0.00,0.00,-0.30,-1.0,0.345,-5.47,3,14.80,15.34,7366.4,-0.04,5.00,0
3.493,4,0,13.38,14.68,-8.00,112.3,4.49,1275,482,0.00,0.00,0.00,0.00,3.55,5.9,0.314,-7.03,3,14.80,15.32,7366.9,-0.04,5.00,0
3.575,4,0,14.11,14.68,-8.24,112.3,4.26,1263,458,0.00,0.00,0.00,0.00,5.07,8.2,0.295,-5.47,3,14.80,15.34,7367.0,-0.06,5.00,0
3.641,4,0,14.70,14.68,-8.42,112.3,4.25,1273,445,0.00,0.00,0.00,0.00,6.65,9.5,0.280,1.56,3,14.80,15.34,7367.0,-0.05,5.00,0
3.722,4,0,15.58,14.68,-8.55,112.3,4.33,1287,440,0.00,0.00,0.00,0.00,4.00,9.4,0.280,5.47,3,14.85,15.33,7367.3,-0.04,5.00,0
3.795,4,0,16.02,14.68,-8.64,112.3,4.28,1300,440,0.00,0.00,0.00,0.00,2.17,4.3,0.272,8.59,3,14.85,15.31,7367.3,-0.04,5.00,0
3.870,4,0,16.46,14.68,-8.86,112.3,3.94,1309,435,0.00,0.00,0.00,0.00,2.35,0.9,0.256,10.16,3,14.80,15.28,7367.3,-0.03,5.00,0
3.940,4,0,16.46,14.68,-9.00,112.1,3.81,1295,426,0.00,0.00,0.00,0.00,3.12,-1.6,0.242,10.94,3,14.80,15.26,7367.4,2.25,5.00,0
4.021,4,0,16.17,14.68,-9.23,112.1,3.65,1294,422,0.00,0.00,0.00,0.00,7.81,0.2,0.242,10.94,3,14.85,15.26,7367.3,1.46,5.00,0
4.098,4,0,16.02,14.68,-9.33,111.9,3.65,1291,389,0.00,0.00,0.00,0.00,8.58,2.0,0.235,10.16,3,14.80,15.26,7367.4,2.20,5.00,0
4.176,4,0,15.73,14.68,-9.38,111.9,3.80,1282,399,0.00,0.00,0.00,0.00,11.27,2.5,0.233,10.94,3,14.80,15.26,7367.6,1.62,5.00,0
4.253,4,0,15.58,14.68,-9.35,111.9,4.01,1280,403,0.00,0.00,0.00,0.00,10.00,4.5,0.238,10.94,3,14.80,15.28,7367.0,-0.04,5.00,0
4.321,4,0,15.58,14.68,-9.22,111.9,4.12,1277,389,0.00,0.00,0.00,0.00,9.47,4.4,0.238,10.94,3,14.80,15.28,7367.0,-0.04,5.00,0
4.390,4,0,15.58,14.68,-9.19,111.9,4.12,1277,385,0.00,0.00,0.00,0.00,8.77,4.6,0.242,11.72,3,14.80,15.28,7366.9,-0.04,5.00,0
4.476,4,0,15.58,14.68,-9.14,111.9,4.14,1272,394,0.00,0.00,0.00,0.00,8.65,4.4,0.244,12.50,3,14.80,15.28,7367.0,-0.04,5.00,0
4.541,4,0,15.58,14.68,-9.11,111.9,4.14,1275,399,0.00,0.00,0.00,0.00,7.46,4.6,0.246,14.06,3,14.80,15.28,7366.9,-0.04,5.00,0
4.627,4,0,15.73,14.68,-9.07,111.6,4.19,1279,385,0.00,0.00,0.00,0.00,6.26,4.4,0.246,14.84,3,14.80,15.28,7366.9,-0.04,5.00,0
4.697,4,0,15.73,14.68,-9.04,111.6,4.20,1284,389,0.00,0.00,0.00,0.00,5.67,2.7,0.249,15.62,3,14.80,15.27,7366.9,0.57,5.00,0
4.775,4,0,15.73,14.68,-9.05,111.6,4.20,1282,399,0.00,0.00,0.00,0.00,5.27,1.8,0.248,15.62,3,14.80,15.26,7366.9,2.30,5.00,0
4.845,4,0,15.73,14.68,-9.05,111.6,4.14,1276,394,0.00,0.00,0.00,0.00,6.15,1.9,0.249,16.41,3,14.80,15.26,7366.9,2.36,5.00,0
4.921,4,0,15.58,14.68,-9.06,111.6,4.07,1280,389,0.00,0.00,0.00,0.00,5.48,2.5,0.249,16.41,3,14.80,15.26,7366.9,1.88,5.00,0
4.997,4,0,15.58,14.68,-9.08,111.6,4.07,1283,394,0.00,0.00,0.00,0.00,5.19,1.3,0.248,16.41,3,14.80,15.26,7366.9,3.30,5.00,0
5.074,4,0,15.43,14.68,-9.10,111.6,4.04,1282,380,0.00,0.00,0.00,0.00,5.15,0.9,0.246,16.41,3,14.80,15.25,7366.9,4.55,5.00,0
5.143,4,0,15.43,14.68,-9.12,111.6,3.99,1285,385,0.00,0.00,0.00,0.00,5.24,0.6,0.242,16.41,3,14.80,15.25,7366.9,5.20,5.00,0
5.230,4,0,15.29,14.68,-9.15,111.6,3.98,1296,380,0.00,0.00,0.00,0.00,3.94,0.1,0.242,16.41,3,14.80,15.15,7366.9,13.11,5.00,0
5.290,4,0,15.29,14.68,-9.42,111.6,2.29,1315,362,0.00,0.00,0.00,0.00,11.73,-2.7,0.226,16.41,3,14.80,15.15,7367.1,12.89,5.00,0
5.371,4,0,15.14,14.68,-10.00,111.6,2.95,1342,348,0.00,0.00,0.00,0.00,10.69,-2.9,0.199,16.41,3,14.80,15.15,7367.1,13.03,5.00,0
5.447,4,0,15.14,14.68,-9.99,111.6,3.08,1357,343,0.00,0.00,0.00,0.00,9.91,-3.6,0.196,16.41,3,14.80,15.15,7367.1,13.06,5.00,0
5.533,4,0,15.14,14.68,-10.09,111.6,2.94,1366,334,0.00,0.00,0.00,0.00,10.11,-4.6,0.196,16.41,3,14.80,15.15,7367.0,13.02,5.00,0
5.600,4,0,14.99,14.68,-10.20,111.6,2.93,1359,334,0.00,0.00,0.00,0.00,9.08,-5.8,0.189,16.41,3,14.80,15.15,7367.0,12.94,5.00,0
5.671,4,0,14.99,14.68,-10.26,111.6,2.93,1346,334,0.00,0.00,0.00,0.00,8.72,-6.6,0.189,16.41,3,14.80,15.15,7367.0,13.01,5.00,0
5.749,4,0,15.14,14.68,-10.23,111.4,2.93,1334,334,0.00,0.00,0.00,0.00,9.00,-6.6,0.191,16.41,3,14.80,15.14,7367.0,13.26,5.00,0
5.827,4,0,15.14,14.68,-10.21,111.4,2.93,1307,334,0.00,0.00,0.00,0.00,-3.09,-7.2,0.191,17.19,3,14.80,15.13,7367.0,13.78,5.00,0
5.898,4,0,15.14,14.68,-10.30,111.4,1.55,1232,325,0.00,0.00,0.00,0.00,-2.10,-21.6,0.180,17.97,3,14.75,15.01,7366.9,14.74,5.00,0
5.977,4,0,15.14,14.68,-10.85,111.4,1.01,1143,302,0.00,0.00,0.00,0.00,-1.88,-23.8,0.155,17.97,3,14.80,15.00,7366.6,14.74,5.00,0
6.043,4,0,15.14,14.68,-11.08,111.4,1.09,1046,284,0.00,0.00,0.00,0.00,11.79,-17.3,0.140,17.97,3,14.75,14.97,7366.0,14.74,5.00,0
6.125,4,0,14.99,14.68,-11.11,111.4,1.08,1004,270,0.00,0.00,0.00,0.00,25.07,-12.5,0.140,17.97,3,14.75,14.96,7365.7,14.74,5.00,0
6.192,4,0,14.99,14.68,-11.10,111.4,0.78,953,265,0.00,0.00,0.00,0.00,27.37,-13.1,0.138,17.19,1,14.80,15.10,7364.8,14.55,5.00,0
6.282,4,0,14.85,14.68,-10.06,111.4,6.16,857,251,0.00,0.00,0.00,0.00,25.03,-2.1,0.274,10.94,1,14.80,15.20,7364.2,10.97,5.00,0
6.342,4,0,14.85,14.68,-8.08,111.4,9.44,842,297,0.00,0.00,0.00,0.00,17.15,14.5,0.541,7.03,1,14.57,15.65,7362.2,-0.17,5.00,0
6.429,4,0,14.70,14.68,-2.89,111.2,14.83,936,389,0.00,0.00,0.00,0.00,-5.04,61.1,0.541,4.69,16,14.66,15.94,7362.4,-0.19,5.00,0
6.494,4,0,14.70,14.68,-1.40,111.4,15.01,1157,449,0.00,0.00,0.00,0.00,-10.82,79.7,0.697,3.12,3,14.71,16.09,7363.9,-0.13,5.00,0
6.584,4,0,14.55,14.68,-2.74,111.4,7.19,1287,606,0.00,0.00,0.00,0.00,-13.69,36.2,0.555,3.91,3,14.75,15.69,7365.4,-0.02,5.00,0
6.641,4,0,14.41,14.68,-5.23,111.6,0.65,1348,638,0.00,0.00,0.00,0.00,-9.31,-3.7,0.335,7.03,3,14.80,15.44,7366.4,-0.05,5.00,0
6.727,4,0,14.41,14.68,-8.14,111.9,0.90,1351,592,0.00,0.00,0.00,0.00,-5.84,-10.8,0.335,8.59,3,14.80,15.29,7366.7,-0.03,5.00,0
6.797,4,0,14.41,14.68,-8.94,112.1,2.15,1314,518,0.00,0.00,0.00,0.00,3.30,-15.0,0.257,6.25,3,14.85,15.19,7367.1,11.44,5.00,0
6.878,4,0,14.41,14.68,-9.51,112.1,2.86,1300,463,0.00,0.00,0.00,0.00,6.79,-6.4,0.219,5.47,3,14.85,15.13,7367.3,13.66,5.00,0
6.944,4,0,14.41,14.68,-9.84,112.1,2.02,1296,426,0.00,0.00,0.00,0.00,10.72,-5.2,0.193,5.47,3,14.85,15.14,7367.2,13.45,5.00,0
7.023,4,0,14.55,14.68,-10.15,111.9,2.62,1306,376,0.00,0.00,0.00,0.00,12.23,-3.0,0.193,6.25,3,14.85,15.14,7367.1,13.45,5.00,0
7.093,4,0,14.55,14.68,-10.21,111.9,2.62,1311,357,0.00,0.00,0.00,0.00,15.26,-4.0,0.188,7.03,3,14.85,15.14,7366.9,13.50,5.00,0
7.174,4,0,14.70,14.68,-10.37,111.9,2.47,1313,339,0.00,0.00,0.00,0.00,18.82,-3.9,0.180,7.81,3,14.85,15.15,7366.9,13.15,5.00,0
7.241,4,0,14.85,14.68,-10.43,111.6,2.47,1321,334,0.00,0.00,0.00,0.00,15.33,-3.9,0.178,8.59,3,14.85,15.15,7366.9,12.95,5.00,0
7.327,4,0,14.99,14.68,-10.45,111.6,2.72,1322,343,0.00,0.00,0.00,0.00,15.23,-4.6,0.178,8.59,3,14.85,15.15,7366.9,13.08,5.00,0
7.391,4,0,14.99,14.68,-10.41,111.4,2.75,1319,348,0.00,0.00,0.00,0.00,11.78,-5.2,0.181,9.38,3,14.85,15.14,7366.9,13.39,5.00,0
7.485,4,31,15.14,14.68,-10.21,111.4,6.63,1319,376,0.00,0.00,0.00,0.00,20.05,-1.8,0.320,9.38,1,14.71,19.09,7366.9,-1.91,5.00,0
7.541,4,72,15.14,14.68,-2.99,111.4,24.79,1524,551,0.00,0.00,0.00,0.00,6.74,108.6,0.802,2.34,16,14.52,41.00,7367.1,-12.77,22.00,0
7.629,4,96,15.29,14.68,-0.31,111.4,41.09,1999,868,0.00,0.00,0.00,0.00,7.19,113.4,0.802,1.56,16,14.71,41.00,7367.6,-9.06,22.00,0
7.693,4,100,14.85,14.68,-0.28,111.4,51.61,2491,1273,0.00,0.00,0.00,0.00,8.81,115.5,0.835,1.56,16,14.38,41.00,7368.1,-9.86,22.00,0
7.780,4,100,14.55,14.68,-0.24,111.4,73.81,2894,1738,0.00,0.00,0.00,0.00,11.30,107.2,0.808,1.56,2,14.66,41.00,7368.7,-10.50,22.00,0
7.845,4,100,14.70,14.68,-0.19,111.6,81.64,3406,2051,0.00,0.00,0.00,0.00,14.59,110.0,0.815,0.78,2,14.75,41.00,7370.1,-11.03,22.00,0
7.921,4,100,15.14,14.68,-0.01,111.9,82.07,3812,2419,0.02,0.02,0.02,0.01,14.46,114.1,0.815,0.78,2,14.94,41.00,7371.0,-11.40,22.00,0
7.996,4,100,14.99,14.68,0.26,111.9,81.96,4317,2636,0.05,0.04,0.04,0.04,15.02,123.0,0.901,0.78,2,15.31,41.00,7371.5,-11.38,22.37,0
8.071,4,100,15.14,14.68,0.78,111.9,81.96,4748,2815,0.08,0.07,0.07,0.07,15.75,112.0,0.887,0.78,2,15.78,41.00,7371.5,-11.18,26.18,0
8.147,4,100,15.43,14.68,1.36,111.9,81.96,5220,2871,0.11,0.10,0.10,0.09,15.41,114.2,0.939,0.78,2,16.81,41.00,7371.5,-10.91,29.12,0
8.222,4,100,15.14,14.68,2.54,111.6,81.96,5642,2880,0.14,0.13,0.13,0.13,13.10,110.0,0.939,0.00,2,17.93,41.00,7371.5,-10.39,32.01,0
8.297,4,100,15.29,14.68,3.63,111.4,81.96,6097,3128,0.18,0.17,0.17,0.16,-0.91,113.1,1.017,0.78,2,19.42,41.00,7371.5,-7.85,34.86,0
8.373,4,100,16.61,14.68,6.00,111.4,81.96,5957,2765,0.18,0.18,0.18,0.18,10.06,-88.6,1.118,0.00,3,21.24,41.00,7371.5,-6.18,35.86,0
8.449,4,100,22.64,14.68,5.39,111.2,35.08,6080,2926,0.20,0.19,0.19,0.19,1.12,4.4,0.843,0.00,3,22.73,41.00,7371.5,-10.53,36.72,0
8.524,4,100,26.61,14.68,3.43,111.0,22.56,5957,2663,0.00,0.00,0.00,0.00,33.08,29.1,0.843,0.00,3,23.39,41.00,7371.5,-5.59,35.50,0
8.591,4,100,27.78,14.68,-7.54,110.7,4.51,6024,2323,0.00,0.00,0.00,0.00,7.54,-24.4,0.283,0.00,2,20.77,41.00,7371.5,-6.18,35.13,0
8.679,4,100,19.70,14.68,4.34,110.7,52.46,6060,2967,0.00,0.00,0.00,0.00,0.81,-82.7,0.973,0.00,3,20.07,41.00,7371.5,-6.37,35.63,0
8.752,4,100,21.32,14.68,1.75,110.3,16.02,5894,2691,0.00,0.00,0.00,0.00,31.36,-24.3,0.259,0.00,3,24.88,41.00,7371.6,-4.29,35.10,0
8.828,4,100,31.31,14.68,-9.36,109.8,9.10,5844,2300,0.00,0.00,0.00,0.00,13.61,-16.1,0.259,0.00,2,20.82,41.00,7371.5,-5.52,34.62,0
8.899,4,100,25.87,14.68,1.82,109.4,42.11,6030,2912,0.00,0.00,0.00,0.00,0.44,105.8,1.026,0.00,16,19.33,41.00,7371.5,-5.79,35.60,0
8.975,4,100,23.52,14.68,5.36,109.4,43.80,5955,2700,0.00,0.00,0.00,0.00,18.10,34.9,0.877,0.00,3,21.15,41.00,7371.5,-8.36,35.79,0
9.045,4,100,24.84,14.68,1.08,108.7,24.05,6204,2972,0.00,0.00,0.00,0.00,0.27,50.4,1.081,0.00,3,21.61,41.00,7371.5,-9.32,35.75,0
9.133,4,100,20.43,14.68,5.55,108.0,57.43,5981,2585,0.00,0.00,0.00,0.00,0.46,35.8,1.081,0.00,3,21.05,41.00,7371.6,-6.32,36.38,0
9.199,4,100,28.52,14.68,2.58,107.6,18.94,5647,2373,0.00,0.00,0.00,0.00,27.11,-17.0,0.745,0.00,3,23.48,41.00,7371.5,-7.08,35.67,0
9.279,4,100,21.76,14.68,-2.36,107.6,31.07,5160,2447,0.00,0.00,0.00,0.00,9.03,49.6,1.048,0.00,16,20.40,41.00,7371.6,-10.46,31.71,0
9.345,4,100,16.76,14.68,5.25,106.9,53.19,4548,2691,0.00,0.00,0.00,0.00,7.01,142.7,1.228,0.00,16,21.52,41.00,7371.5,-8.60,28.46,0
9.420,4,100,14.85,14.68,8.08,106.4,78.20,4092,2746,0.00,0.00,0.00,0.00,7.99,164.8,1.228,0.00,16,23.39,41.00,7371.5,-7.46,24.39,0
9.499,4,100,14.99,14.68,9.56,106.0,81.89,4074,2650,0.00,0.00,0.00,0.00,6.87,205.1,1.372,0.00,16,25.16,41.00,7371.5,-6.26,22.00,0
9.575,4,100,13.38,14.68,10.98,106.0,81.99,4010,2792,0.00,0.00,0.00,0.00,6.63,206.9,1.497,0.00,16,26.23,41.00,7371.5,-3.35,22.06,0
9.642,4,100,13.08,14.68,12.11,105.8,81.99,3922,2834,0.00,0.00,0.00,0.00,6.36,242.9,1.624,-0.78,16,27.68,41.00,7371.5,-2.90,22.58,0
9.729,4,100,12.79,14.68,13.65,105.3,81.99,4024,2912,0.00,0.00,0.00,0.00,5.95,260.2,1.624,-0.78,16,28.89,41.00,7371.5,-1.81,22.41,0
9.805,4,100,12.64,14.68,14.67,105.1,81.93,4158,2811,0.00,0.00,0.00,0.00,5.55,279.2,1.805,0.00,2,30.48,41.00,7371.5,-1.02,22.02,0
9.872,4,100,12.20,14.68,16.42,105.1,81.93,4218,2774,0.01,0.00,0.00,0.00,5.94,283.6,1.981,0.78,2,31.78,41.00,7371.5,-0.39,22.27,0
9.943,4,100,12.20,14.68,17.66,104.9,81.93,4220,2737,0.04,0.03,0.03,0.02,5.92,305.8,2.104,0.78,2,33.46,41.00,7371.6,1.15,23.75,0
10.021,4,100,12.20,14.68,19.65,104.9,65.46,4301,2751,0.06,0.05,0.06,0.05,5.50,325.0,2.104,0.78,2,35.24,41.00,7371.6,1.93,25.24,0
10.105,4,100,12.05,14.68,20.06,104.4,42.11,4401,2737,0.08,0.07,0.08,0.08,6.43,326.2,2.181,0.78,2,37.76,41.00,7371.4,5.08,25.24,0
10.171,4,100,12.20,14.68,18.74,104.4,30.52,4549,2926,0.10,0.09,0.09,0.10,6.75,322.2,2.103,0.78,2,39.44,41.00,7371.3,5.50,24.81,0
10.249,4,100,12.35,14.68,18.00,104.4,28.57,4608,2986,0.13,0.12,0.12,0.12,7.08,312.3,2.047,1.56,2,39.72,41.00,7371.2,4.15,27.47,0
10.326,4,100,12.35,14.68,18.42,104.2,30.06,4614,2921,0.15,0.15,0.15,0.15,6.69,316.0,2.047,2.34,2,38.97,41.00,7371.2,3.53,26.13,0
10.392,4,100,12.35,14.68,18.42,104.0,31.25,4727,2875,0.18,0.17,0.18,0.18,7.18,317.5,2.081,2.34,2,38.04,41.00,7371.2,2.54,27.52,0
10.484,4,100,12.20,14.68,19.35,104.0,37.14,4810,2843,0.21,0.20,0.21,0.21,7.44,325.0,2.154,3.12,2,37.20,41.00,7371.2,1.80,27.33,0
10.542,4,100,11.91,14.68,19.72,103.7,39.97,5005,2732,0.24,0.23,0.24,0.24,7.88,330.4,2.177,3.12,2,36.50,41.00,7371.1,1.40,28.70,0
10.625,4,100,11.61,14.68,20.18,103.3,44.92,5160,2654,0.27,0.27,0.27,0.27,8.18,328.8,2.177,2.34,2,36.64,41.00,7371.1,1.19,29.71,0
