Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH.ptm]
2.054,4.09,66.7,18,14.70,-5.52,102.6,11.42,2398,1296,0.00,0.00,0.00,0.00,25.73,49.6,9.42,-1.00,2,15.13,17.23,496.5,5.16,0
2.141,4.88,67.6,18,14.70,-5.25,102.6,11.64,2418,1402,0.01,0.01,0.02,0.01,25.63,52.4,9.63,-1.00,2,15.13,17.30,496.5,5.16,0
2.220,5.28,68.9,19,14.55,-4.89,102.8,12.61,2422,1503,0.03,0.03,0.03,0.03,23.95,56.9,10.21,-1.00,2,15.18,17.56,496.6,5.16,0
2.285,5.94,68.0,19,14.41,-4.80,102.8,11.17,2426,1568,0.04,0.05,0.05,0.05,25.13,61.0,9.74,-1.00,2,15.18,17.45,496.6,5.16,0
2.361,6.44,68.3,19,14.26,-4.90,102.8,12.21,2435,1605,0.06,0.06,0.06,0.06,24.85,60.4,9.86,-1.00,1,15.27,17.43,496.6,5.16,0
2.454,6.88,68.2,19,14.41,-4.87,102.8,12.21,2445,1642,0.08,0.08,0.08,0.08,24.71,60.8,9.86,-1.00,1,15.31,17.42,496.5,5.16,0
2.528,7.72,68.3,19,14.55,-4.92,102.8,12.21,2449,1678,0.00,0.00,0.00,0.00,24.65,61.2,9.81,-1.00,1,15.36,17.40,496.5,5.16,0
2.609,8.62,68.3,19,14.55,-4.95,102.8,12.14,2459,1701,0.00,0.00,0.00,0.00,24.64,61.1,9.75,-1.00,1,15.41,17.39,496.6,5.16,0
2.695,9.29,68.3,19,14.70,-4.98,102.6,12.14,2472,1720,0.00,0.00,0.00,0.00,24.57,60.9,9.75,-1.00,1,15.46,17.38,496.7,5.16,0
2.771,10.31,68.2,19,14.70,-5.02,102.6,12.12,2468,1743,0.00,0.00,0.00,0.00,24.59,60.5,9.73,-1.00,1,15.50,17.38,496.5,5.16,0
2.852,11.25,68.4,19,14.70,-5.03,102.6,12.10,2487,1761,0.00,0.00,0.00,0.00,24.52,60.6,9.71,-1.00,1,15.50,17.38,496.4,5.16,0
2.932,11.82,68.4,19,14.55,-5.06,102.6,12.10,2486,1752,0.00,0.00,0.00,0.00,24.46,60.4,9.71,-1.00,1,15.55,17.38,496.5,5.16,0
3.010,12.62,68.4,19,14.55,-5.07,102.6,12.10,2496,1789,0.00,0.00,0.00,0.00,24.39,61.0,9.66,-1.00,1,15.59,17.36,496.5,5.16,0
3.093,13.31,68.5,19,14.41,-5.10,102.6,12.04,2508,1807,0.00,0.00,0.00,0.00,24.36,60.2,9.65,-1.00,1,15.64,17.36,496.5,5.16,0
3.180,13.73,68.5,19,14.41,-5.10,102.6,12.04,2505,1830,0.00,0.00,0.00,0.00,24.36,60.8,9.65,-1.00,1,15.64,17.36,496.5,5.16,0
3.241,14.32,68.7,19,14.41,-5.11,102.4,12.04,2524,1839,0.00,0.00,0.00,0.00,24.40,60.6,9.64,-1.00,1,15.69,17.36,496.6,5.16,0
3.334,14.87,68.7,19,14.26,-5.10,102.4,12.04,2527,1853,0.00,0.00,0.00,0.00,24.40,61.1,9.65,-1.00,1,15.69,17.36,496.7,5.16,0
3.404,15.18,68.8,19,14.26,-5.10,102.4,12.10,2533,1862,0.00,0.00,0.00,0.00,24.43,60.8,9.65,-1.00,1,15.74,17.37,496.6,5.16,0
3.492,15.58,66.1,18,14.26,-5.20,102.4,11.40,2536,1853,0.00,0.00,0.00,0.00,24.67,60.0,8.88,-1.00,1,15.83,16.79,496.7,5.16,0
3.579,15.82,63.3,16,14.11,-6.46,102.4,8.69,2537,1674,0.00,0.00,0.00,0.00,27.31,44.8,7.69,-1.00,1,15.83,16.17,496.6,5.16,0
3.664,15.84,62.5,15,13.96,-7.47,102.2,7.88,2540,1480,0.00,0.00,0.00,0.00,27.60,32.6,7.16,-1.00,1,15.78,16.03,496.7,5.16,0
3.721,15.69,62.1,15,13.82,-7.62,102.2,8.49,2552,1347,0.00,0.00,0.00,0.00,27.60,31.0,7.03,-1.00,2,15.78,15.98,496.6,5.16,0
3.813,15.71,61.8,15,13.96,-7.79,102.2,8.12,2546,1278,0.00,0.00,0.00,0.00,27.64,29.4,6.90,-1.00,2,15.78,15.94,496.6,5.16,0
3.887,15.80,61.7,15,14.11,-7.86,101.9,8.03,2551,1213,0.00,0.00,0.00,0.00,27.68,28.7,6.86,-1.00,2,15.74,15.91,496.6,5.16,0
3.972,15.82,61.7,15,14.11,-7.90,101.9,7.81,2556,1154,0.00,0.00,0.00,0.00,27.62,28.2,6.81,-1.00,2,15.69,15.91,496.7,5.16,0
4.053,15.51,61.6,15,13.96,-7.94,101.9,7.78,2545,1117,0.00,0.00,0.00,0.00,27.69,28.3,6.82,-1.00,2,15.69,15.90,496.7,5.16,0
4.125,15.08,62.0,15,13.67,-7.91,101.7,7.99,2557,1094,0.00,0.00,0.00,0.00,27.62,27.5,6.97,-1.00,2,15.64,15.92,496.7,5.16,0
4.210,14.30,62.3,14,13.67,-7.74,101.7,8.21,2554,1112,0.00,0.00,0.00,0.00,27.67,28.8,7.07,-1.00,2,15.59,15.73,496.7,5.16,0
4.285,13.59,61.3,10,13.52,-7.87,101.5,6.93,2552,1075,0.00,0.00,0.00,0.00,27.64,27.1,6.45,-1.00,2,15.55,15.62,496.7,5.16,0
4.366,13.05,61.2,9,13.52,-8.55,101.5,5.89,2540,974,0.00,0.00,0.00,0.00,27.65,21.0,5.93,-1.00,2,15.46,15.56,496.7,5.16,0
4.450,12.08,61.1,8,13.52,-8.94,101.5,5.72,2555,900,0.00,0.00,0.00,0.00,27.67,17.3,5.62,-1.00,2,15.41,15.56,496.7,5.16,0
4.530,10.66,61.0,8,13.23,-9.19,101.5,5.65,2539,836,0.00,0.00,0.00,0.00,27.68,15.2,5.47,-1.00,2,15.31,15.57,496.8,5.16,0
4.611,9.47,61.0,8,13.08,-9.29,101.5,5.64,2548,818,0.00,0.00,0.00,0.00,27.60,13.9,5.38,-1.00,2,15.27,15.58,496.7,5.16,0
4.686,7.55,61.1,8,12.94,-9.38,101.3,5.55,2553,762,0.00,0.00,0.00,0.00,27.68,13.2,5.33,-1.00,2,15.22,15.59,496.6,5.16,0
4.771,5.59,61.0,8,12.94,-9.44,101.3,5.51,2541,707,0.00,0.00,0.00,0.00,27.61,12.8,5.30,-1.00,2,15.31,15.59,496.5,5.16,0
4.850,4.32,61.0,10,13.08,-9.44,101.3,5.51,2535,684,0.00,0.00,0.00,0.00,27.63,12.2,5.32,-1.00,2,15.36,15.64,496.5,5.16,0
4.931,2.59,61.0,10,13.23,-9.41,101.3,5.76,2537,702,0.00,0.00,0.00,0.00,27.63,12.8,5.35,-1.00,2,15.46,15.67,496.6,5.16,0
5.014,1.19,61.1,12,13.52,-9.30,101.3,5.99,2542,698,0.00,0.00,0.00,0.00,27.64,13.4,5.54,-1.00,2,15.50,15.69,496.5,5.16,0
5.099,0.41,61.1,12,13.82,-9.17,101.0,6.15,2531,707,0.00,0.00,0.00,0.00,27.60,14.6,5.66,-1.00,2,15.46,15.75,496.6,5.16,0
5.163,-0.51,61.1,14,13.96,-9.08,101.0,6.31,2538,698,0.00,0.00,0.00,0.00,27.64,15.7,5.79,-1.00,2,15.36,15.77,496.7,5.16,0
5.255,-1.19,61.1,14,14.11,-8.93,101.3,6.42,2536,707,0.00,0.00,0.00,0.00,27.62,16.5,5.82,-1.00,2,15.36,15.77,496.7,5.16,0
5.321,-1.51,61.1,14,14.26,-8.90,101.3,6.43,2529,730,0.00,0.00,0.00,0.00,27.57,17.3,5.86,-1.00,2,15.31,15.76,496.7,5.16,0
5.413,-1.86,61.1,14,14.41,-8.87,101.3,6.43,2521,744,0.00,0.00,0.00,0.00,27.60,17.3,5.84,-1.00,2,15.31,15.76,496.7,5.16,0
5.486,-2.13,61.1,14,14.41,-8.90,101.3,6.43,2535,725,0.00,0.00,0.00,0.00,27.59,17.3,5.89,-1.00,2,15.27,15.74,496.7,5.16,0
5.569,-2.27,61.1,14,14.41,-8.91,101.3,6.36,2526,725,0.00,0.00,0.00,0.00,27.60,17.1,5.83,-1.00,2,15.22,15.75,496.7,5.16,0
5.647,-2.38,61.1,14,14.41,-8.93,101.3,6.36,2520,744,0.00,0.00,0.00,0.00,27.56,17.1,5.83,-1.00,2,15.22,15.75,496.8,5.16,0
5.728,-2.37,61.1,14,14.55,-8.94,101.3,6.36,2535,716,0.00,0.00,0.00,0.00,27.62,17.0,5.83,-1.00,2,15.27,15.75,496.8,5.16,0
5.809,-2.31,61.1,14,14.55,-8.94,101.3,6.35,2513,721,0.00,0.00,0.00,0.00,27.54,17.0,5.83,-1.00,2,15.27,15.76,496.7,5.16,0
5.890,-2.20,61.1,14,14.55,-8.90,101.3,6.35,2532,748,0.00,0.00,0.00,0.00,27.55,17.0,5.81,-1.00,2,15.27,15.77,496.6,5.16,0
5.961,-2.12,61.1,14,14.55,-8.93,101.3,6.44,2518,758,0.00,0.00,0.00,0.00,27.57,16.9,5.88,-1.00,2,15.22,15.92,496.6,5.16,0
6.053,-2.09,61.2,14,14.41,-8.74,101.3,7.11,2528,748,0.00,0.00,0.00,0.00,27.60,18.1,6.13,-1.00,2,15.22,16.02,496.6,5.16,0
6.120,-2.00,61.3,15,14.41,-8.55,101.3,7.41,2523,785,0.00,0.00,0.00,0.00,27.56,20.2,6.47,-1.00,2,15.22,16.15,496.6,5.16,0
6.209,-1.76,61.3,15,14.55,-8.15,101.3,7.83,2509,841,0.00,0.00,0.00,0.00,27.52,22.9,6.69,-1.00,2,15.18,16.19,496.7,5.16,0
6.291,-1.49,61.6,15,14.70,-8.05,101.5,7.85,2524,882,0.00,0.00,0.00,0.00,27.59,24.5,6.79,-1.00,2,15.22,16.22,496.7,5.16,0
6.365,-0.85,61.7,16,14.85,-7.97,101.5,7.91,2525,868,0.00,0.00,0.00,0.00,27.59,25.2,6.84,-1.00,2,15.18,16.25,496.7,5.16,0
6.443,0.04,62.0,16,14.99,-7.84,101.5,8.22,2513,910,0.00,0.00,0.00,0.00,27.56,26.0,6.96,-1.00,2,15.22,16.30,496.7,5.16,0
6.536,0.68,62.2,16,14.99,-7.74,101.5,8.23,2534,946,0.00,0.00,0.00,0.00,27.60,27.7,7.06,-1.00,2,15.22,16.30,496.7,5.16,0
6.605,1.65,63.6,16,14.99,-7.70,101.5,8.26,2515,956,0.00,0.00,0.00,0.00,27.59,28.2,7.34,-1.00,2,15.18,16.74,496.7,5.16,0
6.681,1.88,75.5,40,14.85,-5.14,101.5,19.81,2564,1278,0.00,0.00,0.00,0.00,13.55,40.2,13.87,-1.00,2,14.47,22.87,496.8,5.16,0
6.772,2.04,75.9,90,15.58,-0.04,101.5,43.02,2557,1793,0.00,0.00,0.00,0.00,12.22,103.3,14.90,-1.00,16,14.99,38.11,496.8,5.16,0
6.844,2.38,76.1,100,14.85,0.26,101.5,65.41,2583,2166,0.00,0.00,0.00,0.00,11.47,112.8,15.14,-1.00,16,15.22,38.73,496.5,5.16,0
6.934,2.24,76.2,100,13.38,0.46,101.7,79.39,2587,2452,0.00,0.00,0.00,0.00,8.62,112.8,15.28,-1.00,16,15.31,37.32,496.5,5.16,0
7.001,2.16,76.4,100,13.08,0.67,101.7,82.25,2601,2604,0.00,0.00,0.00,0.00,6.70,121.7,15.56,-1.00,16,15.55,37.99,496.4,5.16,0
7.090,1.84,76.6,100,13.38,0.96,101.7,82.20,2598,2723,0.00,0.00,0.00,0.00,5.99,124.4,15.97,-1.00,16,15.87,38.75,496.4,5.16,0
7.163,1.99,76.9,100,13.67,1.43,101.7,82.09,2642,2797,0.00,0.00,0.00,0.00,5.94,127.0,16.42,-1.00,16,16.39,38.96,496.3,5.16,0
7.252,2.21,77.2,100,14.26,1.91,101.9,82.08,2656,2848,0.00,0.00,0.00,0.00,4.85,130.9,16.95,-1.00,2,16.90,39.35,496.3,5.16,0
7.322,2.64,77.5,100,14.41,2.37,101.7,82.08,2676,2880,0.00,0.00,0.00,0.00,3.58,134.0,17.49,-1.00,2,17.55,39.63,496.3,5.16,0
7.401,3.54,77.9,100,14.85,3.05,101.7,82.07,2675,2834,0.01,0.02,0.01,0.01,3.01,138.7,18.06,-1.00,2,18.11,39.71,496.4,5.16,0
7.486,5.04,78.3,100,14.85,3.60,101.7,82.07,2720,2820,0.03,0.03,0.03,0.02,3.01,144.0,18.75,-1.00,2,18.81,39.57,496.4,5.16,0
7.563,7.49,78.7,100,14.99,4.24,101.7,82.07,2747,2921,0.05,0.05,0.05,0.04,3.09,151.6,19.43,-1.00,2,19.51,39.50,496.4,5.16,0
7.655,10.42,79.2,100,14.70,5.02,101.7,82.07,2788,2848,0.07,0.07,0.06,0.06,3.12,160.1,20.17,-1.00,2,20.21,39.15,496.3,5.16,0
7.725,12.32,79.6,100,14.55,5.71,101.5,82.07,2863,2926,0.09,0.09,0.08,0.08,3.05,170.2,20.93,-1.00,2,21.01,38.91,496.4,5.16,0
7.801,14.53,80.1,100,14.26,6.40,101.3,82.07,2847,2875,0.11,0.11,0.10,0.10,3.02,180.0,21.71,-1.00,2,21.89,38.88,496.5,5.16,0
7.890,15.70,80.7,100,13.96,7.42,101.3,82.06,2890,2930,0.13,0.13,0.12,0.12,2.96,187.2,22.60,-1.00,2,22.73,38.25,496.5,5.16,0
7.961,16.02,81.1,100,13.38,8.14,101.3,82.05,2915,2935,0.14,0.15,0.14,0.14,3.00,200.8,23.36,-1.00,2,23.53,38.42,496.5,5.16,0
8.045,16.32,81.6,100,13.08,8.88,101.0,82.05,2962,2926,0.16,0.17,0.03,0.16,2.97,211.7,24.18,-1.00,2,24.41,38.86,496.5,5.16,0
8.127,16.24,82.2,100,12.64,9.80,101.0,82.05,2989,2926,0.18,0.19,-0.22,0.18,2.74,222.1,25.01,-1.00,2,25.25,39.89,496.5,5.16,0
8.217,15.93,82.7,100,12.49,10.62,100.8,82.05,3044,2912,0.20,0.21,-0.60,0.20,2.17,236.5,25.93,-1.00,2,26.23,40.53,496.6,5.16,0
8.283,15.16,83.2,100,12.49,11.41,100.6,82.05,3073,2912,0.22,0.09,-0.60,0.22,2.18,247.0,26.83,-1.00,2,27.07,40.70,496.5,5.16,0
8.363,14.09,83.9,100,12.35,12.51,100.6,82.05,3123,2903,0.24,0.09,-0.60,0.24,2.18,259.3,27.71,-1.00,2,27.91,40.92,496.7,5.16,0
8.441,13.22,84.5,100,12.35,13.49,100.6,82.03,3177,2907,0.27,0.09,-0.45,0.26,2.40,272.7,28.82,-1.00,2,29.08,41.04,496.6,5.16,0
8.529,11.75,85.1,100,12.20,14.50,100.4,82.03,3226,2889,0.29,0.24,-0.45,0.28,2.00,287.2,29.93,-1.00,2,30.25,41.14,496.7,5.16,0
8.605,10.13,85.9,100,12.05,15.71,100.1,82.03,3277,2866,0.31,0.24,-0.45,0.30,2.10,300.3,31.10,-1.00,2,31.32,41.21,496.7,5.16,0
8.681,8.89,86.4,100,11.91,16.75,99.9,82.03,3319,2866,0.33,0.24,-0.30,0.32,2.31,316.6,32.03,-1.00,2,32.30,41.28,496.7,5.16,0
8.773,6.86,87.1,100,11.91,17.68,99.9,82.09,3410,2848,0.35,0.39,-0.30,0.34,2.80,330.3,33.13,-1.00,2,33.42,41.35,496.7,5.16,0
8.860,4.68,87.8,100,11.76,18.88,99.7,82.09,3430,2820,0.38,0.39,-0.30,0.37,3.07,346.1,34.22,-1.00,2,34.49,41.40,496.8,5.16,0
8.921,3.15,88.4,100,11.61,19.99,99.4,82.09,3508,2852,0.40,0.39,-0.30,0.39,3.40,365.2,35.33,-1.00,2,35.84,41.43,496.7,5.16,0
9.011,0.79,88.9,100,11.61,20.86,99.4,82.09,3579,2788,0.42,0.54,-0.15,0.41,3.70,378.4,36.10,-1.00,2,36.64,41.50,496.9,5.16,0
9.089,-1.35,89.2,100,11.47,21.67,99.2,82.09,3625,2838,0.45,0.54,-0.15,0.44,3.79,387.0,36.69,-1.00,2,37.20,41.50,497.0,5.16,0
9.163,-2.75,89.4,100,11.47,22.09,99.2,82.09,3733,2857,0.47,0.54,-0.15,0.46,4.31,389.9,36.90,-1.00,2,37.52,41.49,497.0,5.16,0
9.255,-4.80,89.5,100,11.47,22.28,99.0,82.04,3738,2912,0.50,0.69,0.00,0.49,4.28,391.8,37.25,-1.00,2,37.80,41.50,497.0,5.16,0
9.321,-6.56,89.6,100,11.61,22.47,98.8,82.03,3851,2940,0.52,0.69,0.00,0.51,4.63,391.5,37.27,-1.00,2,37.90,41.50,497.0,5.16,0
9.402,-7.70,89.6,100,11.61,22.57,98.5,82.09,3891,2894,0.55,0.69,0.00,0.54,4.90,391.6,37.40,-1.00,2,38.08,41.50,497.0,5.16,0
9.495,-9.22,89.7,100,11.76,22.68,98.1,82.09,3970,2963,0.57,0.84,0.15,0.56,5.17,392.5,37.45,-1.00,2,38.18,41.50,497.0,5.16,0
9.563,-10.43,89.6,100,11.76,22.65,98.1,82.10,4031,2912,0.60,0.84,0.15,0.59,5.38,394.2,37.32,-1.00,2,38.22,41.50,497.0,5.16,0
9.647,-11.10,89.5,100,11.91,22.55,97.9,82.03,4120,2921,0.63,0.84,0.15,0.62,5.72,396.4,37.24,-1.00,2,38.13,41.49,497.0,5.16,0
9.725,-11.91,89.5,100,12.05,22.46,97.6,82.08,4156,2926,0.65,0.99,0.30,0.64,5.92,389.8,37.12,-1.00,2,37.94,41.50,497.0,5.16,0
9.803,-12.51,89.4,100,12.05,22.30,97.2,82.10,4245,2944,0.68,0.99,0.30,0.67,6.22,388.4,37.10,-1.00,2,38.13,41.49,497.0,5.25,0
9.890,-12.90,89.4,100,12.05,22.26,97.0,82.10,4303,2930,0.71,0.99,0.30,0.70,6.52,382.0,37.00,-1.00,2,37.57,41.49,497.0,5.92,0
9.974,-13.45,89.3,100,11.91,22.21,97.0,82.05,4363,2921,0.74,1.00,0.45,0.73,6.72,380.7,36.88,-1.00,2,37.71,41.50,497.0,6.67,0
10.049,-13.99,89.2,100,11.91,22.08,96.7,82.04,4444,2871,0.77,1.00,0.45,0.76,7.00,376.2,36.74,-1.00,2,37.52,41.49,497.0,7.46,0
10.126,-14.31,89.2,100,11.91,21.92,96.5,82.10,4486,2875,0.80,1.00,0.45,0.79,7.26,370.7,36.69,-1.00,2,37.57,41.50,497.0,8.12,0
10.219,-14.79,89.3,100,11.91,21.97,96.3,82.10,4583,2871,0.83,1.00,0.60,0.82,7.56,371.0,36.75,-1.00,2,37.76,41.50,497.0,8.80,0
10.281,-15.39,89.4,100,11.91,22.16,95.8,82.11,4612,2894,0.86,1.00,0.60,0.85,7.63,367.8,36.95,-1.00,2,37.94,41.50,497.0,9.48,0
10.375,-15.83,89.3,100,11.76,22.18,95.8,82.05,4702,2880,0.89,1.00,0.60,0.88,8.06,365.7,36.81,-1.00,2,37.71,41.49,497.0,10.29,0
10.443,-16.55,89.1,100,11.76,22.05,95.6,82.11,4771,2940,0.92,1.00,0.75,0.91,8.22,361.1,36.69,-1.00,2,37.80,41.49,497.0,10.98,0
10.529,-17.31,89.0,100,11.76,21.78,95.4,82.11,4858,2894,0.95,1.00,0.75,0.94,8.49,355.5,36.36,-1.00,2,37.52,41.50,497.0,12.03,0
10.612,-17.80,88.9,100,11.76,21.50,95.2,82.05,4919,2903,0.98,1.00,0.90,0.98,8.90,348.9,36.09,-1.00,2,37.24,41.50,497.0,12.98,0
10.684,-18.42,88.7,100,11.91,21.26,94.9,82.05,4963,2912,1.00,1.00,0.90,1.00,8.83,341.5,35.89,-1.00,2,36.96,41.50,497.0,13.19,0
10.762,-18.60,88.6,100,12.05,20.95,94.9,82.13,5023,2866,1.00,1.00,0.90,1.00,8.88,333.1,35.65,-1.00,2,36.68,41.50,497.0,14.02,0
10.849,-18.54,88.5,100,12.05,20.88,94.8,82.12,5108,2894,1.00,1.00,1.00,1.00,9.19,328.7,35.58,-1.00,2,35.84,41.50,497.0,14.58,0
10.937,-18.27,88.4,100,12.05,20.74,94.6,82.12,5187,2898,1.00,1.00,1.00,1.00,9.30,324.1,35.47,-1.00,2,36.59,41.50,497.0,15.38,0
11.003,-18.13,88.4,100,11.91,20.71,94.4,82.05,5246,2898,1.00,1.00,1.00,1.00,9.52,322.8,35.32,-1.00,2,36.40,41.46,497.0,16.64,0
11.094,-18.03,88.4,100,11.91,20.53,94.4,82.12,5252,2875,1.00,1.00,1.00,1.00,9.43,318.3,35.38,-1.00,2,36.36,41.29,497.0,16.52,0
11.170,-17.83,88.3,100,11.91,20.53,94.4,82.03,5361,2884,1.00,1.00,1.00,1.00,9.72,316.5,35.17,-1.00,2,36.22,41.45,497.0,17.31,0
11.247,-17.62,88.1,100,11.91,20.30,94.2,82.05,5424,2875,1.00,1.00,1.00,1.00,9.86,313.5,34.97,-1.00,2,35.52,41.50,497.1,18.61,0
11.333,-17.45,88.1,100,11.91,20.19,94.0,82.06,5470,2907,1.00,1.00,1.00,1.00,9.95,308.4,34.86,-1.00,2,35.94,41.50,497.1,19.21,0
11.411,-17.24,88.1,100,11.91,20.11,94.0,82.06,5482,2871,1.00,1.00,1.00,1.00,9.96,306.8,34.85,-1.00,2,35.52,41.50,497.0,19.04,0
11.486,-16.95,88.0,100,11.91,20.01,94.0,82.05,5547,2848,1.00,1.00,1.00,1.00,10.11,304.5,34.67,-1.00,2,35.56,41.50,497.0,19.87,0
11.563,-16.72,87.8,100,11.91,19.83,94.0,82.10,5622,2838,1.00,1.00,1.00,1.00,10.36,299.9,34.52,-1.00,2,35.56,41.50,497.0,20.54,0
11.657,-16.37,87.7,100,11.91,19.65,93.8,82.14,5684,2861,1.00,1.00,1.00,1.00,10.61,295.5,34.33,-1.00,2,35.24,41.50,497.0,21.07,0
