Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAF.ptm]
2.028,-3.95,60.7,11,14.41,-9.16,90.5,5.67,2376,633,0.00,0.00,0.00,0.00,25.53,13.1,5.50,-1.00,2,15.03,15.61,495.9,5.00,0
2.106,-4.06,60.7,11,14.41,-9.17,90.5,5.65,2388,624,0.00,0.00,0.00,0.00,25.61,12.7,5.51,-1.00,2,15.03,15.61,495.9,5.00,0
2.181,-4.12,60.8,11,14.41,-9.24,90.5,5.64,2396,629,0.00,0.00,0.00,0.00,25.86,12.5,5.53,-1.00,2,15.03,15.61,495.9,5.00,0
2.273,-4.20,60.7,11,14.41,-9.23,90.5,5.64,2360,624,0.00,0.00,0.00,0.00,25.66,12.5,5.53,-1.00,2,15.03,15.61,495.9,5.00,0
2.347,-4.28,60.7,11,14.41,-9.20,90.5,5.64,2368,624,0.00,0.00,0.00,0.00,25.30,12.9,5.49,-1.00,2,15.03,15.60,495.9,5.00,0
2.422,-4.34,60.7,11,14.41,-9.16,90.5,5.63,2365,620,0.00,0.00,0.00,0.00,25.37,12.8,5.49,-1.00,2,15.03,15.61,495.9,5.00,0
2.514,-4.40,60.7,12,14.41,-9.18,90.5,5.63,2353,615,0.00,0.00,0.00,0.00,25.09,12.8,5.53,-1.00,2,15.03,15.63,495.9,5.00,0
2.586,-4.40,60.7,12,14.41,-9.18,90.5,5.78,2349,620,0.00,0.00,0.00,0.00,25.09,12.8,5.64,-1.00,2,15.03,15.63,496.0,5.00,0
2.675,-4.38,61.0,15,14.41,-9.11,90.5,6.10,2372,638,0.00,0.00,0.00,0.00,25.26,13.3,5.85,-1.00,2,14.94,16.26,495.9,5.00,0
2.745,-4.10,63.7,16,14.41,-7.75,90.5,10.59,2398,758,0.00,0.00,0.00,0.00,25.71,25.2,7.91,-1.00,2,14.99,16.89,495.9,5.00,0
2.827,-3.50,63.9,16,14.70,-6.59,90.5,9.91,2375,928,0.00,0.00,0.00,0.00,26.15,37.9,8.13,-1.00,2,14.99,16.84,496.0,5.00,0
2.901,-2.63,64.0,16,15.43,-6.40,90.5,9.71,2350,1025,0.00,0.00,0.00,0.00,24.51,38.9,8.42,-1.00,2,15.03,16.79,495.9,5.00,0
2.988,-1.25,64.3,16,15.29,-6.30,90.5,9.58,2368,1103,0.00,0.00,0.00,0.00,26.14,40.9,8.38,-1.00,2,15.03,16.73,495.9,5.00,0
3.066,-0.04,64.2,16,15.14,-6.38,90.7,9.50,2368,1154,0.00,0.00,0.00,0.00,25.42,39.8,8.46,-1.00,2,15.08,16.71,495.9,5.00,0
3.142,0.66,64.3,16,14.85,-6.29,90.7,9.58,2377,1177,0.00,0.00,0.00,0.00,25.87,41.7,8.39,-1.00,2,15.13,16.71,495.9,5.00,0
3.229,1.72,64.2,16,14.70,-6.22,90.9,9.60,2380,1209,0.00,0.00,0.00,0.00,25.55,41.6,8.43,-1.00,2,15.13,16.70,495.9,5.00,0
3.304,2.79,64.3,16,14.70,-6.23,90.9,9.63,2379,1232,0.00,0.00,0.00,0.00,25.86,41.5,8.44,-1.00,2,15.13,16.70,495.9,5.00,0
3.395,3.52,64.5,16,14.70,-6.22,90.9,9.68,2387,1255,0.00,0.00,0.00,0.00,25.63,41.0,8.54,-1.00,2,15.18,16.70,495.9,5.00,0
3.469,4.55,64.6,16,14.70,-6.24,90.9,9.69,2392,1269,0.00,0.00,0.00,0.00,25.84,41.5,8.55,-1.00,2,15.18,16.70,495.9,5.00,0
3.550,5.49,64.5,16,14.55,-6.18,90.9,9.71,2389,1296,0.00,0.00,0.00,0.00,25.75,42.1,8.50,-1.00,2,15.22,16.70,495.9,5.00,0
3.626,6.07,64.6,16,14.55,-6.16,90.9,9.71,2404,1315,0.00,0.00,0.00,0.00,26.03,42.3,8.50,-1.00,2,15.27,16.70,495.9,5.00,0
3.705,6.84,64.6,16,14.41,-6.16,90.9,9.72,2393,1328,0.00,0.00,0.00,0.00,25.93,42.6,8.54,-1.00,2,15.27,16.70,496.1,5.00,0
3.790,7.46,64.8,16,14.41,-6.20,90.9,9.74,2415,1342,0.00,0.00,0.00,0.00,26.28,42.1,8.57,-1.00,2,15.31,16.69,496.1,5.00,0
3.875,7.85,64.8,16,14.26,-6.19,90.9,9.75,2406,1342,0.00,0.00,0.00,0.00,26.10,42.1,8.60,-1.00,2,15.31,16.69,496.0,5.00,0
3.945,8.38,64.9,16,14.26,-6.16,90.9,9.75,2417,1370,0.00,0.00,0.00,0.00,26.25,42.6,8.55,-1.00,2,15.31,16.70,496.0,5.00,0
4.029,8.77,64.8,16,14.11,-6.10,90.9,9.75,2414,1375,0.00,0.00,0.00,0.00,26.20,43.1,8.55,-1.00,2,15.36,16.70,496.0,5.00,0
4.115,8.98,64.9,16,14.11,-6.12,90.9,9.75,2421,1393,0.00,0.00,0.00,0.00,26.41,43.1,8.56,-1.00,2,15.36,16.70,496.0,5.00,0
4.189,9.20,65.1,16,14.11,-6.11,90.9,9.75,2432,1393,0.00,0.00,0.00,0.00,26.40,42.6,8.65,-1.00,2,15.36,16.70,496.0,5.00,0
4.270,9.36,65.0,16,14.11,-6.17,90.9,9.75,2431,1407,0.00,0.00,0.00,0.00,26.53,42.9,8.60,-1.00,2,15.41,16.69,496.2,5.00,0
4.349,9.40,65.0,16,13.96,-6.14,90.9,9.75,2431,1393,0.00,0.00,0.00,0.00,26.48,43.3,8.58,-1.00,2,15.41,16.69,496.1,5.00,0
4.423,9.40,65.0,16,13.96,-6.10,90.9,9.75,2441,1407,0.00,0.00,0.00,0.00,26.72,43.3,8.52,-1.00,2,15.41,16.69,496.1,5.00,0
4.508,9.36,65.1,16,13.96,-6.10,90.9,9.69,2445,1407,0.00,0.00,0.00,0.00,26.57,43.4,8.60,-1.00,2,15.46,16.69,496.1,5.00,0
4.595,9.29,65.1,16,13.96,-6.13,90.9,9.68,2439,1407,0.00,0.00,0.00,0.00,26.85,42.9,8.61,-1.00,2,15.46,16.69,496.1,5.00,0
4.662,9.18,65.1,16,13.82,-6.17,90.7,9.63,2450,1398,0.00,0.00,0.00,0.00,26.72,42.7,8.59,-1.00,2,15.46,16.70,496.0,5.00,0
4.742,8.99,65.1,16,13.82,-6.16,90.7,9.61,2445,1393,0.00,0.00,0.00,0.00,26.78,42.8,8.56,-1.00,2,15.46,16.70,496.2,5.00,0
4.831,8.83,65.1,16,13.82,-6.15,90.7,9.59,2463,1384,0.00,0.00,0.00,0.00,26.95,43.3,8.48,-1.00,2,15.50,16.69,496.2,5.00,0
4.905,8.55,65.0,16,13.82,-6.14,90.7,9.56,2458,1384,0.00,0.00,0.00,0.00,26.83,42.9,8.50,-1.00,2,15.46,16.69,496.1,5.00,0
4.982,8.30,65.2,16,13.82,-6.22,90.7,9.55,2460,1375,0.00,0.00,0.00,0.00,27.17,42.5,8.54,-1.00,2,15.46,16.69,496.1,5.00,0
5.064,8.11,65.2,16,13.82,-6.21,90.7,9.55,2465,1370,0.00,0.00,0.00,0.00,26.93,42.0,8.54,-1.00,2,15.46,16.69,496.1,5.00,0
5.145,7.79,65.1,16,13.82,-6.24,90.7,9.54,2468,1370,0.00,0.00,0.00,0.00,27.30,42.3,8.45,-1.00,2,15.50,16.69,496.1,5.00,0
5.234,7.49,65.2,16,13.82,-6.19,90.7,9.53,2480,1365,0.00,0.00,0.00,0.00,27.24,42.6,8.46,-1.00,2,15.50,16.69,496.1,5.00,0
5.303,7.30,65.1,16,13.82,-6.20,90.7,9.52,2475,1370,0.00,0.00,0.00,0.00,27.33,42.6,8.46,-1.00,2,15.50,16.69,496.1,5.00,0
5.388,7.00,65.2,16,13.82,-6.25,90.7,9.47,2489,1356,0.00,0.00,0.00,0.00,27.61,42.0,8.47,-1.00,2,15.50,16.69,496.1,5.00,0
5.466,6.68,65.2,16,13.82,-6.33,90.7,9.47,2484,1347,0.00,0.00,0.00,0.00,27.49,41.5,8.43,-1.00,2,15.50,16.69,496.1,5.00,0
5.542,6.48,65.2,16,13.82,-6.29,90.5,9.46,2488,1342,0.00,0.00,0.00,0.00,27.51,41.8,8.43,-1.00,2,15.50,16.69,496.1,5.00,0
5.633,6.25,65.1,16,13.82,-6.27,90.5,9.46,2493,1342,0.00,0.00,0.00,0.00,27.69,42.3,8.37,-1.00,2,15.50,16.69,496.1,5.00,0
5.706,6.03,65.1,16,13.96,-6.24,90.5,9.46,2495,1324,0.00,0.00,0.00,0.00,27.66,42.2,8.41,-1.00,2,15.50,16.69,496.1,5.00,0
5.794,5.85,65.2,16,13.82,-6.30,90.5,9.42,2498,1342,0.00,0.00,0.00,0.00,27.74,41.5,8.44,-1.00,2,15.50,16.69,496.1,5.00,0
5.867,5.61,65.3,16,13.82,-6.37,90.5,9.41,2508,1319,0.00,0.00,0.00,0.00,27.81,40.9,8.41,-1.00,2,15.55,16.69,496.1,5.00,0
5.956,5.40,65.2,16,13.82,-6.40,90.5,9.38,2513,1315,0.00,0.00,0.00,0.00,27.82,40.9,8.32,-1.00,2,15.55,16.69,496.1,5.00,0
6.025,5.28,64.9,16,13.96,-6.35,90.5,9.37,2505,1315,0.00,0.00,0.00,0.00,27.83,41.5,8.27,-1.00,2,15.55,16.69,496.1,5.00,0
6.113,5.11,65.0,16,13.96,-6.35,90.5,9.35,2521,1315,0.00,0.00,0.00,0.00,27.87,41.2,8.29,-1.00,2,15.50,16.69,496.1,5.00,0
6.190,4.96,65.0,16,13.96,-6.42,90.5,9.35,2517,1305,0.00,0.00,0.00,0.00,27.84,40.3,8.35,-1.00,2,15.50,16.69,496.1,5.00,0
6.262,4.89,65.3,16,13.96,-6.45,90.5,9.35,2521,1319,0.00,0.00,0.00,0.00,27.91,40.5,8.33,-1.00,2,15.50,16.70,496.1,5.00,0
6.354,4.75,65.3,16,13.96,-6.45,90.5,9.35,2532,1310,0.00,0.00,0.00,0.00,27.87,40.5,8.29,-1.00,2,15.50,16.69,496.1,5.00,0
6.425,4.62,64.9,16,13.96,-6.37,90.5,9.32,2519,1315,0.00,0.00,0.00,0.00,27.87,41.3,8.22,-1.00,2,15.55,16.69,496.2,5.00,0
6.515,4.50,65.0,16,13.82,-6.38,90.5,9.32,2529,1296,0.00,0.00,0.00,0.00,27.92,41.0,8.26,-1.00,2,15.50,16.69,496.2,5.00,0
6.590,4.28,65.1,16,13.82,-6.47,90.5,9.29,2537,1296,0.00,0.00,0.00,0.00,27.94,40.3,8.25,-1.00,2,15.50,16.69,496.2,5.00,0
6.666,4.10,65.1,16,13.82,-6.50,90.5,9.29,2531,1287,0.00,0.00,0.00,0.00,27.91,39.9,8.26,-1.00,2,15.50,16.69,496.2,5.00,0
6.742,4.03,65.1,16,13.96,-6.52,90.5,9.26,2548,1292,0.00,0.00,0.00,0.00,27.95,40.1,8.21,-1.00,2,15.50,16.69,496.2,5.00,0
6.827,3.97,64.9,16,13.96,-6.46,90.3,9.26,2525,1278,0.00,0.00,0.00,0.00,27.87,40.4,8.19,-1.00,2,15.50,16.69,496.2,5.00,0
6.907,3.82,65.0,16,13.96,-6.46,90.3,9.26,2554,1282,0.00,0.00,0.00,0.00,28.00,40.6,8.18,-1.00,2,15.50,16.69,496.2,5.00,0
6.996,3.72,64.9,16,13.96,-6.51,90.3,9.26,2536,1282,0.00,0.00,0.00,0.00,27.91,39.6,8.24,-1.00,2,15.50,16.69,496.2,5.00,0
7.065,3.59,65.2,16,13.96,-6.57,90.3,9.24,2562,1292,0.00,0.00,0.00,0.00,28.01,39.5,8.21,-1.00,2,15.55,16.69,496.2,5.00,0
7.142,3.43,68.2,19,13.96,-6.51,90.3,9.70,2576,1338,0.00,0.00,0.00,0.00,28.05,40.9,9.33,-1.00,2,15.36,18.23,496.2,5.00,0
7.232,3.09,75.7,44,14.11,-2.57,90.3,22.32,2624,1655,0.01,0.01,0.01,0.01,13.99,75.7,14.10,-1.00,1,15.08,22.94,496.2,5.00,0
7.304,2.89,76.2,98,14.55,0.39,90.3,45.40,2558,2065,0.03,0.03,0.03,0.03,11.62,119.6,15.32,-1.00,2,15.41,38.45,496.1,5.00,0
7.389,3.00,76.3,100,14.11,0.69,90.3,68.41,2643,2396,0.05,0.05,0.04,0.05,9.91,113.4,15.47,-1.00,2,15.59,37.95,495.9,5.00,0
7.469,2.67,76.4,100,13.96,0.89,90.3,81.21,2641,2581,0.07,0.07,0.06,0.07,8.11,120.9,15.75,-1.00,2,15.83,35.66,495.9,5.00,0
7.550,2.26,76.7,100,13.23,1.22,90.5,82.25,2618,2714,0.08,0.08,0.08,0.08,5.85,128.0,16.12,-1.00,2,16.11,38.37,496.0,5.00,0
7.638,2.32,77.0,100,13.23,1.66,90.5,82.12,2656,2797,0.10,0.10,0.10,0.10,5.23,131.5,16.56,-1.00,2,16.62,38.62,496.0,5.00,0
7.702,2.49,77.3,100,13.52,2.18,90.5,82.07,2658,2779,0.12,0.12,0.11,0.12,4.05,135.3,17.15,-1.00,2,17.27,39.15,496.2,5.00,0
7.782,2.85,77.7,100,13.82,2.77,90.5,82.07,2707,2797,0.14,0.14,0.13,0.14,3.53,139.0,17.75,-1.00,2,17.88,38.99,496.2,5.00,0
7.871,3.49,78.1,100,14.11,3.35,90.5,82.07,2724,2829,0.15,0.15,0.15,0.15,3.53,145.9,18.44,-1.00,2,18.53,39.14,496.2,5.00,0
7.950,4.56,78.5,100,14.26,4.15,90.5,82.05,2741,2894,0.17,0.17,0.17,0.17,3.39,152.3,19.18,-1.00,2,19.23,39.04,496.1,5.00,0
8.035,6.78,79.0,100,14.26,4.91,90.5,82.05,2761,2829,0.19,0.19,0.19,0.19,3.43,164.3,19.93,-1.00,2,20.12,38.80,496.2,5.00,0
8.110,9.23,79.5,100,14.11,5.57,90.5,82.05,2797,2907,0.21,0.21,0.20,0.21,3.43,172.1,20.72,-1.00,2,20.87,38.51,496.3,5.00,0
8.186,10.80,80.0,100,13.96,6.49,90.5,82.05,2880,2857,0.23,0.23,0.22,0.23,3.12,180.3,21.51,-1.00,2,21.71,38.35,496.2,5.00,0
8.263,12.88,80.6,100,13.67,7.34,90.3,82.05,2846,2940,0.25,0.25,-0.15,0.25,3.16,192.9,22.47,-1.00,2,22.64,38.19,496.3,5.00,0
8.344,14.36,81.1,100,13.38,8.22,90.3,82.05,2926,2940,0.27,0.27,-0.15,0.27,3.04,205.5,23.34,-1.00,2,23.62,37.98,496.2,5.00,0
8.422,14.72,81.6,100,12.64,9.09,90.3,82.05,2936,2884,0.29,0.29,-0.15,0.29,2.91,216.8,24.24,-1.00,2,24.55,38.63,496.2,5.00,0
8.503,14.38,82.2,100,12.20,9.94,90.1,82.04,2996,2903,0.31,0.31,-0.00,0.31,3.03,231.4,25.03,-1.00,2,25.35,39.72,496.2,5.00,0
8.596,13.35,82.7,100,12.05,10.80,90.1,82.04,3022,2894,0.33,0.33,-0.00,0.33,3.03,244.6,25.96,-1.00,2,26.28,40.51,496.2,5.00,0
8.662,12.45,83.3,100,12.20,11.84,90.1,82.04,3076,2912,0.35,0.35,-0.00,0.35,3.09,255.3,26.97,-1.00,2,27.35,40.68,496.2,5.00,0
8.743,10.93,84.0,100,12.20,12.86,90.1,82.04,3121,2921,0.37,0.37,0.15,0.37,3.09,273.5,28.04,-1.00,2,28.47,40.95,496.2,5.00,0
8.828,9.36,84.6,100,12.05,13.81,90.0,82.04,3173,2917,0.39,0.39,0.15,0.39,2.82,286.2,29.10,-1.00,2,29.45,41.05,496.2,5.00,0
8.906,8.13,85.3,100,12.05,15.01,90.0,82.04,3216,2894,0.41,0.41,0.15,0.41,2.96,297.2,30.14,-1.00,2,30.57,41.13,496.3,5.00,0
8.983,6.12,86.0,100,11.91,16.09,90.0,82.04,3274,2889,0.43,0.43,0.30,0.43,3.02,314.0,31.27,-1.00,2,31.74,41.24,496.4,5.00,0
9.062,3.86,86.7,100,11.76,17.07,89.8,82.04,3335,2871,0.45,0.45,0.30,0.45,3.49,331.2,32.48,-1.00,2,32.95,41.30,496.5,5.00,0
9.156,2.27,87.4,100,11.61,18.40,89.8,82.04,3392,2875,0.47,0.47,0.30,0.47,3.90,347.3,33.67,-1.00,2,34.12,41.37,496.6,5.00,0
9.227,0.16,88.1,100,11.61,19.52,89.6,82.04,3448,2857,0.50,0.50,0.45,0.50,4.09,370.4,34.78,-1.00,2,35.28,41.39,496.6,5.00,0
9.306,-2.09,88.7,100,11.61,20.47,89.6,82.04,3525,2884,0.52,0.52,0.45,0.52,4.26,383.9,35.69,-1.00,2,36.17,41.45,496.7,5.00,0
9.398,-3.67,89.1,100,11.47,21.48,89.6,82.04,3576,2834,0.54,0.54,0.45,0.54,4.64,394.1,36.48,-1.00,2,37.01,41.49,496.9,5.00,0
9.466,-5.85,89.3,100,11.47,21.95,89.4,82.09,3653,2907,0.57,0.57,0.60,0.57,4.77,400.5,36.86,-1.00,2,37.57,41.50,497.0,5.00,0
9.565,-7.91,89.4,100,11.47,22.24,89.4,82.02,3706,2926,0.59,0.59,0.60,0.59,5.05,403.2,37.07,-1.00,2,37.71,41.49,497.0,5.00,0
9.623,-9.23,89.5,100,11.61,22.44,89.2,82.09,3781,2963,0.62,0.62,0.60,0.62,5.32,402.4,37.19,-1.00,2,37.80,41.50,497.0,5.00,0
9.715,-10.97,89.5,100,11.76,22.52,89.2,82.09,3849,2963,0.64,0.64,0.75,0.64,5.58,403.1,37.25,-1.00,2,38.08,41.50,497.0,5.00,0
9.794,-12.21,89.6,100,11.76,22.61,89.2,82.02,3925,2903,0.67,0.67,0.75,0.67,5.83,402.3,37.35,-1.00,2,38.18,41.49,497.0,5.00,0
9.866,-12.95,89.7,100,11.91,22.71,89.0,82.08,3988,2884,0.70,0.69,0.75,0.69,6.20,402.9,37.50,-1.00,2,38.13,41.49,497.0,5.00,0
9.952,-13.87,89.7,100,11.91,22.74,88.8,82.08,4053,2926,0.72,0.72,0.90,0.72,6.37,416.6,37.46,-1.00,2,38.36,41.48,497.0,5.00,0
10.026,-14.56,89.8,100,12.05,22.78,88.6,82.05,4134,2935,0.75,0.75,0.90,0.75,6.48,408.6,37.53,-1.00,2,38.22,41.49,497.0,5.00,0
10.105,-14.89,89.7,100,12.05,22.88,88.4,82.07,4183,2935,0.78,0.78,0.90,0.78,6.89,405.2,37.58,-1.00,2,37.99,41.50,497.0,5.00,0
10.191,-15.29,89.7,100,12.05,22.88,88.4,82.00,4245,2852,0.81,0.80,1.00,0.80,7.09,403.2,37.53,-1.00,2,38.55,41.49,496.9,5.00,0
10.271,-15.65,89.7,100,12.05,22.88,88.2,82.07,4318,2912,0.83,0.83,1.00,0.83,7.30,399.2,37.55,-1.00,2,38.22,41.50,497.0,5.00,0
10.350,-15.91,89.7,100,12.05,22.83,88.0,82.01,4393,2848,0.86,0.86,1.00,0.86,7.49,398.1,37.51,-1.00,2,38.22,41.49,497.0,5.00,0
10.425,-16.34,89.7,100,11.91,22.73,87.8,82.01,4463,2848,0.89,0.89,1.00,0.89,7.75,392.6,37.37,-1.00,2,38.27,41.50,497.0,5.00,0
10.515,-16.76,89.7,100,11.91,22.76,87.7,82.06,4559,2843,0.92,0.92,1.00,0.92,7.93,391.6,37.39,-1.00,2,38.41,41.49,497.0,5.00,0
10.586,-17.14,89.7,100,11.91,22.69,87.7,82.06,4579,2917,0.95,0.95,1.00,0.95,8.08,385.6,37.47,-1.00,2,38.41,41.49,497.0,5.00,0
10.677,-17.75,89.6,100,11.76,22.68,87.5,82.08,4657,2921,0.98,0.98,1.00,0.98,8.23,385.4,37.37,-1.00,2,38.22,41.50,497.0,5.18,0
10.745,-18.44,89.5,100,11.76,22.56,87.3,82.09,4721,2944,1.00,1.00,1.00,1.00,8.50,378.4,37.20,-1.00,2,38.32,41.50,497.0,5.57,0
10.822,-18.92,89.4,100,11.76,22.43,87.1,82.09,4800,2820,1.00,1.00,1.00,1.00,8.75,373.4,36.95,-1.00,2,37.43,41.50,497.0,5.89,0
10.908,-19.54,89.3,100,11.91,22.22,87.1,82.10,4876,2848,1.00,1.00,1.00,1.00,8.90,365.3,36.77,-1.00,2,37.52,41.49,497.0,6.09,0
10.986,-19.95,89.1,100,11.91,22.02,87.1,82.05,4955,2875,1.00,1.00,1.00,1.00,9.23,359.5,36.60,-1.00,2,37.43,41.50,497.0,6.57,0
11.070,-20.12,89.1,100,11.91,21.78,86.9,82.03,5013,2875,1.00,1.00,1.00,1.00,9.32,352.5,36.42,-1.00,2,36.73,41.50,497.0,6.73,0
11.155,-20.30,89.0,100,11.91,21.63,86.7,82.08,5088,2838,1.00,1.00,1.00,1.00,9.54,346.8,36.34,-1.00,2,37.43,41.50,497.0,7.11,0
11.226,-20.38,88.9,100,11.91,21.54,86.7,82.07,5153,2820,1.00,1.00,1.00,1.00,9.75,343.2,36.31,-1.00,2,36.96,41.50,497.0,7.38,0
11.307,-20.41,88.8,100,11.91,21.43,86.5,82.05,5215,2880,1.00,1.00,1.00,1.00,9.83,339.8,36.05,-1.00,2,36.64,41.45,497.0,7.66,0
11.387,-20.35,88.7,100,11.91,21.22,86.5,82.05,5299,2875,1.00,1.00,1.00,1.00,10.03,334.8,35.88,-1.00,2,36.45,41.38,497.0,7.99,0
11.471,-20.23,88.6,100,11.91,21.07,86.5,82.11,5356,2852,1.00,1.00,1.00,1.00,10.04,330.7,35.78,-1.00,2,36.31,41.45,497.0,8.17,0
11.551,-20.12,88.5,100,11.91,20.93,86.5,82.05,5376,2898,1.00,1.00,1.00,1.00,10.14,327.5,35.68,-1.00,2,36.59,41.50,497.0,8.45,0
11.625,-19.98,88.5,100,11.91,20.87,86.3,82.04,5456,2889,1.00,1.00,1.00,1.00,10.36,324.2,35.46,-1.00,2,36.03,41.50,497.0,8.63,0
