Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
0.732,-2.14,64.2,16,13.96,14.79,-6.44,87.1,8.66,2395,1043,0.00,0.00,0.00,0.00,28.73,0.360,8.39,-1.00,-2.34,1,15.83,16.39,5.00,0
0.827,-2.42,64.2,16,13.82,14.79,-6.51,87.1,8.42,2395,1006,0.00,0.00,0.00,0.00,29.04,0.360,8.30,-1.00,-3.12,1,15.69,16.38,5.00,0
0.890,-2.76,64.2,16,13.52,14.79,-6.58,86.9,8.42,2387,974,0.00,0.00,0.00,0.00,29.21,0.353,8.33,-1.00,-3.91,1,15.92,16.39,5.00,0
0.957,-3.49,64.1,16,13.23,14.79,-6.49,86.9,8.39,2395,942,0.00,0.00,0.00,0.00,29.25,0.354,8.26,-1.00,-5.47,1,15.74,16.39,5.00,0
1.039,-4.17,64.1,16,13.08,14.79,-6.60,86.9,8.38,2387,923,0.00,0.00,0.00,0.00,29.29,0.354,8.27,-1.00,-7.03,1,16.06,16.39,5.00,0
1.105,-5.50,64.0,16,12.94,14.79,-6.58,86.9,8.21,2394,896,0.00,0.00,0.00,0.00,29.50,0.354,8.20,-1.00,-9.38,1,16.06,16.39,5.00,0
1.194,-6.48,63.7,16,12.94,14.79,-6.69,86.9,8.01,2386,868,0.00,0.00,0.00,0.00,29.65,0.349,8.08,-1.00,-10.94,1,16.06,16.39,5.00,0
1.252,-8.00,63.4,16,12.94,14.79,-6.77,86.9,7.78,2386,841,0.00,0.00,0.00,0.00,29.91,0.338,7.92,-1.00,-12.50,1,16.06,16.39,5.00,0
1.332,-8.97,63.2,16,13.08,14.79,-6.93,86.9,7.70,2377,799,0.00,0.00,0.00,0.00,29.92,0.331,7.83,-1.00,-13.28,2,16.06,16.39,5.00,0
1.407,-10.36,63.1,16,13.08,14.79,-7.01,87.1,7.68,2380,785,0.00,0.00,0.00,0.00,29.91,0.331,7.79,-1.00,-14.84,2,15.97,16.39,5.00,0
1.492,-11.24,63.2,16,13.23,14.79,-7.02,87.1,7.69,2380,758,0.00,0.00,0.00,0.00,29.92,0.328,7.79,-1.00,-15.62,2,15.97,16.39,5.00,0
1.556,-12.39,63.2,16,13.23,14.79,-7.04,87.1,7.76,2414,758,0.00,0.00,0.00,0.00,29.92,0.326,7.71,-1.00,-16.41,2,15.92,16.39,5.00,0
1.644,-13.05,63.1,16,13.52,14.79,-7.06,87.1,7.66,2387,744,0.00,0.00,0.00,0.00,29.91,0.325,7.72,-1.00,-16.41,2,15.87,16.39,5.00,0
1.703,-13.85,63.0,16,13.52,14.79,-7.11,87.1,7.66,2373,735,0.00,0.00,0.00,0.00,29.91,0.325,7.69,-1.00,-16.41,2,15.83,16.39,5.00,0
1.792,-14.32,63.0,16,13.67,14.79,-7.13,87.1,7.64,2377,730,0.00,0.00,0.00,0.00,29.92,0.323,7.66,-1.00,-16.41,2,15.78,16.39,5.00,0
1.852,-14.90,62.9,16,13.67,14.79,-7.10,87.1,7.64,2403,721,0.00,0.00,0.00,0.00,29.92,0.321,7.61,-1.00,-16.41,2,15.74,16.39,5.00,0
1.940,-15.25,62.9,16,13.82,14.79,-7.19,87.1,7.63,2385,725,0.00,0.00,0.00,0.00,29.93,0.318,7.59,-1.00,-16.41,2,15.74,16.39,5.00,0
2.006,-15.63,62.8,16,13.82,14.79,-7.21,87.3,7.63,2355,698,0.00,0.00,0.00,0.00,29.92,0.318,7.62,-1.00,-16.41,2,15.69,16.39,5.00,0
2.082,-15.80,62.9,16,13.82,14.79,-7.21,87.3,7.62,2380,712,0.00,0.00,0.00,0.00,29.92,0.318,7.61,-1.00,-16.41,2,15.64,16.40,5.00,0
2.160,-16.05,62.8,16,13.96,14.79,-7.18,87.3,7.62,2391,684,0.00,0.00,0.00,0.00,29.91,0.319,7.59,-1.00,-16.41,2,15.59,16.39,5.00,0
2.236,-16.20,62.8,16,13.96,14.79,-7.22,87.3,7.62,2381,698,0.00,0.00,0.00,0.00,29.91,0.317,7.54,-1.00,-16.41,2,15.64,16.39,5.00,0
2.315,-16.38,62.8,16,13.96,14.79,-7.26,87.3,7.61,2363,684,0.00,0.00,0.00,0.00,29.91,0.317,7.59,-1.00,-16.41,2,15.55,16.39,5.00,0
2.383,-16.46,62.8,16,13.96,14.79,-7.23,87.5,7.61,2382,689,0.00,0.00,0.00,0.00,29.92,0.316,7.56,-1.00,-16.41,2,15.55,16.39,5.00,0
2.452,-16.58,62.7,16,13.96,14.79,-7.23,87.5,7.61,2372,689,0.00,0.00,0.00,0.00,29.92,0.316,7.55,-1.00,-16.41,2,15.55,16.39,5.00,0
2.533,-16.57,63.2,16,13.96,14.79,-7.13,87.5,8.25,2372,679,0.00,0.00,0.00,0.00,29.92,0.329,7.86,-1.00,-17.19,2,15.55,16.55,5.00,0
2.612,-16.45,63.6,16,13.96,14.79,-6.89,87.5,8.46,2391,730,0.00,0.00,0.00,0.00,29.91,0.329,7.98,-1.00,-15.62,2,15.55,16.60,5.00,0
2.691,-16.37,63.7,16,13.96,14.79,-6.80,87.5,8.36,2376,725,0.00,0.00,0.00,0.00,29.91,0.337,8.07,-1.00,-15.62,2,15.50,16.71,5.00,0
2.761,-15.91,64.4,17,14.11,14.79,-6.59,87.5,8.92,2354,772,0.00,0.00,0.00,0.00,29.68,0.354,8.49,-1.00,-14.84,1,15.50,17.01,5.00,0
2.841,-15.42,65.8,18,14.26,14.79,-5.82,87.7,10.22,2374,799,0.00,0.00,0.00,0.00,27.27,0.394,9.11,-1.00,-13.28,1,15.50,17.21,5.00,0
2.921,-14.43,67.3,18,14.41,14.79,-5.57,87.7,10.58,2410,882,0.00,0.00,0.00,0.00,26.93,0.394,9.53,-1.00,-11.72,1,15.46,17.56,5.00,0
2.985,-13.65,69.3,19,14.41,14.79,-4.69,87.8,12.17,2420,951,0.00,0.00,0.00,0.00,25.72,0.439,10.29,-1.00,-10.94,1,15.50,17.76,5.00,0
3.052,-12.79,68.6,19,14.41,14.79,-4.41,87.8,11.97,2354,1029,0.00,0.00,0.00,0.00,25.44,0.478,10.45,-1.00,-10.16,1,15.55,17.76,5.00,0
3.144,-12.40,69.0,19,14.11,14.79,-4.39,87.8,11.69,2409,1103,0.00,0.00,0.00,0.00,25.01,0.477,10.27,-1.00,-10.16,1,15.55,17.73,5.00,0
3.210,-11.90,68.4,19,14.11,14.79,-4.58,88.0,11.63,2372,1131,0.00,0.00,0.00,0.00,24.99,0.477,10.23,-1.00,-10.94,1,15.59,17.71,5.00,0
3.302,-11.35,68.3,19,14.41,14.79,-4.68,88.0,11.48,2414,1163,0.00,0.00,0.00,0.00,24.78,0.463,10.01,-1.00,-10.16,1,15.64,17.68,5.00,0
3.353,-10.29,67.9,19,14.55,14.79,-4.84,88.0,11.44,2381,1177,0.00,0.00,0.00,0.00,24.88,0.451,9.95,-1.00,-7.81,1,15.69,17.67,5.00,0
3.442,-9.49,68.1,19,14.70,14.79,-4.83,88.2,11.52,2414,1195,0.00,0.00,0.00,0.00,24.75,0.452,9.92,-1.00,-7.03,1,15.69,17.66,5.00,0
3.512,-8.46,68.0,19,14.70,14.79,-4.91,88.2,11.54,2384,1209,0.00,0.00,0.00,0.00,24.86,0.452,9.95,-1.00,-5.47,1,15.74,17.66,5.00,0
3.601,-7.82,68.4,19,14.55,14.79,-4.82,88.2,11.61,2423,1223,0.00,0.00,0.00,0.00,24.73,0.449,9.99,-1.00,-5.47,1,15.74,17.66,5.00,0
3.660,-6.88,68.4,19,14.55,14.79,-4.80,88.2,11.62,2403,1241,0.00,0.00,0.00,0.00,24.70,0.456,10.00,-1.00,-4.69,1,15.78,17.65,5.00,0
3.737,-6.30,68.4,19,14.41,14.79,-4.73,88.2,11.70,2421,1246,0.00,0.00,0.00,0.00,24.64,0.457,10.04,-1.00,-3.91,1,15.78,17.65,5.00,0
3.802,-5.57,68.6,19,14.41,14.79,-4.78,88.4,11.70,2415,1273,0.00,0.00,0.00,0.00,24.70,0.457,10.04,-1.00,-3.91,1,15.78,17.65,5.00,0
3.890,-5.14,68.6,19,14.26,14.79,-4.75,88.4,11.70,2426,1264,0.00,0.00,0.00,0.00,24.61,0.458,10.06,-1.00,-3.91,1,15.83,17.64,5.00,0
3.961,-4.55,68.0,19,14.26,14.79,-4.80,88.4,11.47,2419,1282,0.00,0.00,0.00,0.00,24.51,0.456,9.86,-1.00,-3.12,1,15.83,17.63,5.00,0
4.036,-4.22,68.2,19,14.26,14.79,-4.92,88.4,11.39,2432,1269,0.00,0.00,0.00,0.00,24.37,0.446,9.85,-1.00,-3.12,1,15.87,17.60,5.00,0
4.115,-3.93,68.1,19,14.11,14.79,-4.94,88.4,11.42,2421,1278,0.00,0.00,0.00,0.00,24.33,0.446,9.86,-1.00,-3.12,1,15.87,17.60,5.00,0
4.190,-3.79,68.4,19,14.11,14.79,-4.95,88.4,11.43,2449,1269,0.00,0.00,0.00,0.00,24.18,0.446,9.86,-1.00,-3.12,1,15.87,17.58,5.00,0
4.255,-3.59,68.0,19,13.96,14.79,-4.93,88.4,11.45,2433,1255,0.00,0.00,0.00,0.00,23.97,0.447,9.78,-1.00,-3.12,1,15.92,17.57,5.00,0
4.346,-3.45,68.2,19,14.11,14.79,-5.05,88.4,11.43,2455,1259,0.00,0.00,0.00,0.00,24.03,0.443,9.76,-1.00,-3.12,1,15.92,17.56,5.00,0
4.405,-3.26,68.3,19,14.11,14.79,-5.04,88.4,11.46,2442,1264,0.00,0.00,0.00,0.00,24.03,0.443,9.81,-1.00,-3.12,1,15.92,17.56,5.00,0
4.495,-3.10,68.4,19,14.11,14.79,-5.04,88.4,11.46,2460,1269,0.00,0.00,0.00,0.00,24.02,0.444,9.79,-1.00,-3.12,1,15.92,17.56,5.00,0
4.560,-2.85,68.4,19,14.11,14.79,-4.98,88.4,11.47,2456,1273,0.00,0.00,0.00,0.00,23.99,0.446,9.79,-1.00,-2.34,1,15.92,17.56,5.00,0
4.648,-2.74,68.3,19,14.11,14.79,-4.97,88.4,11.47,2461,1278,0.00,0.00,0.00,0.00,23.97,0.445,9.77,-1.00,-2.34,1,15.97,17.56,5.00,0
4.705,-2.63,68.4,19,14.11,14.79,-5.01,88.6,11.47,2461,1278,0.00,0.00,0.00,0.00,23.97,0.445,9.80,-1.00,-2.34,1,15.97,17.56,5.00,0
4.791,-2.58,68.6,19,13.96,14.79,-5.00,88.4,11.47,2470,1278,0.00,0.00,0.00,0.00,23.99,0.447,9.83,-1.00,-2.34,1,15.97,17.56,5.00,0
4.854,-2.52,68.4,19,13.96,14.79,-4.99,88.4,11.47,2459,1282,0.00,0.00,0.00,0.00,23.97,0.446,9.80,-1.00,-2.34,1,15.97,17.56,5.00,0
4.934,-2.56,68.7,19,13.96,14.79,-4.97,88.6,11.47,2484,1282,0.00,0.00,0.00,0.00,24.00,0.447,9.77,-1.00,-2.34,1,15.97,17.56,5.00,0
5.024,-2.67,68.4,19,13.96,14.79,-5.03,88.6,11.48,2468,1278,0.00,0.00,0.00,0.00,23.96,0.447,9.81,-1.00,-3.12,1,16.02,17.56,5.00,0
5.083,-2.70,68.9,19,13.96,14.79,-5.00,88.6,11.48,2492,1273,0.00,0.00,0.00,0.00,24.00,0.446,9.81,-1.00,-3.12,1,16.02,17.56,5.00,0
5.171,-2.79,68.7,19,13.96,14.79,-4.98,88.6,11.49,2480,1278,0.00,0.00,0.00,0.00,23.99,0.449,9.80,-1.00,-3.12,1,16.02,17.62,5.00,0
5.234,-2.88,69.0,19,13.96,14.79,-4.93,88.6,11.61,2500,1282,0.00,0.00,0.00,0.00,23.95,0.451,9.87,-1.00,-3.12,1,16.02,17.63,5.00,0
5.312,-3.07,69.1,19,13.82,14.79,-4.93,88.6,11.65,2493,1296,0.00,0.00,0.00,0.00,23.88,0.451,9.90,-1.00,-3.91,1,16.02,17.63,5.00,0
5.392,-3.19,69.3,19,13.82,14.79,-4.90,88.6,11.65,2498,1296,0.00,0.00,0.00,0.00,23.90,0.456,9.94,-1.00,-3.91,1,15.97,17.63,5.00,0
5.452,-3.36,69.1,19,13.82,14.79,-4.86,88.6,11.65,2509,1301,0.00,0.00,0.00,0.00,23.91,0.457,9.86,-1.00,-3.91,1,16.02,17.64,5.00,0
5.541,-3.45,69.1,19,13.96,14.79,-4.89,88.6,11.65,2496,1301,0.00,0.00,0.00,0.00,23.89,0.456,9.89,-1.00,-3.91,1,16.02,17.66,5.00,0
5.606,-3.56,69.5,19,13.96,14.79,-4.90,88.6,11.65,2517,1301,0.00,0.00,0.00,0.00,23.91,0.456,9.92,-1.00,-3.91,1,16.06,17.72,5.00,0
5.693,-3.57,72.4,21,13.96,14.79,-4.54,88.6,13.28,2521,1342,0.00,0.00,0.00,0.00,23.33,0.461,10.77,-1.00,-3.91,1,15.97,18.35,5.00,0
5.761,-3.47,73.7,22,13.96,14.79,-3.64,88.6,14.52,2529,1448,0.00,0.00,0.00,0.00,22.80,0.549,11.42,-1.00,-3.91,1,15.97,18.85,5.00,0
5.850,-3.34,76.2,27,13.96,14.79,-2.53,88.6,17.72,2538,1595,0.00,0.00,0.00,0.00,21.59,0.652,13.36,-1.00,-3.12,1,15.83,21.29,5.00,0
5.908,-3.13,77.1,32,13.96,14.79,-0.56,88.6,23.53,2569,1881,0.00,0.00,0.00,0.00,18.23,0.652,15.04,-1.00,-3.12,2,16.02,22.72,5.00,0
5.994,-3.05,77.5,64,13.82,14.79,0.87,88.8,40.31,2543,2148,0.00,0.00,0.00,0.00,16.83,0.794,15.93,-1.00,-3.12,2,16.15,27.55,5.00,0
6.062,-2.82,77.8,100,13.67,14.79,1.25,88.8,61.17,2572,2360,0.01,0.00,0.00,0.00,15.45,0.858,16.12,-1.00,-3.12,2,16.39,36.00,5.00,0
6.133,-2.30,78.2,100,13.67,14.79,1.44,88.8,76.19,2575,2604,0.02,0.01,0.02,0.01,13.87,0.941,16.36,-1.00,-1.56,2,16.53,36.00,5.00,0
6.214,-1.34,78.5,100,12.79,14.79,1.62,88.8,81.29,2593,2709,0.04,0.03,0.03,0.03,12.74,0.941,16.56,-1.00,0.00,2,16.71,36.00,5.00,0
6.293,-0.80,79.1,100,12.49,14.79,1.98,89.0,82.16,2577,2719,0.05,0.05,0.05,0.05,12.22,0.980,16.96,-1.00,0.00,2,17.09,36.00,5.00,0
6.367,0.13,79.7,100,12.49,14.79,2.38,89.0,82.18,2593,2774,0.07,0.06,0.07,0.06,11.80,1.017,17.50,-1.00,0.78,2,17.69,36.00,5.00,0
6.455,0.69,80.6,100,12.64,14.79,3.03,89.0,82.07,2659,2751,0.09,0.08,0.08,0.08,10.44,1.081,18.06,-1.00,1.56,2,18.16,36.00,5.00,0
6.502,1.98,81.0,100,12.79,14.79,3.41,89.0,82.07,2639,2779,0.10,0.09,0.10,0.09,9.31,1.081,18.63,-1.00,2.34,2,18.81,36.00,5.00,0
6.591,3.07,81.9,100,12.79,14.79,4.17,89.0,82.07,2690,2848,0.12,0.11,0.12,0.11,8.70,1.134,19.24,-1.00,3.91,2,19.37,36.00,5.00,0
6.665,4.98,82.4,100,12.79,14.79,4.69,89.0,82.06,2680,2866,0.14,0.13,0.13,0.13,7.48,1.208,19.92,-1.00,5.47,2,20.07,36.00,5.00,0
6.740,6.35,80.3,100,12.64,14.79,5.49,88.8,82.05,2735,2843,0.15,0.15,0.15,0.15,7.08,1.252,20.62,-1.00,7.03,2,20.68,36.00,5.00,0
6.803,8.47,77.5,100,12.64,14.79,6.10,88.8,82.05,2734,2875,0.17,0.16,0.17,0.16,7.08,1.252,21.34,-1.00,8.59,2,21.57,36.00,5.00,0
6.893,9.81,74.6,100,13.23,14.79,6.98,88.8,82.05,2783,2944,0.19,0.18,0.18,0.18,7.25,1.249,22.13,-1.00,10.16,2,22.27,36.00,5.00,0
6.957,11.37,74.4,100,13.52,14.79,7.54,88.8,82.05,2806,2889,0.21,0.20,0.20,0.20,6.81,1.258,22.84,-1.00,10.16,2,23.15,36.00,5.00,0
7.043,12.31,75.3,100,13.82,14.79,8.48,88.8,82.05,2851,2917,0.22,0.22,0.22,0.22,6.24,1.341,23.66,-1.00,10.94,2,23.81,36.00,5.00,0
7.108,14.38,76.1,100,13.82,14.79,9.16,88.6,82.05,2890,2898,0.24,0.23,0.24,0.23,5.63,1.341,24.47,-1.00,13.28,2,24.93,36.00,5.00,0
7.185,15.22,77.2,100,13.52,14.79,10.27,88.6,82.05,2866,2852,0.26,0.25,0.25,0.25,4.34,1.444,25.44,-1.00,14.06,2,25.58,36.00,5.00,0
7.253,16.54,78.1,100,13.38,14.79,10.97,88.6,82.05,2918,2857,0.28,0.27,0.27,0.27,3.50,1.532,26.29,-1.00,14.06,2,26.70,36.00,5.00,0
7.347,17.53,79.0,100,13.23,14.79,12.10,88.6,82.05,2934,2889,0.29,0.29,0.29,0.29,3.01,1.642,27.26,-1.00,14.84,2,27.59,36.00,5.00,0
7.403,18.77,80.1,100,13.08,14.79,12.88,88.4,82.05,2972,2880,0.31,0.30,0.31,0.30,2.25,1.642,28.27,-1.00,16.41,2,28.80,36.00,5.00,0
7.482,19.43,81.2,100,12.79,14.79,14.03,88.4,82.05,2997,2875,0.33,0.32,0.33,0.32,1.83,1.759,29.31,-1.00,16.41,2,29.73,36.00,5.00,0
7.557,20.20,82.2,100,12.64,14.79,14.86,88.4,82.05,3037,2843,0.35,0.34,0.35,0.34,1.58,1.867,30.26,-1.00,16.41,2,30.85,36.00,5.00,0
7.651,20.62,83.3,100,12.64,14.79,16.12,88.4,82.05,3063,2811,0.37,0.36,0.36,0.36,0.97,1.982,31.33,-1.00,16.41,2,31.88,36.00,5.00,0
7.710,21.17,84.2,100,12.49,14.79,16.91,88.2,82.05,3094,2815,0.39,0.38,0.39,0.38,0.97,1.982,32.25,-1.00,17.19,2,32.67,36.00,5.00,0
7.802,21.40,85.1,100,12.49,14.79,17.99,88.2,82.04,3131,2686,0.41,0.40,0.40,0.40,1.26,2.091,33.14,-1.00,17.19,2,33.51,36.00,5.00,0
7.857,21.68,85.9,100,12.35,14.79,18.68,88.2,82.04,3161,2507,0.43,0.42,0.42,0.42,1.37,2.196,33.97,-1.00,16.41,2,34.72,36.00,5.00,0
7.950,21.88,86.5,100,12.35,14.79,19.56,88.0,82.04,3202,2424,0.45,0.44,0.44,0.44,1.55,2.273,34.56,-1.00,17.19,2,35.00,36.00,5.00,0
8.003,22.02,87.0,100,12.20,14.79,19.95,88.0,82.04,3245,2217,0.47,0.46,0.46,0.46,1.76,2.273,35.01,-1.00,17.19,2,35.70,36.00,5.00,0
8.100,22.02,87.4,100,12.05,14.79,20.51,87.8,82.09,3289,1959,0.49,0.48,0.48,0.48,1.88,2.339,35.43,-1.00,16.41,2,35.94,36.00,5.00,0
8.153,21.95,87.5,100,11.91,14.79,20.76,87.8,74.57,3315,1793,0.51,0.50,0.50,0.50,2.04,2.376,35.52,-1.00,16.41,2,36.12,36.00,5.00,0
8.240,21.98,87.4,100,11.91,14.79,20.74,87.8,55.74,3350,1793,0.53,0.52,0.52,0.52,2.19,2.362,35.47,-1.00,16.41,2,36.54,36.00,5.00,0
8.304,22.10,87.0,100,11.91,14.79,20.54,87.7,49.43,3396,1747,0.55,0.54,0.55,0.54,2.48,2.362,35.10,-1.00,16.41,2,36.54,36.00,5.00,0
8.401,22.21,86.7,100,11.91,14.79,20.16,87.5,45.25,3435,1720,0.57,0.56,0.57,0.56,2.59,2.321,34.83,-1.00,16.41,2,36.40,36.00,5.00,0
8.455,22.35,86.6,100,11.91,14.79,19.95,87.5,45.29,3468,1715,0.59,0.58,0.59,0.58,2.82,2.291,34.78,-1.00,17.19,2,36.22,36.00,5.00,0
8.544,22.45,86.6,100,11.91,14.79,19.89,87.3,47.53,3481,1619,0.61,0.61,0.61,0.61,2.91,2.280,34.64,-1.00,17.19,2,35.98,36.00,5.00,0
8.604,22.52,86.7,100,11.91,14.79,19.94,87.1,50.74,3542,1720,0.64,0.63,0.63,0.63,3.14,2.280,34.75,-1.00,17.19,2,35.66,36.00,5.00,0
8.704,22.57,87.0,100,11.91,14.79,20.14,86.9,59.16,3546,1697,0.66,0.65,0.65,0.65,3.17,2.295,35.03,-1.00,17.19,2,35.89,36.00,5.00,0
8.760,22.54,87.1,100,11.91,14.79,20.27,86.9,65.87,3609,1572,0.68,0.67,0.68,0.67,3.29,2.319,35.18,-1.00,17.19,2,35.84,36.00,5.00,0
8.850,22.46,87.3,100,11.76,14.79,20.51,86.7,72.87,3647,1632,0.70,0.70,0.70,0.70,3.41,2.334,35.34,-1.00,16.41,2,36.08,36.00,5.00,0
8.904,22.25,87.4,100,11.76,14.79,20.61,86.5,70.88,3678,1600,0.73,0.72,0.72,0.72,3.50,2.334,35.43,-1.00,16.41,2,36.03,36.00,5.00,0
8.991,22.02,87.4,100,11.61,14.79,20.65,86.3,63.77,3727,1480,0.75,0.74,0.74,0.74,3.58,2.350,35.47,-1.00,16.41,2,36.36,36.00,5.00,0
9.075,21.61,87.5,100,11.61,14.79,20.67,86.3,59.19,3739,1476,0.77,0.76,0.77,0.76,3.72,2.351,35.55,-1.00,15.62,2,36.50,36.00,5.00,0
9.156,21.28,87.2,100,11.61,14.79,20.57,86.1,53.90,3790,1485,0.80,0.79,0.79,0.79,3.84,2.338,35.31,-1.00,15.62,2,36.40,36.00,5.00,0
9.210,20.80,87.0,100,11.61,14.79,20.51,85.9,52.05,3827,1517,0.82,0.81,0.82,0.81,3.95,2.338,35.27,-1.00,14.84,2,36.36,36.00,5.00,0
9.286,20.46,87.1,100,11.61,14.79,20.40,85.7,51.28,3868,1554,0.84,0.84,0.84,0.84,4.01,2.323,35.15,-1.00,14.84,2,36.31,36.00,5.00,0
9.352,19.89,87.2,100,11.61,14.79,20.41,85.7,52.72,3895,1720,0.87,0.86,0.86,0.86,4.09,2.328,35.26,-1.00,14.06,2,36.31,36.00,5.00,0
9.444,19.51,87.3,100,11.61,14.79,20.50,85.7,54.17,3944,1734,0.89,0.89,0.89,0.88,4.24,2.342,35.37,-1.00,14.06,2,36.45,36.00,5.00,0
9.504,19.01,87.2,100,11.61,14.79,20.60,85.5,53.96,3969,1632,0.92,0.91,0.91,0.91,4.35,2.342,35.33,-1.00,14.06,2,36.50,36.00,5.00,0
9.600,18.73,87.2,100,11.61,14.79,20.46,85.3,52.61,4000,1793,0.94,0.93,0.94,0.93,4.46,2.337,35.27,-1.00,13.28,2,36.54,36.00,5.00,0
9.655,18.31,87.1,100,11.61,14.79,20.43,85.3,51.96,4049,1812,0.97,0.96,0.96,0.96,4.51,2.330,35.22,-1.00,13.28,2,36.68,36.00,5.00,0
9.745,18.09,87.1,100,11.61,14.79,20.35,85.2,51.18,4096,1720,0.99,0.99,0.99,0.98,4.62,2.313,35.19,-1.00,13.28,2,36.45,36.00,5.00,0
9.805,17.88,87.0,100,11.61,14.79,20.35,85.2,51.22,4120,1780,1.00,1.00,1.00,1.00,4.68,2.313,35.10,-1.00,13.28,2,36.26,36.00,5.00,0
9.895,17.76,87.2,100,11.76,14.79,20.43,85.0,52.62,4181,1922,1.00,1.00,1.00,1.00,4.71,2.297,35.23,-1.00,13.28,2,36.59,36.00,5.00,0
9.960,17.66,87.3,100,11.76,14.79,20.52,85.0,53.80,4185,1830,1.00,1.00,1.00,1.00,4.76,2.295,35.37,-1.00,13.28,2,36.78,36.00,5.00,0
10.050,17.58,87.4,100,11.76,14.79,20.66,84.8,54.72,4260,2001,1.00,1.00,1.00,1.00,4.82,2.303,35.43,-1.00,13.28,2,36.92,36.00,5.00,0
10.106,17.51,87.5,100,11.76,14.79,20.65,84.8,54.04,4270,1909,1.00,1.00,1.00,1.00,4.86,2.303,35.42,-1.00,13.28,2,36.45,36.00,5.00,0
10.195,17.47,87.6,100,11.76,14.79,20.49,84.6,51.93,4320,1932,1.00,1.00,1.00,1.00,4.93,2.297,35.29,-1.00,13.28,2,36.64,36.00,5.00,0
10.253,17.40,87.6,100,11.61,14.79,20.47,84.6,50.69,4341,2125,1.00,1.00,1.00,1.00,4.92,2.276,35.15,-1.00,13.28,2,36.78,36.00,5.00,0
10.343,17.28,88.1,100,11.61,14.79,20.36,84.6,51.13,4408,2033,1.00,1.00,1.00,1.00,5.02,2.273,35.21,-1.00,12.50,2,36.59,36.00,5.00,0
