Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAC.ptm]
2.537,5.17,64.1,16,14.41,-6.43,91.9,9.67,2397,1241,0.00,0.00,0.00,0.00,25.98,37.5,8.32,-1.00,2,15.36,16.69,493.2,56.27,0
2.613,5.50,64.2,16,14.26,-6.65,91.9,9.19,2412,1223,0.00,0.00,0.00,0.00,26.13,36.2,8.25,-1.00,2,15.36,16.69,493.2,56.27,0
2.700,5.64,63.9,16,14.11,-6.57,91.9,9.21,2409,1213,0.00,0.00,0.00,0.00,26.17,37.0,8.10,-1.00,2,15.36,16.65,493.2,56.27,0
2.774,5.81,63.9,16,14.11,-6.68,91.9,9.04,2407,1209,0.00,0.00,0.00,0.00,26.34,36.4,8.10,-1.00,2,15.36,16.64,493.3,56.27,0
2.865,5.89,64.2,16,14.11,-6.58,91.9,9.43,2419,1227,0.00,0.00,0.00,0.00,26.29,37.1,8.25,-1.00,2,15.36,16.64,493.2,56.27,0
2.933,5.95,64.2,16,14.11,-6.64,91.9,9.21,2410,1223,0.00,0.00,0.00,0.00,26.23,37.2,8.22,-1.00,2,15.41,16.62,493.3,56.27,0
3.021,6.01,64.5,16,13.96,-6.52,91.9,9.75,2416,1246,0.00,0.00,0.00,0.00,26.44,38.2,8.37,-1.00,2,15.41,16.62,493.1,56.27,0
3.094,6.05,64.3,16,13.96,-6.52,91.9,9.28,2425,1250,0.00,0.00,0.00,0.00,26.42,38.9,8.24,-1.00,2,15.41,16.63,493.1,56.27,0
3.184,6.06,64.4,16,13.96,-6.45,91.9,9.55,2419,1259,0.00,0.00,0.00,0.00,26.39,39.2,8.32,-1.00,2,15.41,16.64,493.2,56.27,0
3.252,6.11,64.4,16,13.96,-6.46,91.9,9.41,2432,1269,0.00,0.00,0.00,0.00,26.41,39.5,8.33,-1.00,2,15.41,16.65,493.1,56.27,0
3.331,6.15,64.6,16,13.96,-6.51,91.9,9.47,2419,1282,0.00,0.00,0.00,0.00,26.48,38.4,8.40,-1.00,2,15.46,16.65,493.2,56.27,0
3.419,6.16,64.7,16,13.96,-6.47,91.9,9.49,2439,1278,0.00,0.00,0.00,0.00,26.45,38.9,8.39,-1.00,2,15.46,16.69,493.2,56.27,0
3.494,6.11,64.8,16,13.96,-6.40,91.9,9.59,2420,1296,0.00,0.00,0.00,0.00,26.53,39.6,8.48,-1.00,2,15.46,16.71,493.1,56.27,0
3.575,6.09,64.6,16,13.96,-6.30,91.9,9.49,2437,1296,0.00,0.00,0.00,0.00,26.71,40.3,8.35,-1.00,2,15.46,16.71,492.7,56.27,0
3.664,6.08,64.8,16,13.96,-6.39,91.9,9.57,2434,1305,0.00,0.00,0.00,0.00,26.72,39.8,8.49,-1.00,2,15.46,16.79,492.8,56.27,0
3.739,5.99,65.5,17,13.96,-6.28,91.9,9.98,2447,1324,0.00,0.00,0.00,0.00,26.84,40.8,8.76,-1.00,2,15.46,16.92,493.0,56.27,0
3.822,5.97,65.8,17,13.96,-6.09,91.7,10.19,2433,1365,0.00,0.00,0.00,0.00,26.81,43.8,8.91,-1.00,2,15.46,16.93,493.0,56.27,0
3.893,5.99,65.7,17,14.11,-5.84,91.9,10.39,2457,1384,0.01,0.01,0.01,0.01,26.60,45.8,8.86,-1.00,2,15.55,16.96,492.9,56.27,0
3.984,6.02,65.7,17,14.11,-5.91,91.7,10.15,2440,1411,0.00,0.00,0.00,0.00,26.72,45.9,8.85,-1.00,2,15.50,16.95,493.0,56.27,0
4.061,6.01,65.8,17,13.96,-5.85,91.7,10.19,2458,1421,0.00,0.01,0.00,0.01,26.74,45.2,8.89,-1.00,2,15.55,16.96,493.1,56.27,0
4.140,5.97,65.8,17,13.96,-5.98,91.7,10.20,2447,1439,0.02,0.02,0.02,0.02,26.98,45.1,8.93,-1.00,1,15.55,16.95,493.1,56.27,0
4.225,5.99,66.1,17,13.96,-5.92,91.7,10.20,2469,1434,0.04,0.04,0.03,0.04,26.89,45.5,8.93,-1.00,1,15.55,16.96,493.2,56.27,0
4.295,6.05,65.8,17,14.11,-5.90,91.7,10.20,2464,1453,0.00,0.00,0.00,0.00,26.92,46.5,8.84,-1.00,1,15.55,16.95,493.4,56.27,0
4.373,6.08,65.9,17,14.11,-5.88,91.7,10.15,2468,1448,0.00,0.00,0.00,0.00,26.73,46.3,8.83,-1.00,1,15.59,16.96,493.3,56.27,0
4.465,6.13,65.9,17,14.11,-5.93,91.7,10.15,2476,1457,0.00,0.00,0.00,0.00,26.73,45.9,8.83,-1.00,1,15.59,16.97,493.3,56.27,0
4.535,6.17,66.0,17,14.11,-5.96,91.7,10.15,2477,1457,0.00,0.00,0.00,0.00,26.74,45.4,8.89,-1.00,1,15.59,16.95,493.4,56.27,0
4.620,6.17,66.0,17,13.96,-5.99,91.7,10.13,2480,1457,0.00,0.00,0.00,0.00,26.89,45.2,8.85,-1.00,1,15.59,16.95,493.4,56.27,0
4.706,6.13,65.9,17,13.96,-5.95,91.7,10.12,2479,1448,0.00,0.00,0.00,0.00,27.02,45.6,8.80,-1.00,1,15.59,16.95,492.9,56.27,0
4.775,6.09,65.9,17,13.96,-5.95,91.7,10.16,2492,1448,0.00,0.00,0.00,0.00,26.82,45.0,8.76,-1.00,1,15.64,16.99,493.1,56.27,0
4.857,6.08,65.9,17,13.96,-5.99,91.7,10.05,2497,1444,0.00,0.00,0.00,0.00,26.90,45.7,8.76,-1.00,1,15.64,16.94,493.4,56.27,0
4.937,6.10,65.9,17,13.96,-6.12,91.7,10.03,2491,1444,0.00,0.00,0.00,0.00,26.99,44.4,8.77,-1.00,1,15.64,16.95,493.4,56.27,0
5.022,6.08,66.0,17,13.96,-6.10,91.7,10.03,2486,1434,0.00,0.00,0.00,0.00,27.19,45.0,8.79,-1.00,1,15.64,16.94,493.4,56.27,0
5.094,6.04,66.0,17,13.96,-6.02,91.7,10.03,2510,1430,0.00,0.00,0.00,0.00,27.15,44.8,8.71,-1.00,1,15.64,16.94,493.4,56.27,0
5.178,5.93,65.9,17,13.96,-6.03,91.7,10.01,2496,1439,0.00,0.00,0.00,0.00,27.16,45.7,8.70,-1.00,1,15.64,16.94,493.4,56.27,0
5.253,5.83,65.9,17,13.96,-6.05,91.7,9.98,2506,1430,0.00,0.00,0.00,0.00,26.99,44.8,8.72,-1.00,1,15.64,16.94,493.4,56.27,0
5.337,5.72,66.0,17,13.82,-6.13,91.7,9.98,2506,1421,0.00,0.00,0.00,0.00,27.23,44.5,8.77,-1.00,1,15.64,16.94,493.4,56.27,0
5.414,5.50,66.0,17,13.82,-6.10,91.7,9.98,2510,1421,0.00,0.00,0.00,0.00,27.22,44.4,8.73,-1.00,1,15.69,16.94,493.4,56.27,0
5.503,5.32,66.1,17,13.82,-6.07,91.5,9.97,2517,1425,0.00,0.00,0.00,0.00,27.25,45.3,8.70,-1.00,1,15.64,16.94,493.4,56.27,0
5.577,5.20,65.8,17,13.82,-6.03,91.5,9.95,2509,1425,0.00,0.00,0.00,0.00,27.01,45.4,8.63,-1.00,1,15.69,16.94,493.4,56.27,0
5.654,4.97,65.9,17,13.82,-6.16,91.5,9.85,2525,1421,0.00,0.00,0.00,0.00,27.22,44.1,8.66,-1.00,1,15.69,16.94,493.4,56.27,0
5.731,4.68,65.8,17,13.82,-6.19,91.5,9.82,2516,1407,0.00,0.00,0.00,0.00,27.27,43.7,8.65,-1.00,1,15.64,16.93,493.4,56.27,0
5.822,4.52,66.0,17,13.82,-6.21,91.5,9.82,2533,1402,0.00,0.00,0.00,0.00,27.43,43.5,8.65,-1.00,1,15.69,16.93,493.4,56.27,0
5.892,4.30,65.9,17,13.82,-6.14,91.5,9.82,2517,1393,0.00,0.00,0.00,0.00,27.47,44.5,8.61,-1.00,1,15.69,16.94,493.5,56.27,0
5.980,4.04,65.8,17,13.82,-6.15,91.5,9.82,2532,1393,0.00,0.00,0.00,0.00,27.47,44.3,8.57,-1.00,1,15.69,16.94,493.5,56.27,0
6.060,3.83,65.9,17,13.82,-6.15,91.5,9.82,2523,1388,0.00,0.00,0.00,0.00,27.23,44.3,8.63,-1.00,1,15.69,16.93,493.5,56.27,0
6.136,3.52,66.1,17,13.82,-6.21,91.5,9.82,2535,1384,0.00,0.00,0.00,0.00,27.26,43.6,8.67,-1.00,1,15.69,16.94,493.4,56.27,0
6.211,3.29,66.0,17,13.82,-6.18,91.5,9.82,2536,1370,0.00,0.00,0.00,0.00,27.46,44.0,8.64,-1.00,1,15.69,16.94,493.4,56.27,0
6.303,3.16,66.0,17,13.96,-6.16,91.5,9.82,2525,1375,0.00,0.00,0.00,0.00,27.49,44.4,8.60,-1.00,1,15.69,16.94,493.4,56.27,0
6.374,2.93,65.8,17,13.82,-6.15,91.5,9.74,2538,1375,0.00,0.00,0.00,0.00,27.33,44.3,8.54,-1.00,1,15.69,16.94,493.4,56.27,0
6.451,2.57,69.0,19,13.82,-6.17,91.3,9.79,2531,1388,0.00,0.00,0.00,0.00,26.84,43.5,9.03,-1.00,1,15.59,17.72,493.5,56.27,0
6.540,2.28,76.1,61,13.96,-2.72,91.3,23.65,2612,1701,0.00,0.00,0.00,0.00,19.93,94.9,15.04,-1.00,2,15.18,32.02,493.4,56.27,0
6.619,2.36,76.3,100,14.55,0.49,91.3,51.28,2537,2129,0.00,0.00,0.00,0.00,11.13,116.8,15.54,-1.00,2,15.55,38.37,493.4,56.27,0
6.696,2.37,76.4,100,13.38,0.82,91.3,71.06,2609,2424,0.01,0.02,0.01,0.01,9.20,108.3,15.69,-1.00,2,15.78,37.62,493.1,56.27,0
6.784,2.28,76.6,100,12.94,0.95,91.5,80.03,2582,2558,0.03,0.03,0.03,0.03,6.10,119.0,15.95,-1.00,2,15.92,37.10,493.1,56.27,0
6.854,1.99,76.8,100,12.94,1.26,91.5,82.24,2614,2627,0.05,0.05,0.04,0.04,5.55,123.4,16.36,-1.00,2,16.30,38.03,492.8,56.27,0
6.931,1.92,77.1,100,13.52,1.72,91.5,82.20,2603,2719,0.07,0.07,0.06,0.06,4.37,127.0,16.83,-1.00,2,16.81,38.71,492.9,56.27,0
7.011,1.99,77.5,100,13.82,2.30,91.5,82.10,2636,2769,0.08,0.09,0.08,0.08,3.76,131.1,17.39,-1.00,2,17.41,38.90,492.8,56.27,0
7.092,2.32,77.9,100,14.11,2.77,91.5,82.07,2659,2792,0.10,0.10,0.10,0.09,3.27,135.1,18.05,-1.00,2,18.02,38.95,492.8,56.27,0
7.190,3.11,78.3,100,14.41,3.50,91.5,82.07,2657,2811,0.12,0.12,0.12,0.11,3.38,140.9,18.73,-1.00,2,18.72,39.13,492.9,56.27,0
7.255,4.41,78.7,100,14.55,4.19,91.5,82.07,2700,2917,0.14,0.14,0.13,0.13,3.27,150.1,19.40,-1.00,2,19.42,39.07,492.9,56.27,0
7.332,6.10,79.2,100,14.55,4.87,91.5,82.07,2714,2930,0.16,0.16,0.15,0.15,3.18,158.8,20.19,-1.00,2,20.17,39.19,492.9,56.27,0
7.419,8.39,79.6,100,14.41,5.69,91.5,82.06,2777,2848,0.17,0.18,0.17,0.17,3.28,167.9,20.89,-1.00,2,20.96,39.22,493.0,56.27,0
7.496,10.14,80.1,100,14.41,6.49,91.3,82.06,2811,2930,0.19,0.19,0.19,-0.33,3.25,177.6,21.65,-1.00,2,21.75,39.21,493.1,56.27,0
7.580,12.83,80.7,100,14.26,7.17,91.3,82.05,2825,2866,0.21,0.21,0.21,-0.33,3.07,187.9,22.58,-1.00,2,22.78,39.01,493.1,56.27,0
7.657,14.76,81.1,100,13.52,8.12,91.1,82.04,2848,2949,0.10,0.23,0.23,-0.45,3.09,197.0,23.32,-1.00,2,23.43,38.79,493.2,56.27,0
7.738,15.28,81.6,100,12.79,8.86,91.1,82.04,2890,2944,0.10,0.25,0.24,-0.45,3.24,209.0,24.11,-1.00,2,24.32,38.56,493.2,56.27,0
7.827,15.51,82.1,100,12.49,9.56,91.1,82.04,2932,2903,0.10,0.13,-0.63,-0.45,2.39,217.4,24.86,-1.00,2,25.02,38.39,493.1,56.27,0
7.905,15.16,82.6,100,12.35,10.46,90.9,82.04,2975,2889,0.25,0.13,-0.63,-0.30,2.14,227.2,25.78,-1.00,2,25.91,38.20,493.4,56.27,0
7.979,14.69,83.1,100,12.20,11.27,90.9,82.04,3003,2898,0.25,0.13,-0.63,-0.30,2.29,241.6,26.65,-1.00,2,26.79,38.05,493.4,56.27,0
8.055,13.78,83.7,100,12.20,12.10,90.7,82.04,3055,2903,0.25,0.28,-0.48,-0.30,2.33,253.3,27.58,-1.00,2,27.73,37.81,493.4,56.27,0
8.130,12.79,84.3,100,12.20,13.17,90.7,82.04,3095,2903,0.40,0.28,-0.48,-0.15,2.40,264.8,28.58,-1.00,2,28.75,38.02,493.6,56.27,0
8.224,12.05,84.9,100,12.20,14.18,90.7,82.04,3133,2884,0.40,-1.66,-0.48,-2.19,2.00,277.0,29.62,-1.00,2,29.87,38.35,493.7,56.27,0
8.294,10.79,85.6,100,12.05,15.04,90.5,82.04,3191,2889,0.40,-1.66,-0.33,-2.19,2.06,287.9,30.69,-1.00,2,30.85,38.65,493.7,56.27,0
8.385,9.24,86.4,100,11.91,16.43,90.3,82.04,3235,2857,0.55,-1.66,-0.33,-2.19,2.37,303.1,31.92,-1.00,2,32.11,39.21,493.7,56.27,0
8.460,7.96,87.1,100,11.76,17.61,90.3,82.02,3291,2829,0.55,-1.51,-0.33,-2.04,2.74,324.9,33.08,-1.00,2,33.37,40.02,493.8,56.27,0
8.550,5.74,87.8,100,11.61,18.66,90.3,82.03,3339,2852,0.55,-1.51,-0.18,-2.04,3.19,343.3,34.23,-1.00,2,34.49,41.14,493.9,56.27,0
8.630,3.29,88.4,100,11.47,19.97,90.1,82.09,3407,2838,0.70,-1.51,-0.18,-2.04,3.30,359.5,35.34,-1.00,2,35.75,41.22,494.0,56.27,0
8.696,1.49,89.1,100,11.47,21.00,90.0,82.09,3456,2774,0.70,-1.36,-0.18,-1.89,3.51,381.0,36.45,-1.00,2,36.82,41.31,494.1,56.27,0
8.784,-1.16,89.8,100,11.47,22.05,90.0,82.04,3521,2825,0.70,-1.36,-0.03,-1.89,3.85,395.5,37.57,-1.00,2,38.13,41.38,494.3,56.27,0
8.851,-3.71,90.0,100,11.47,23.24,89.8,82.03,3578,2728,0.85,-1.36,-0.03,-1.89,4.03,405.5,38.62,-1.00,2,39.11,41.45,494.5,56.27,0
8.931,-5.18,90.0,100,11.47,24.34,89.8,82.01,3668,2765,0.85,-1.21,-0.03,-1.74,4.35,422.1,39.58,-1.00,2,40.04,41.50,494.6,56.27,0
9.021,-7.38,90.0,100,11.47,24.82,89.6,82.01,3705,2765,0.85,-1.21,0.12,-1.74,4.58,423.8,39.57,-1.00,2,40.23,41.48,494.6,56.27,0
9.093,-9.45,90.0,100,11.61,24.67,89.6,82.02,3797,2857,1.00,-1.21,0.12,-1.74,4.82,421.1,39.22,-1.00,2,40.04,41.50,494.6,56.27,0
9.172,-10.61,90.0,100,11.76,24.23,89.4,82.02,3843,2944,1.00,-1.06,0.12,-1.59,4.99,415.0,38.69,-1.00,2,39.44,41.49,494.7,56.51,0
9.252,-11.99,90.0,100,11.91,23.79,89.2,82.09,3914,2912,1.00,-1.06,0.27,-1.59,5.33,407.1,38.32,-1.00,2,39.25,41.50,494.7,56.80,0
9.333,-13.01,90.0,100,12.05,23.39,89.2,82.02,3963,3009,1.00,-1.06,0.27,-1.59,5.51,403.1,38.13,-1.00,2,38.88,41.49,494.7,57.37,0
9.411,-13.52,90.0,100,12.05,23.40,89.0,82.09,4042,2976,1.00,-0.91,0.27,-1.44,5.69,420.5,38.28,-1.00,2,39.06,41.48,494.7,57.86,0
9.501,-14.15,90.0,100,12.05,23.57,88.6,82.09,4103,2912,1.00,-0.91,0.42,-1.44,6.06,406.7,38.43,-1.00,2,39.06,41.50,494.8,58.50,0
9.574,-14.77,90.0,100,12.05,23.61,88.4,82.09,4170,2875,1.00,-0.91,0.42,-1.44,6.31,404.0,38.40,-1.00,2,38.92,41.50,494.7,58.91,0
9.659,-15.15,90.0,100,12.05,23.52,88.2,82.09,4232,2944,1.00,-0.76,0.42,-1.29,6.48,402.9,38.24,-1.00,2,38.74,41.50,494.8,59.50,0
9.735,-15.69,90.0,100,11.91,23.44,88.2,82.09,4304,2857,1.00,-0.76,0.57,-1.29,6.82,399.5,38.25,-1.00,2,38.92,41.50,494.8,59.93,0
9.823,-16.17,90.0,100,11.91,23.37,88.0,82.04,4353,2912,1.00,-0.76,0.57,-1.29,6.98,395.9,38.19,-1.00,2,38.97,41.50,494.8,60.47,0
9.895,-16.45,90.0,100,12.05,23.48,87.7,82.03,4423,2848,1.00,-0.61,0.57,-1.14,7.20,396.0,38.31,-1.00,2,39.02,41.50,494.8,60.99,0
9.972,-16.89,90.0,100,11.91,23.57,87.5,82.08,4478,2838,1.00,-0.61,0.72,-1.14,7.48,393.8,38.41,-1.00,2,39.34,41.50,494.8,61.51,0
10.056,-17.31,90.0,100,11.91,23.79,87.3,82.10,4563,2829,1.00,-0.61,0.72,-1.14,7.72,393.6,38.68,-1.00,2,39.67,41.50,494.8,62.01,0
10.133,-17.59,90.0,100,11.91,23.96,87.3,82.04,4610,2921,1.00,-0.46,0.72,-0.99,7.93,391.9,38.98,-1.00,2,39.76,41.50,494.8,62.61,0
10.221,-18.12,90.0,100,11.76,24.15,87.1,82.10,4709,2838,1.00,-0.46,0.87,-0.99,8.27,392.2,38.99,-1.00,2,39.90,41.50,494.8,63.08,0
10.294,-18.82,90.0,100,11.76,24.18,87.1,82.08,4754,2898,1.00,-0.46,0.87,-0.99,8.50,386.2,39.02,-1.00,2,40.18,41.40,494.8,63.75,0
10.384,-19.21,90.0,100,11.91,24.26,86.9,82.03,4838,2866,1.00,-0.31,0.87,-0.84,8.79,386.7,39.05,-1.00,2,40.18,41.36,494.8,64.10,0
10.452,-19.62,90.0,100,11.91,24.24,86.7,82.04,4880,2903,1.00,-0.31,1.00,-0.84,9.03,381.8,38.97,-1.00,2,39.53,41.49,494.8,64.80,0
10.531,-19.84,90.0,100,11.91,24.10,86.7,82.12,4989,2912,1.00,-0.31,1.00,-0.84,9.35,381.2,38.96,-1.00,2,40.09,41.41,494.8,65.44,0
10.619,-19.94,90.0,100,11.91,24.19,86.5,82.04,5052,2792,1.00,-0.16,1.00,-0.69,9.47,374.2,39.04,-1.00,2,39.95,41.36,494.8,65.85,0
10.696,-19.85,90.0,100,12.05,24.26,86.5,82.08,5114,2907,1.00,-0.16,1.00,-0.69,9.74,372.6,39.18,-1.00,2,39.44,41.46,494.9,66.48,0
10.775,-19.74,90.0,100,11.91,24.52,86.3,82.02,5190,2903,1.00,-0.16,1.00,-0.69,9.99,373.7,39.37,-1.00,2,40.46,41.50,495.1,67.00,0
10.852,-19.70,90.0,100,11.91,24.61,86.3,82.05,5256,2894,1.00,-0.01,1.00,-0.54,10.15,371.8,39.40,-1.00,2,40.51,41.50,495.1,67.70,0
10.938,-19.71,90.0,100,11.91,24.60,86.3,82.11,5361,2889,1.00,-0.01,1.00,-0.54,10.46,369.9,39.29,-1.00,2,40.42,41.50,495.2,68.39,0
11.015,-19.79,90.0,100,11.76,24.52,86.1,82.04,5349,2903,1.00,-0.01,1.00,-0.54,10.44,366.3,39.52,-1.00,2,39.95,41.50,495.2,68.54,0
11.095,-19.76,90.0,100,11.91,24.57,86.1,82.03,5479,2838,1.00,0.14,1.00,-0.39,10.81,365.5,39.26,-1.00,2,39.86,41.50,495.2,69.36,0
11.175,-19.76,90.0,100,11.76,24.38,86.1,82.11,5504,2866,1.00,0.14,1.00,-0.39,10.90,361.5,39.12,-1.00,2,39.95,41.50,495.1,69.81,0
11.261,-19.79,90.0,100,11.76,24.35,86.1,82.05,5549,2894,1.00,0.14,1.00,-0.39,11.02,358.5,39.16,-1.00,2,40.14,41.50,495.1,69.99,0
11.333,-19.75,90.0,100,11.76,24.17,86.1,82.02,5658,2884,1.00,0.29,1.00,-0.24,11.38,353.0,38.79,-1.00,2,39.62,41.50,495.1,70.81,0
11.423,-19.60,90.0,100,11.91,24.04,86.1,82.07,5692,2848,1.00,0.29,1.00,-0.24,11.47,349.4,38.76,-1.00,2,39.67,41.50,495.2,71.39,0
11.500,-19.45,90.0,100,11.91,24.02,86.1,82.02,5720,2861,1.00,0.29,1.00,-0.24,11.55,348.3,38.80,-1.00,2,40.14,41.48,495.1,71.41,0
11.585,-19.39,90.0,100,11.76,23.99,86.1,82.08,5778,2894,1.00,0.44,1.00,-0.09,11.71,347.9,38.70,-1.00,2,39.67,41.50,495.1,71.97,0
