Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
0.732,3.26,59.4,0,13.96,14.86,-3.40,88.6,7.23,1351,730,0.00,0.00,0.00,0.00,4.76,0.441,11.43,-1.00,3.12,3,15.64,15.93,5.00,0
0.792,3.12,59.1,0,13.82,14.86,-3.48,88.6,7.23,1372,721,0.00,0.00,0.00,0.00,4.76,0.441,11.39,-1.00,2.34,3,15.64,15.91,5.00,0
0.868,2.91,58.1,0,13.82,14.86,-3.57,88.6,7.10,1385,739,0.00,0.00,0.00,0.00,4.76,0.435,11.21,-1.00,1.56,3,15.64,15.89,5.00,0
0.949,2.80,58.0,0,13.82,14.86,-3.75,88.6,6.88,1392,721,0.00,0.00,0.00,0.00,4.76,0.420,11.10,-1.00,1.56,3,15.64,15.87,5.00,0
1.029,2.66,58.0,0,13.82,14.86,-3.82,88.6,6.98,1388,730,0.00,0.00,0.00,0.00,4.76,0.416,11.03,-1.00,1.56,3,15.64,15.89,5.00,0
1.086,2.62,58.0,0,13.96,14.86,-3.82,88.6,7.12,1375,707,0.00,0.00,0.00,0.00,4.76,0.416,11.07,-1.00,1.56,3,15.64,15.90,5.00,0
1.177,2.72,58.0,0,14.11,14.86,-3.78,88.6,7.12,1348,702,0.00,0.00,0.00,0.00,4.76,0.418,11.12,-1.00,2.34,3,15.64,15.91,5.00,0
1.248,2.89,58.2,0,14.26,14.86,-3.72,88.6,7.17,1353,712,0.00,0.00,0.00,0.00,4.76,0.420,11.21,-1.00,3.12,3,15.64,15.95,5.00,0
1.331,3.12,58.5,0,14.26,14.86,-3.63,88.4,7.21,1368,698,0.00,0.00,0.00,0.00,4.76,0.427,11.26,-1.00,3.91,3,15.64,15.95,5.00,0
1.403,3.22,58.4,0,14.26,14.86,-3.63,88.4,7.26,1357,721,0.00,0.00,0.00,0.00,4.76,0.427,11.26,-1.00,3.91,3,15.69,15.94,5.00,0
1.467,3.31,58.6,0,14.11,14.86,-3.61,88.4,7.26,1350,725,0.00,0.00,0.00,0.00,4.76,0.427,11.30,-1.00,3.12,3,15.64,15.96,5.00,0
1.552,3.40,58.8,0,14.11,14.86,-3.54,88.4,7.28,1365,725,0.00,0.00,0.00,0.00,4.76,0.433,11.34,-1.00,3.12,3,15.69,15.93,5.00,0
1.632,3.50,58.4,0,14.11,14.86,-3.55,88.4,7.20,1358,730,0.00,0.00,0.00,0.00,4.76,0.429,11.27,-1.00,3.91,3,15.64,15.94,5.00,0
1.689,3.55,58.5,0,14.11,14.86,-3.59,88.4,7.20,1360,716,0.00,0.00,0.00,0.00,4.76,0.429,11.29,-1.00,3.12,3,15.64,15.96,5.00,0
1.778,3.59,58.8,0,14.11,14.86,-3.57,88.4,7.28,1357,725,0.00,0.00,0.00,0.00,4.76,0.431,11.34,-1.00,3.12,3,15.64,15.97,5.00,0
1.839,3.60,59.1,0,13.96,14.86,-3.52,88.4,7.37,1356,725,0.00,0.00,0.00,0.00,4.76,0.434,11.38,-1.00,3.12,3,15.69,15.97,5.00,0
1.937,3.62,59.0,0,13.96,14.86,-3.48,88.4,7.31,1340,730,0.00,0.00,0.00,0.00,4.76,0.436,11.37,-1.00,3.12,3,15.69,15.98,5.00,0
1.984,3.60,59.3,0,13.96,14.86,-3.49,88.4,7.31,1341,748,0.00,0.00,0.00,0.00,4.76,0.436,11.44,-1.00,3.12,3,15.69,16.00,5.00,0
2.076,3.61,59.6,0,13.96,14.86,-3.40,88.4,7.47,1366,739,0.00,0.00,0.00,0.00,4.76,0.441,11.50,-1.00,3.12,3,15.64,16.00,5.00,0
2.140,3.64,59.5,0,13.96,14.86,-3.37,88.4,7.40,1375,762,0.00,0.00,0.00,0.00,4.76,0.446,11.50,-1.00,3.12,3,15.64,15.98,5.00,0
2.229,3.62,59.0,0,13.96,14.86,-3.44,88.4,7.35,1388,772,0.00,0.00,0.00,0.00,4.76,0.438,11.38,-1.00,3.12,3,15.64,15.98,5.00,0
2.286,3.55,58.7,0,13.96,14.86,-3.52,88.4,7.34,1403,772,0.00,0.00,0.00,0.00,4.76,0.438,11.32,-1.00,3.12,3,15.69,15.98,5.00,0
2.377,3.43,58.5,0,13.96,14.86,-3.55,88.4,7.34,1414,772,0.00,0.00,0.00,0.00,4.76,0.433,11.28,-1.00,2.34,3,15.69,15.97,5.00,0
2.448,3.36,58.1,0,13.96,14.86,-3.63,88.4,7.31,1441,776,0.00,0.00,0.00,0.00,4.76,0.427,11.22,-1.00,2.34,3,15.64,15.97,5.00,0
2.535,3.33,58.0,0,13.96,14.86,-3.73,88.4,7.27,1432,758,0.00,0.00,0.00,0.00,4.76,0.420,11.10,-1.00,2.34,3,15.64,15.96,5.00,0
2.591,3.35,58.0,0,13.96,14.86,-3.78,88.4,7.27,1437,767,0.00,0.00,0.00,0.00,4.76,0.420,11.05,-1.00,3.12,3,15.69,15.97,5.00,0
2.676,3.41,58.0,0,14.11,14.86,-3.80,88.4,7.32,1420,753,0.00,0.00,0.00,0.00,4.76,0.419,11.07,-1.00,3.12,3,15.69,15.96,5.00,0
2.744,3.45,58.0,0,14.11,14.86,-3.83,88.4,7.25,1422,744,0.00,0.00,0.00,0.00,4.76,0.417,11.06,-1.00,3.12,3,15.69,15.97,5.00,0
2.830,3.47,58.0,0,14.11,14.86,-3.80,88.4,7.24,1404,744,0.00,0.00,0.00,0.00,4.76,0.417,11.05,-1.00,3.12,3,15.69,15.97,5.00,0
2.886,3.47,58.0,0,13.96,14.86,-3.78,88.4,7.31,1393,739,0.00,0.00,0.00,0.00,4.76,0.417,11.13,-1.00,3.12,3,15.69,16.00,5.00,0
2.977,3.51,58.4,0,13.96,14.86,-3.70,88.4,7.40,1382,735,0.00,0.00,0.00,0.00,4.76,0.421,11.24,-1.00,3.12,3,15.69,16.02,5.00,0
3.046,3.58,58.8,0,14.11,14.86,-3.60,88.4,7.40,1381,748,0.00,0.00,0.00,0.00,4.76,0.428,11.32,-1.00,3.12,3,15.69,16.04,5.00,0
3.131,3.71,59.2,0,14.11,14.86,-3.52,88.4,7.56,1381,739,0.00,0.00,0.00,0.00,4.76,0.438,11.40,-1.00,3.91,3,15.69,16.03,5.00,0
3.196,3.79,59.2,0,14.11,14.86,-3.45,88.4,7.56,1371,767,0.00,0.00,0.00,0.00,4.76,0.438,11.40,-1.00,3.91,3,15.69,16.03,5.00,0
3.270,3.83,59.8,0,14.11,14.86,-3.41,88.4,7.56,1354,758,0.00,0.00,0.00,0.00,4.76,0.439,11.51,-1.00,3.91,3,15.69,16.05,5.00,0
3.351,3.85,60.1,0,14.11,14.86,-3.35,88.4,7.56,1373,776,0.00,0.00,0.00,0.00,4.76,0.447,11.56,-1.00,3.12,3,15.69,16.08,5.00,0
3.434,3.93,59.9,0,14.11,14.86,-3.31,88.4,7.62,1411,785,0.00,0.00,0.00,0.00,4.76,0.452,11.57,-1.00,3.91,3,15.69,16.04,5.00,0
3.490,3.93,59.3,0,13.96,14.86,-3.35,88.4,7.62,1419,799,0.00,0.00,0.00,0.00,4.76,0.452,11.44,-1.00,3.91,3,15.74,16.04,5.00,0
3.583,3.75,59.0,0,13.82,14.86,-3.43,88.4,7.50,1438,785,0.00,0.00,0.00,0.00,4.76,0.442,11.39,-1.00,2.34,3,15.74,16.03,5.00,0
3.643,3.56,58.5,0,13.82,14.86,-3.54,88.4,7.41,1454,799,0.00,0.00,0.00,0.00,4.76,0.434,11.30,-1.00,2.34,3,15.74,16.02,5.00,0
3.729,3.30,58.1,0,13.67,14.86,-3.62,88.4,7.41,1438,781,0.00,0.00,0.00,0.00,4.76,0.425,11.21,-1.00,1.56,3,15.69,16.02,5.00,0
3.786,3.22,58.1,0,13.82,14.86,-3.67,88.4,7.41,1415,767,0.00,0.00,0.00,0.00,4.76,0.425,11.19,-1.00,1.56,3,15.69,16.03,5.00,0
3.881,3.21,58.4,0,13.96,14.86,-3.63,88.4,7.41,1396,767,0.00,0.00,0.00,0.00,4.76,0.425,11.26,-1.00,2.34,3,15.69,16.04,5.00,0
3.940,3.20,58.9,0,13.96,14.86,-3.57,88.4,7.49,1418,758,0.00,0.00,0.00,0.00,4.76,0.429,11.32,-1.00,2.34,3,15.74,16.05,5.00,0
4.031,3.21,59.0,0,14.11,14.86,-3.52,88.4,7.60,1392,758,0.00,0.00,0.00,0.00,4.76,0.435,11.35,-1.00,2.34,3,15.74,16.06,5.00,0
4.090,3.27,59.2,0,14.11,14.86,-3.48,88.4,7.61,1406,762,0.00,0.00,0.00,0.00,4.76,0.435,11.39,-1.00,3.12,3,15.69,16.06,5.00,0
4.181,3.41,59.4,0,14.11,14.86,-3.45,88.4,7.62,1416,767,0.00,0.00,0.00,0.00,4.76,0.440,11.44,-1.00,3.12,3,15.69,16.07,5.00,0
4.249,3.47,59.3,0,14.11,14.86,-3.43,88.4,7.62,1406,772,0.00,0.00,0.00,0.00,4.76,0.441,11.43,-1.00,3.91,3,15.74,16.08,5.00,0
4.338,3.49,59.6,0,14.11,14.86,-3.42,88.4,7.66,1402,776,0.00,0.00,0.00,0.00,4.76,0.443,11.47,-1.00,3.12,3,15.74,16.08,5.00,0
4.392,3.49,59.6,0,13.96,14.86,-3.40,88.4,7.66,1396,781,0.00,0.00,0.00,0.00,4.76,0.443,11.48,-1.00,3.12,3,15.74,16.08,5.00,0
4.473,3.39,59.7,0,13.96,14.86,-3.36,88.4,7.66,1408,781,0.00,0.00,0.00,0.00,4.76,0.447,11.52,-1.00,2.34,3,15.74,16.08,5.00,0
4.552,3.31,59.8,0,13.96,14.86,-3.37,88.4,7.67,1428,785,0.00,0.00,0.00,0.00,4.76,0.447,11.52,-1.00,2.34,3,15.74,16.07,5.00,0
4.622,3.25,59.3,0,13.96,14.86,-3.41,88.4,7.67,1453,808,0.00,0.00,0.00,0.00,4.76,0.442,11.43,-1.00,2.34,3,15.74,16.08,5.00,0
4.690,3.19,58.8,0,13.96,14.86,-3.46,88.4,7.67,1478,813,0.00,0.00,0.00,0.00,4.76,0.442,11.31,-1.00,2.34,3,15.74,16.06,5.00,0
4.780,3.06,58.3,0,13.96,14.86,-3.54,88.4,7.67,1467,799,0.00,0.00,0.00,0.00,4.76,0.434,11.28,-1.00,2.34,3,15.74,16.04,5.00,0
4.845,2.90,58.2,0,13.82,14.86,-3.66,88.4,7.54,1456,808,0.00,0.00,0.00,0.00,4.76,0.425,11.23,-1.00,1.56,3,15.74,16.04,5.00,0
4.927,2.74,58.2,0,13.82,14.86,-3.66,88.4,7.53,1456,785,0.00,0.00,0.00,0.00,4.76,0.425,11.21,-1.00,0.78,3,15.74,16.07,5.00,0
5.003,2.76,58.2,0,13.96,14.86,-3.64,88.4,7.59,1449,781,0.00,0.00,0.00,0.00,4.76,0.425,11.21,-1.00,1.56,3,15.74,16.08,5.00,0
5.072,2.92,58.5,0,14.11,14.86,-3.62,88.4,7.59,1448,795,0.00,0.00,0.00,0.00,4.76,0.426,11.27,-1.00,3.12,3,15.74,16.07,5.00,0
5.139,3.07,58.4,0,14.26,14.86,-3.62,88.4,7.59,1445,776,0.00,0.00,0.00,0.00,4.76,0.429,11.26,-1.00,3.12,3,15.74,16.07,5.00,0
5.220,3.28,58.4,0,14.26,14.86,-3.62,88.4,7.59,1460,799,0.00,0.00,0.00,0.00,4.76,0.429,11.25,-1.00,3.91,3,15.69,16.07,5.00,0
5.287,3.38,58.6,0,14.26,14.86,-3.59,88.4,7.67,1476,804,0.00,0.00,0.00,0.00,4.76,0.429,11.27,-1.00,3.91,3,15.74,16.08,5.00,0
5.372,3.45,58.4,0,14.11,14.86,-3.60,88.4,7.67,1467,790,0.00,0.00,0.00,0.00,4.76,0.431,11.26,-1.00,3.12,3,15.74,16.07,5.00,0
5.440,3.43,58.4,0,13.96,14.86,-3.63,88.4,7.67,1477,785,0.00,0.00,0.00,0.00,4.76,0.428,11.25,-1.00,3.12,3,15.74,16.08,5.00,0
5.521,3.39,58.3,0,13.96,14.86,-3.65,88.4,7.68,1485,808,0.00,0.00,0.00,0.00,4.76,0.427,11.23,-1.00,2.34,3,15.74,16.07,5.00,0
5.587,3.38,58.1,0,13.96,14.86,-3.63,88.4,7.61,1470,813,0.00,0.00,0.00,0.00,4.76,0.427,11.18,-1.00,2.34,3,15.74,16.05,5.00,0
5.677,3.38,58.2,0,13.96,14.86,-3.68,88.4,7.59,1459,808,0.00,0.00,0.00,0.00,4.76,0.424,11.21,-1.00,3.12,3,15.78,16.06,5.00,0
5.747,3.40,58.4,0,13.96,14.86,-3.66,88.4,7.58,1447,808,0.00,0.00,0.00,0.00,4.76,0.426,11.24,-1.00,3.12,3,15.74,16.10,5.00,0
5.827,3.52,58.8,0,14.11,14.86,-3.60,88.4,7.72,1448,795,0.00,0.00,0.00,0.00,4.76,0.432,11.32,-1.00,3.12,3,15.78,16.09,5.00,0
5.891,3.64,58.9,0,14.11,14.86,-3.53,88.4,7.73,1442,795,0.00,0.00,0.00,0.00,4.76,0.432,11.35,-1.00,3.91,3,15.78,16.10,5.00,0
5.977,3.83,59.0,0,14.11,14.86,-3.50,88.4,7.73,1458,799,0.00,0.00,0.00,0.00,4.76,0.437,11.37,-1.00,3.91,3,15.74,16.11,5.00,0
6.042,3.90,58.9,0,14.11,14.86,-3.53,88.4,7.73,1463,804,0.00,0.00,0.00,0.00,4.76,0.436,11.36,-1.00,3.91,3,15.74,16.11,5.00,0
6.127,3.85,58.8,0,13.96,14.86,-3.54,88.4,7.73,1483,827,0.00,0.00,0.00,0.00,4.76,0.435,11.33,-1.00,3.12,3,15.74,16.09,5.00,0
6.192,3.76,58.5,0,13.96,14.86,-3.56,88.4,7.73,1497,822,0.00,0.00,0.00,0.00,4.76,0.435,11.26,-1.00,3.12,3,15.78,16.09,5.00,0
6.273,3.62,58.0,0,13.82,14.86,-3.60,88.4,7.67,1518,808,0.00,0.00,0.00,0.00,5.47,0.429,11.18,-1.00,2.34,3,15.74,16.07,5.00,0
6.347,3.55,58.0,0,13.82,14.86,-3.76,88.4,7.63,1545,813,0.00,0.00,0.00,0.00,6.14,0.421,11.07,-1.00,2.34,3,15.74,16.05,5.00,0
6.426,3.51,58.2,0,13.96,14.86,-3.97,88.4,7.42,1566,818,0.00,0.00,0.00,0.00,7.51,0.412,10.83,-1.00,2.34,3,15.78,16.02,5.00,0
6.486,3.51,58.6,0,13.96,14.86,-4.12,88.4,7.32,1574,818,0.00,0.00,0.00,0.00,8.02,0.412,10.62,-1.00,3.12,3,15.74,15.99,5.00,0
6.576,3.57,59.1,0,14.11,14.86,-4.29,88.4,7.28,1599,818,0.00,0.00,0.00,0.00,9.04,0.407,10.47,-1.00,3.12,3,15.74,15.96,5.00,0
6.641,3.61,59.4,0,14.11,14.86,-4.48,88.4,7.16,1616,818,0.00,0.00,0.00,0.00,9.55,0.403,10.31,-1.00,3.12,3,15.74,15.90,5.00,0
6.735,3.66,60.0,0,14.11,14.86,-4.76,88.4,6.87,1666,804,0.00,0.00,0.00,0.00,11.57,0.394,9.95,-1.00,3.12,3,15.74,15.87,5.00,0
6.792,3.65,60.5,0,13.96,14.86,-5.04,88.4,6.64,1718,795,0.00,0.00,0.00,0.00,13.03,0.394,9.62,-1.00,3.12,3,15.74,15.84,5.00,0
6.873,3.46,61.1,0,13.96,14.86,-5.42,88.2,6.47,1777,785,0.00,0.00,0.00,0.00,17.29,0.381,9.16,-1.00,2.34,3,15.74,15.81,5.00,0
6.947,3.22,61.7,0,13.67,14.86,-5.96,88.2,6.20,1861,758,0.00,0.00,0.00,0.00,19.42,0.359,8.80,-1.00,1.56,3,15.69,15.79,5.00,0
7.032,2.61,61.5,0,13.52,14.86,-6.37,88.2,5.96,1930,730,0.00,0.00,0.00,0.00,24.15,0.335,8.24,-1.00,0.00,3,15.69,15.76,5.00,0
7.096,2.03,61.3,0,13.23,14.86,-6.92,88.2,5.57,1986,712,0.00,0.00,0.00,0.00,26.63,0.335,7.66,-1.00,-0.78,3,15.64,15.73,5.00,0
7.173,0.84,60.8,0,13.08,14.86,-7.56,88.2,5.14,2033,675,0.00,0.00,0.00,0.00,27.65,0.301,6.83,-1.00,-3.12,3,15.59,15.63,5.00,0
7.244,-0.16,60.4,0,12.94,14.86,-8.48,88.2,4.15,2046,629,0.00,0.00,0.00,0.00,29.67,0.257,6.08,-1.00,-5.47,3,15.64,15.57,5.00,0
7.319,-1.82,60.2,0,12.79,14.86,-9.10,88.0,3.95,2033,574,0.00,0.00,0.00,0.00,29.66,0.225,5.63,-1.00,-8.59,3,15.50,15.53,5.00,0
7.389,-3.03,60.0,0,12.64,14.86,-9.38,88.0,3.95,1999,518,0.00,0.00,0.00,0.00,29.67,0.225,5.39,-1.00,-10.94,3,15.55,15.55,5.00,0
7.468,-4.95,60.0,0,12.64,14.86,-9.40,87.8,4.38,1957,477,0.00,0.00,0.00,0.00,28.95,0.215,5.46,-1.00,-13.28,3,15.36,15.60,5.00,0
7.544,-6.25,60.1,0,12.79,14.86,-9.41,87.8,4.60,1913,458,0.00,0.00,0.00,0.00,26.73,0.219,5.66,-1.00,-14.84,3,15.36,15.65,5.00,0
7.635,-8.00,60.1,0,12.79,14.86,-9.05,87.8,5.05,1845,445,0.00,0.00,0.00,0.00,23.50,0.237,6.02,-1.00,-16.41,3,15.36,15.68,5.00,0
7.691,-9.02,59.7,0,13.08,14.86,-8.77,87.7,5.05,1788,445,0.00,0.00,0.00,0.00,19.10,0.237,6.19,-1.00,-17.19,3,15.46,15.70,5.00,0
7.771,-10.14,59.2,0,13.38,14.86,-8.59,87.7,5.07,1701,449,0.00,0.00,0.00,0.00,16.13,0.246,6.44,-1.00,-16.41,3,15.36,15.74,5.00,0
7.851,-10.62,58.7,0,13.82,14.86,-8.22,87.7,5.53,1619,445,0.00,0.00,0.00,0.00,11.71,0.260,6.90,-1.00,-15.62,3,15.41,15.77,5.00,0
7.928,-10.94,58.0,0,14.11,14.86,-7.70,87.5,5.92,1506,435,0.00,0.00,0.00,0.00,7.72,0.282,7.54,-1.00,-13.28,3,15.36,15.80,5.00,0
7.987,-10.90,58.0,0,14.55,14.86,-6.91,87.5,6.79,1404,426,0.00,0.00,0.00,0.00,4.76,0.282,8.52,-1.00,-11.72,3,15.36,15.96,5.00,0
8.080,-10.33,58.0,0,14.85,14.86,-5.81,87.7,7.78,1274,417,0.00,0.00,0.00,0.00,4.76,0.336,9.92,-1.00,-8.59,3,15.31,16.16,5.00,0
8.145,-9.28,58.4,0,16.02,14.86,-4.34,87.7,8.38,1165,435,0.00,0.00,0.00,0.00,4.76,0.396,11.15,-1.00,-5.47,3,15.31,16.28,5.00,0
8.230,-6.86,63.0,0,16.76,14.86,-3.22,87.7,8.66,1157,482,0.00,0.00,0.00,0.00,7.72,0.478,12.14,-1.00,4.69,3,15.31,16.35,5.00,0
8.285,-5.28,64.6,0,17.20,14.86,-2.42,87.8,8.67,1209,523,0.00,0.00,0.00,0.00,12.27,0.478,12.57,-1.00,6.25,3,15.31,16.31,5.00,0
8.374,-3.10,62.0,0,17.05,14.86,-2.43,87.8,8.41,1389,656,0.00,0.00,0.00,0.00,7.08,0.523,12.11,-1.00,6.25,3,15.36,16.14,5.00,0
8.448,-2.34,58.0,0,15.29,14.86,-3.16,87.8,6.17,1461,693,0.00,0.00,0.00,0.00,7.08,0.449,11.24,-1.00,7.81,3,15.31,16.03,5.00,0
8.538,-2.26,58.0,0,14.41,14.86,-4.03,88.0,6.81,1489,735,0.00,0.00,0.00,0.00,4.77,0.412,10.86,-1.00,0.00,3,15.41,16.04,5.00,0
8.588,-2.66,58.0,0,13.38,14.86,-4.02,88.2,7.23,1476,725,0.00,0.00,0.00,0.00,4.77,0.412,10.78,-1.00,-3.91,3,15.41,16.04,5.00,0
8.683,-3.21,58.0,0,13.23,14.86,-4.08,88.2,7.25,1437,684,0.00,0.00,0.00,0.00,4.77,0.409,10.83,-1.00,-6.25,3,15.41,16.02,5.00,0
8.748,-3.09,58.0,0,13.67,14.86,-4.04,88.2,7.19,1381,679,0.00,0.00,0.00,0.00,4.77,0.409,10.84,-1.00,-5.47,3,15.46,16.03,5.00,0
8.827,-2.42,58.0,0,14.11,14.86,-3.96,88.2,7.19,1328,666,0.00,0.00,0.00,0.00,4.76,0.416,11.09,-1.00,-0.78,3,15.41,16.14,5.00,0
8.892,-1.82,60.0,0,14.55,14.86,-3.55,88.4,8.01,1326,679,0.00,0.00,0.00,0.00,4.76,0.416,11.49,-1.00,1.56,3,15.46,16.19,5.00,0
8.969,-0.77,60.9,0,14.85,14.86,-3.23,88.4,8.03,1324,702,0.00,0.00,0.00,0.00,4.76,0.451,11.74,-1.00,3.12,3,15.46,16.20,5.00,0
9.039,-0.10,61.4,0,14.99,14.86,-3.07,88.4,8.01,1356,712,0.00,0.00,0.00,0.00,4.76,0.470,11.81,-1.00,4.69,3,15.46,16.17,5.00,0
9.138,0.65,60.8,0,14.85,14.86,-3.04,88.4,7.95,1413,767,0.00,0.00,0.00,0.00,4.76,0.469,11.73,-1.00,3.91,3,15.50,16.13,5.00,0
9.193,0.89,60.1,0,14.26,14.86,-3.21,88.4,7.82,1446,772,0.00,0.00,0.00,0.00,4.76,0.469,11.58,-1.00,3.12,3,15.50,16.11,5.00,0
9.269,0.89,59.2,0,13.96,14.86,-3.34,88.4,7.72,1488,813,0.00,0.00,0.00,0.00,4.76,0.454,11.44,-1.00,0.78,3,15.50,16.10,5.00,0
9.346,0.81,58.1,0,13.67,14.86,-3.56,88.4,7.55,1494,808,0.00,0.00,0.00,0.00,4.78,0.434,11.22,-1.00,0.00,3,15.55,16.07,5.00,0
9.430,0.62,58.0,0,13.67,14.86,-3.76,88.4,7.48,1481,785,0.00,0.00,0.00,0.00,4.76,0.420,11.11,-1.00,-0.78,3,15.55,16.06,5.00,0
9.500,0.57,58.0,0,13.82,14.86,-3.79,88.6,7.60,1454,767,0.00,0.00,0.00,0.00,4.76,0.420,11.08,-1.00,-0.78,3,15.55,16.07,5.00,0
9.566,0.73,58.0,0,13.96,14.86,-3.70,88.6,7.64,1447,776,0.00,0.00,0.00,0.00,4.76,0.422,11.17,-1.00,0.78,3,15.55,16.07,5.00,0
9.640,1.01,58.4,0,14.26,14.86,-3.68,88.6,7.64,1428,744,0.00,0.00,0.00,0.00,4.76,0.426,11.25,-1.00,1.56,3,15.59,16.09,5.00,0
9.728,1.56,58.8,0,14.41,14.86,-3.60,88.6,7.66,1414,772,0.00,0.00,0.00,0.00,4.76,0.432,11.30,-1.00,3.12,3,15.59,16.10,5.00,0
9.792,1.92,59.0,0,14.55,14.86,-3.55,88.6,7.67,1396,758,0.00,0.00,0.00,0.00,4.76,0.432,11.38,-1.00,3.91,3,15.59,16.13,5.00,0
9.869,2.34,59.8,0,14.41,14.86,-3.40,88.6,7.84,1408,790,0.00,0.00,0.00,0.00,4.76,0.440,11.52,-1.00,3.91,3,15.59,16.12,5.00,0
9.943,2.52,59.9,0,14.26,14.86,-3.35,88.6,7.77,1421,781,0.00,0.00,0.00,0.00,4.76,0.450,11.53,-1.00,3.91,3,15.59,16.11,5.00,0
10.030,2.67,59.8,0,14.11,14.86,-3.37,88.6,7.77,1430,813,0.00,0.00,0.00,0.00,4.76,0.449,11.51,-1.00,3.12,3,15.59,16.12,5.00,0
10.089,2.69,59.7,0,13.96,14.86,-3.37,88.6,7.77,1439,822,0.00,0.00,0.00,0.00,4.76,0.449,11.49,-1.00,2.34,3,15.64,16.11,5.00,0
10.178,2.60,59.3,0,13.82,14.86,-3.38,88.6,7.77,1469,781,0.00,0.00,0.00,0.00,4.76,0.447,11.43,-1.00,1.56,3,15.64,16.10,5.00,0
10.239,2.50,59.1,0,13.82,14.86,-3.45,88.6,7.73,1485,808,0.00,0.00,0.00,0.00,4.76,0.442,11.39,-1.00,1.56,3,15.64,16.10,5.00,0
10.319,2.36,58.4,0,13.82,14.86,-3.56,88.6,7.73,1513,850,0.00,0.00,0.00,0.00,4.76,0.434,11.28,-1.00,1.56,3,15.64,16.08,5.00,0
10.387,2.32,58.0,0,13.82,14.86,-3.65,88.6,7.63,1538,859,0.00,0.00,0.00,0.00,6.34,0.434,11.10,-1.00,1.56,3,15.64,16.06,5.00,0
10.476,2.27,58.0,0,13.82,14.86,-3.82,88.6,7.52,1516,836,0.00,0.00,0.00,0.00,6.21,0.421,10.95,-1.00,1.56,3,15.64,16.05,5.00,0
