Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAC.ptm]
0.946,-1.35,60.2,0,13.52,-6.16,99.0,1000,4.06,706,233,0.00,0.00,0.00,0.00,10.18,23.7,8.99,-1.00,3,487.7,50.00,0
1.010,-1.37,62.7,0,13.67,-5.33,99.2,1000,4.30,688,238,0.00,0.00,0.00,0.00,14.10,31.4,9.74,-1.00,3,488.7,50.00,0
1.110,-1.25,63.5,0,13.96,-4.89,99.2,999,3.75,764,247,0.00,0.00,0.00,0.00,14.10,40.6,9.99,-1.00,3,489.2,50.00,0
1.165,-0.98,61.9,0,14.55,-4.92,99.2,1000,3.40,853,279,0.00,0.00,0.00,0.00,11.22,44.3,9.51,-1.00,3,488.7,50.00,0
1.240,-0.19,60.0,0,14.99,-5.43,99.2,1000,1.84,936,311,0.00,0.00,0.00,0.00,11.22,40.6,8.78,-1.00,3,488.3,50.00,0
1.314,0.52,60.0,0,15.73,-6.24,99.2,1000,1.69,1034,302,0.00,0.00,0.00,0.00,9.40,35.3,7.98,-1.00,3,488.8,50.00,0
1.391,1.76,60.0,0,15.88,-7.03,99.4,1000,1.59,1068,325,0.00,0.00,0.00,0.00,9.40,28.9,7.29,-1.00,3,489.7,50.00,0
1.465,2.38,60.0,0,15.43,-7.71,99.4,1000,2.32,1081,307,0.00,0.00,0.00,0.00,9.40,23.6,6.90,-1.00,3,490.3,50.00,0
1.539,2.80,60.0,0,14.99,-7.88,99.4,1000,2.49,1091,274,0.00,0.00,0.00,0.00,9.40,20.4,6.81,-1.00,3,490.6,50.00,0
1.613,2.76,60.0,0,14.26,-8.05,99.4,1000,2.44,1105,265,0.00,0.00,0.00,0.00,9.40,19.7,6.60,-1.00,3,491.1,50.00,0
1.699,2.35,60.0,0,13.82,-8.22,99.4,1000,2.21,1103,270,0.00,0.00,0.00,0.00,9.40,17.3,6.39,-1.00,3,491.2,50.00,0
1.763,1.94,60.0,0,13.23,-8.50,99.4,1000,2.13,1094,256,0.00,0.00,0.00,0.00,9.40,15.6,6.14,-1.00,3,491.4,50.00,0
1.840,1.24,60.0,0,13.08,-8.63,99.4,1000,2.09,1051,238,0.00,0.00,0.00,0.00,9.40,13.1,6.04,-1.00,3,491.4,50.00,0
1.915,0.76,60.0,0,12.79,-8.76,99.2,1000,1.98,1022,242,0.00,0.00,0.00,0.00,9.40,11.8,5.92,-1.00,3,491.1,50.00,0
2.011,0.05,60.0,0,12.79,-8.76,99.2,1000,2.16,975,228,0.00,0.00,0.00,0.00,9.40,10.3,5.98,-1.00,3,490.7,50.00,0
2.060,-0.41,60.0,0,12.79,-8.68,99.2,1000,2.44,938,238,0.00,0.00,0.00,0.00,9.40,9.6,6.21,-1.00,3,490.0,50.00,0
2.147,-1.09,60.0,0,12.79,-8.42,99.2,1000,2.96,882,242,0.00,0.00,0.00,0.00,9.40,10.8,6.49,-1.00,3,489.4,50.00,0
2.211,-1.50,60.0,0,12.94,-8.00,99.2,1000,4.03,811,247,0.00,0.00,0.00,0.00,9.40,13.1,7.15,-1.00,3,488.2,50.00,0
2.296,-2.04,60.0,0,13.08,-7.05,99.0,1000,4.68,727,233,0.00,0.00,0.00,0.00,9.40,17.1,8.32,-1.00,3,488.0,50.00,0
2.359,-2.28,61.5,0,13.23,-5.90,99.0,1000,4.77,696,228,0.00,0.00,0.00,0.00,9.40,21.3,9.38,-1.00,3,488.0,50.00,0
2.450,-2.40,63.0,0,13.52,-5.12,99.0,1000,4.22,712,256,0.00,0.00,0.00,0.00,14.43,36.7,9.83,-1.00,3,489.2,50.00,0
2.515,-2.32,63.2,0,13.96,-4.84,99.2,1000,3.60,720,274,0.00,0.00,0.00,0.00,14.43,39.9,9.90,-1.00,3,488.2,50.00,0
2.593,-1.91,63.0,0,14.41,-4.82,99.2,1000,3.50,785,297,0.00,0.00,0.00,0.00,13.14,41.7,9.88,-1.00,3,488.5,50.00,0
2.668,-1.39,61.0,0,15.14,-5.01,99.2,1000,2.56,920,293,0.00,0.00,0.00,0.00,13.14,44.1,9.25,-1.00,3,487.1,50.00,0
2.751,-0.28,60.0,0,15.58,-5.89,99.2,1000,1.51,1005,320,0.00,0.00,0.00,0.00,9.40,37.5,8.22,-1.00,3,487.7,50.00,0
2.830,0.60,60.0,0,16.02,-6.85,99.4,1000,1.04,1088,307,0.00,0.00,0.00,0.00,9.40,31.6,7.32,-1.00,3,489.9,50.00,0
2.893,1.87,60.0,0,16.02,-7.71,99.4,999,1.84,1115,297,0.00,0.00,0.00,0.00,9.40,23.9,6.83,-1.00,3,490.6,50.00,0
2.959,2.42,60.0,0,15.29,-7.99,99.4,999,2.37,1123,284,0.00,0.00,0.00,0.00,9.40,20.0,6.66,-1.00,3,491.1,50.00,0
3.046,2.68,60.0,0,14.85,-8.19,99.4,999,2.37,1137,293,0.00,0.00,0.00,0.00,9.40,17.2,6.43,-1.00,3,491.3,50.00,0
3.113,2.57,60.0,0,14.11,-8.41,99.4,999,2.17,1144,279,0.00,0.00,0.00,0.00,9.40,16.1,6.17,-1.00,3,491.6,50.00,0
3.204,2.03,60.0,0,13.52,-8.66,99.4,999,2.10,1117,261,0.00,0.00,0.00,0.00,9.40,13.3,5.98,-1.00,3,491.6,50.00,0
3.267,1.53,60.0,0,13.08,-8.86,99.4,999,2.01,1083,247,0.00,0.00,0.00,0.00,9.40,10.8,5.84,-1.00,3,491.6,50.00,0
3.341,0.76,60.0,0,12.79,-8.95,99.4,999,2.00,1058,251,0.00,0.00,0.00,0.00,9.40,9.7,5.78,-1.00,3,491.6,50.00,0
3.418,0.24,60.0,0,12.64,-8.97,99.2,999,2.08,1006,238,0.00,0.00,0.00,0.00,9.40,9.3,5.81,-1.00,3,491.1,50.00,0
3.499,-0.52,60.0,0,12.64,-8.89,99.2,999,2.67,954,238,0.00,0.00,0.00,0.00,9.40,8.9,6.03,-1.00,3,490.6,50.00,0
3.563,-1.01,60.0,0,12.64,-8.58,99.2,1000,2.81,885,247,0.00,0.00,0.00,0.00,9.40,10.5,6.46,-1.00,3,489.8,50.00,0
3.651,-1.76,60.0,0,12.64,-8.18,99.2,1000,4.41,799,251,0.00,0.00,0.00,0.00,9.40,11.4,7.06,-1.00,3,488.7,50.00,0
3.710,-2.22,60.0,0,12.79,-6.90,99.0,1000,4.84,743,251,0.00,0.00,0.00,0.00,9.40,16.6,8.39,-1.00,3,489.4,50.00,0
3.805,-2.69,60.0,0,12.94,-5.96,99.0,1000,3.76,726,233,0.00,0.00,0.00,0.00,12.25,27.7,8.85,-1.00,3,489.4,50.00,0
3.863,-2.80,60.7,0,13.38,-5.82,99.2,999,3.41,736,242,0.00,0.00,0.00,0.00,12.25,29.1,9.13,-1.00,3,489.2,50.00,0
3.940,-2.65,61.2,0,13.82,-5.59,99.2,999,3.40,764,251,0.00,0.00,0.00,0.00,13.74,33.9,9.23,-1.00,3,489.7,50.00,0
4.017,-2.36,61.2,0,14.41,-5.42,99.2,1000,3.40,829,270,0.00,0.00,0.00,0.00,12.55,35.3,9.29,-1.00,3,488.5,50.00,0
4.105,-1.59,60.1,0,14.99,-5.48,99.2,1000,2.96,910,279,0.00,0.00,0.00,0.00,9.40,38.3,9.11,-1.00,3,487.9,50.00,0
4.162,-0.83,60.0,0,15.58,-6.17,99.4,1000,1.59,982,293,0.00,0.00,0.00,0.00,9.40,35.3,8.04,-1.00,3,488.5,50.00,0
4.244,0.49,60.0,0,16.02,-7.02,99.4,1000,1.32,1026,297,0.00,0.00,0.00,0.00,9.40,28.4,7.41,-1.00,3,489.4,50.00,0
4.311,1.34,60.0,0,16.02,-7.65,99.4,1000,2.15,1066,288,0.00,0.00,0.00,0.00,9.40,22.9,6.93,-1.00,3,490.4,50.00,0
4.391,2.34,60.0,0,15.73,-7.83,99.4,1000,2.43,1091,297,0.00,0.00,0.00,0.00,9.40,21.0,6.81,-1.00,3,490.8,50.00,0
4.459,2.70,60.0,0,14.99,-8.04,99.4,999,2.49,1089,293,0.00,0.00,0.00,0.00,9.40,19.8,6.62,-1.00,3,491.2,50.00,0
4.543,2.88,60.0,0,14.55,-8.18,99.4,999,2.49,1092,270,0.00,0.00,0.00,0.00,9.40,18.1,6.51,-1.00,3,491.4,50.00,0
4.612,2.81,60.0,0,13.96,-8.34,99.4,1000,2.32,1087,261,0.00,0.00,0.00,0.00,9.40,17.0,6.34,-1.00,3,491.5,50.00,0
4.703,2.45,60.0,0,13.67,-8.47,99.4,1000,2.26,1084,265,0.00,0.00,0.00,0.00,9.40,14.5,6.22,-1.00,3,491.4,50.00,0
4.762,2.06,60.0,0,13.08,-8.59,99.4,1000,2.17,1068,256,0.00,0.00,0.00,0.00,9.40,13.4,6.10,-1.00,3,491.3,50.00,0
4.846,1.37,60.0,0,12.94,-8.69,99.4,1000,2.16,1025,251,0.00,0.00,0.00,0.00,9.40,12.4,6.03,-1.00,3,491.2,50.00,0
4.910,0.89,60.0,0,12.79,-8.70,99.2,1000,2.16,992,242,0.00,0.00,0.00,0.00,9.40,11.8,6.04,-1.00,3,491.1,50.00,0
4.991,0.18,60.0,0,12.79,-8.67,99.2,999,2.28,934,242,0.00,0.00,0.00,0.00,9.40,11.1,6.10,-1.00,3,490.6,50.00,0
5.059,-0.24,60.0,0,12.79,-8.49,99.2,999,2.68,896,228,0.00,0.00,0.00,0.00,9.40,10.8,6.38,-1.00,3,489.8,50.00,0
5.148,-0.84,60.0,0,12.79,-8.18,99.2,999,3.39,835,228,0.00,0.00,0.00,0.00,9.40,13.6,6.82,-1.00,3,489.5,50.00,0
5.212,-1.20,60.0,0,12.94,-7.60,99.2,999,4.15,778,224,0.00,0.00,0.00,0.00,9.40,13.9,7.54,-1.00,3,488.9,50.00,0
5.303,-1.63,60.0,0,13.08,-6.76,99.2,1000,4.29,704,247,0.00,0.00,0.00,0.00,10.53,22.6,8.42,-1.00,3,488.9,50.00,0
5.366,-1.81,60.4,0,13.38,-6.12,99.2,999,4.41,695,251,0.00,0.00,0.00,0.00,10.53,23.7,9.07,-1.00,3,490.0,50.00,0
5.442,-1.87,62.7,0,13.52,-5.29,99.2,999,4.15,686,238,0.00,0.00,0.00,0.00,10.53,34.3,9.75,-1.00,3,490.2,50.00,0
5.516,-1.77,63.6,0,13.96,-4.87,99.2,1000,3.56,717,247,0.00,0.00,0.00,0.00,12.60,36.1,10.00,-1.00,3,489.5,50.00,0
5.591,-1.39,63.3,0,14.41,-4.74,99.2,1000,3.54,811,274,0.00,0.00,0.00,0.00,12.60,44.1,9.98,-1.00,3,489.4,50.00,0
5.678,-0.91,60.8,0,15.14,-4.94,99.4,1000,2.82,919,320,0.00,0.00,0.00,0.00,9.40,46.6,9.18,-1.00,3,488.1,50.00,0
5.742,0.10,60.0,0,15.58,-6.06,99.4,1000,1.06,1053,311,0.00,0.00,0.00,0.00,9.40,39.2,8.04,-1.00,3,488.6,50.00,0
5.812,0.93,60.0,0,15.88,-7.06,99.4,1000,1.00,1078,325,0.00,0.00,0.00,0.00,9.40,32.1,7.25,-1.00,3,490.0,50.00,0
5.907,2.01,60.0,0,15.73,-7.70,99.4,1000,2.17,1092,311,0.00,0.00,0.00,0.00,9.40,23.4,6.97,-1.00,3,490.6,50.00,0
5.961,2.40,60.0,0,14.99,-7.85,99.7,1000,2.58,1093,279,0.00,0.00,0.00,0.00,9.40,20.4,6.80,-1.00,3,490.9,50.00,0
6.039,2.51,60.0,0,14.55,-8.03,99.7,1000,2.37,1110,274,0.00,0.00,0.00,0.00,9.40,19.5,6.62,-1.00,3,491.2,50.00,0
6.121,2.33,60.0,0,13.96,-8.27,99.4,1000,2.23,1105,279,0.00,0.00,0.00,0.00,9.40,18.0,6.35,-1.00,3,491.4,50.00,0
6.197,1.83,60.0,0,13.52,-8.50,99.4,1000,2.21,1078,251,0.00,0.00,0.00,0.00,9.40,15.3,6.20,-1.00,3,491.4,50.00,0
6.261,1.38,60.0,0,13.08,-8.64,99.4,1000,1.99,1047,242,0.00,0.00,0.00,0.00,9.40,13.1,6.03,-1.00,3,491.4,50.00,0
6.346,0.65,60.0,0,12.94,-8.76,99.4,1000,1.98,1013,247,0.00,0.00,0.00,0.00,9.40,11.6,5.97,-1.00,3,491.1,50.00,0
6.411,0.16,60.0,0,12.79,-8.79,99.2,1000,2.50,965,228,0.00,0.00,0.00,0.00,9.40,10.4,6.09,-1.00,3,490.5,50.00,0
6.490,-0.52,60.0,0,12.79,-8.54,99.2,1000,2.75,885,228,0.00,0.00,0.00,0.00,9.40,11.5,6.33,-1.00,3,490.3,50.00,0
6.570,-0.94,60.0,0,12.79,-8.22,99.2,999,3.52,836,224,0.00,0.00,0.00,0.00,9.40,11.0,6.95,-1.00,3,489.0,50.00,0
6.647,-1.55,60.0,0,12.94,-7.62,99.2,999,4.05,773,224,0.00,0.00,0.00,0.00,9.40,16.2,7.56,-1.00,3,488.8,50.00,0
6.711,-1.92,60.0,0,12.94,-6.78,99.2,1000,4.09,695,247,0.00,0.00,0.00,0.00,9.40,19.3,8.39,-1.00,3,488.2,50.00,0
6.799,-2.30,62.0,0,13.08,-5.73,99.2,1000,5.10,684,247,0.00,0.00,0.00,0.00,14.68,24.9,9.29,-1.00,3,489.4,50.00,0
6.859,-2.36,63.8,0,13.52,-5.01,99.2,1000,3.85,718,261,0.00,0.00,0.00,0.00,14.68,36.4,10.07,-1.00,3,489.9,50.00,0
6.949,-2.11,62.9,0,13.96,-4.89,99.2,1000,3.47,793,247,0.00,0.00,0.00,0.00,12.92,43.9,9.81,-1.00,3,489.5,50.00,0
7.013,-1.70,60.8,0,14.70,-5.19,99.2,1000,2.41,892,302,0.00,0.00,0.00,0.00,9.74,44.1,9.18,-1.00,3,488.4,50.00,0
7.102,-0.65,60.0,0,15.29,-6.15,99.2,1000,1.32,1002,293,0.00,0.00,0.00,0.00,9.40,36.6,8.27,-1.00,3,487.8,50.00,0
7.177,0.32,60.0,0,16.02,-6.82,99.4,1000,1.57,1039,302,0.00,0.00,0.00,0.00,9.40,33.5,7.38,-1.00,3,489.2,50.00,0
7.241,1.61,60.0,0,16.02,-7.60,99.4,1000,1.94,1072,307,0.00,0.00,0.00,0.00,9.40,22.3,7.04,-1.00,3,489.5,50.00,0
7.317,2.20,60.0,0,15.58,-7.76,99.4,1000,2.59,1093,288,0.00,0.00,0.00,0.00,9.40,20.7,6.93,-1.00,3,490.6,50.00,0
7.392,2.55,60.0,0,14.99,-7.92,99.4,1000,2.33,1108,279,0.00,0.00,0.00,0.00,9.40,20.3,6.70,-1.00,3,490.8,50.00,0
7.459,2.46,60.0,0,14.26,-8.20,99.4,1000,2.21,1116,270,0.00,0.00,0.00,0.00,9.40,18.6,6.39,-1.00,3,491.1,50.00,0
7.549,2.04,60.0,0,13.82,-8.50,99.4,1000,2.10,1117,265,0.00,0.00,0.00,0.00,9.40,14.1,6.15,-1.00,3,491.2,50.00,0
7.613,1.66,60.0,0,13.23,-8.68,99.4,1000,2.06,1094,256,0.00,0.00,0.00,0.00,9.40,12.6,5.99,-1.00,3,491.4,50.00,0
7.702,1.03,60.0,0,13.08,-8.81,99.2,1000,2.01,1046,238,0.00,0.00,0.00,0.00,9.40,11.0,5.88,-1.00,3,491.4,50.00,0
7.766,0.60,60.0,0,12.94,-8.91,99.2,999,2.00,996,242,0.00,0.00,0.00,0.00,9.40,9.9,5.82,-1.00,3,490.9,50.00,0
7.840,-0.07,60.0,0,12.79,-8.86,99.2,999,2.32,942,238,0.00,0.00,0.00,0.00,9.40,8.9,5.97,-1.00,3,490.7,50.00,0
7.914,-0.52,60.0,0,12.79,-8.65,99.2,999,2.77,841,224,0.00,0.00,0.00,0.00,9.40,8.9,6.42,-1.00,3,489.8,50.00,0
7.999,-1.16,60.0,0,12.79,-7.90,99.2,999,4.13,765,238,0.00,0.00,0.00,0.00,9.40,11.2,7.45,-1.00,3,488.9,50.00,0
8.065,-1.55,60.0,0,12.94,-7.01,99.0,999,4.76,719,238,0.00,0.00,0.00,0.00,9.40,16.4,8.34,-1.00,3,489.7,50.00,0
8.143,-2.03,61.4,0,13.08,-5.90,99.0,999,4.57,663,219,0.00,0.00,0.00,0.00,11.17,26.2,9.36,-1.00,3,489.3,50.00,0
8.209,-2.19,63.0,0,13.38,-5.19,99.0,999,3.98,687,219,0.00,0.00,0.00,0.00,13.97,29.6,9.83,-1.00,3,490.1,50.00,0
8.297,-2.14,63.7,0,13.67,-4.69,99.2,999,3.86,756,261,0.00,0.00,0.00,0.00,12.66,40.3,10.04,-1.00,3,490.9,50.00,0
8.359,-1.90,62.2,0,14.26,-4.77,99.2,1000,3.03,806,270,0.00,0.00,0.00,0.00,12.90,45.7,9.60,-1.00,3,488.6,50.00,0
8.449,-1.17,60.0,0,14.85,-5.54,99.2,1000,1.84,946,293,0.00,0.00,0.00,0.00,11.61,42.6,8.88,-1.00,3,488.4,50.00,0
8.510,-0.41,60.0,0,15.73,-6.27,99.4,1000,1.46,1025,307,0.00,0.00,0.00,0.00,9.40,37.5,7.99,-1.00,3,488.8,50.00,0
8.603,0.94,60.0,0,16.02,-7.25,99.4,1000,1.38,1085,316,0.00,0.00,0.00,0.00,9.40,26.0,7.27,-1.00,3,489.4,50.00,0
8.665,1.70,60.0,0,15.73,-7.75,99.4,1000,2.17,1102,302,0.00,0.00,0.00,0.00,9.40,21.6,6.85,-1.00,3,490.6,50.00,0
8.739,2.30,60.0,0,15.29,-8.03,99.4,1000,2.29,1110,284,0.00,0.00,0.00,0.00,9.40,19.4,6.63,-1.00,3,490.8,50.00,0
8.814,2.36,60.0,0,14.55,-8.25,99.4,1000,2.29,1115,270,0.00,0.00,0.00,0.00,9.40,17.9,6.40,-1.00,3,491.1,50.00,0
8.892,2.09,60.0,0,14.11,-8.47,99.4,1000,2.21,1118,274,0.00,0.00,0.00,0.00,9.40,14.3,6.18,-1.00,3,491.1,50.00,0
8.965,1.76,60.0,0,13.52,-8.65,99.4,1000,2.06,1106,261,0.00,0.00,0.00,0.00,9.40,12.8,5.97,-1.00,3,491.4,50.00,0
9.042,1.13,60.0,0,13.23,-8.82,99.4,1000,2.03,1074,242,0.00,0.00,0.00,0.00,9.40,11.1,5.87,-1.00,3,491.4,50.00,0
9.130,0.65,60.0,0,12.94,-8.89,99.2,1000,2.02,1043,251,0.00,0.00,0.00,0.00,9.40,10.0,5.81,-1.00,3,490.9,50.00,0
9.198,-0.09,60.0,0,12.79,-8.91,99.2,1000,2.12,981,228,0.00,0.00,0.00,0.00,9.40,9.2,5.82,-1.00,3,490.8,50.00,0
9.262,-0.57,60.0,0,12.79,-8.79,99.0,1000,2.69,925,242,0.00,0.00,0.00,0.00,9.40,8.9,6.13,-1.00,3,490.6,50.00,0
9.343,-1.27,60.0,0,12.79,-8.47,99.0,1000,2.92,854,242,0.00,0.00,0.00,0.00,9.40,10.1,6.51,-1.00,3,490.0,50.00,0
9.414,-1.70,60.0,0,12.79,-7.91,99.0,1000,4.41,769,238,0.00,0.00,0.00,0.00,9.40,13.2,7.53,-1.00,3,489.2,50.00,0
9.501,-2.22,60.0,0,12.94,-6.59,99.0,1000,4.79,709,219,0.00,0.00,0.00,0.00,9.40,21.4,8.43,-1.00,3,489.8,50.00,0
9.565,-2.43,61.0,0,13.23,-5.82,99.0,1000,4.14,690,219,0.00,0.00,0.00,0.00,13.98,26.9,9.24,-1.00,3,490.6,50.00,0
9.640,-2.43,61.7,0,13.52,-5.45,99.0,1000,3.38,698,251,0.00,0.00,0.00,0.00,13.98,33.8,9.37,-1.00,3,490.7,50.00,0
9.726,-2.21,61.7,0,14.26,-5.29,99.0,1000,3.29,741,265,0.00,0.00,0.00,0.00,13.80,37.0,9.46,-1.00,3,490.3,50.00,0
9.790,-1.53,61.6,0,14.85,-5.24,99.2,1000,3.18,795,288,0.00,0.00,0.00,0.00,14.14,38.6,9.46,-1.00,3,489.9,50.00,0
9.859,-0.83,60.1,0,15.58,-5.37,99.2,1000,2.72,866,302,0.00,0.00,0.00,0.00,9.41,41.2,8.96,-1.00,3,489.1,50.00,0
9.948,0.41,60.0,0,16.02,-6.14,99.2,1000,1.72,961,302,0.00,0.00,0.00,0.00,9.41,36.2,8.36,-1.00,3,488.5,50.00,0
10.013,1.29,60.0,0,16.17,-6.69,99.2,1000,1.87,981,316,0.00,0.00,0.00,0.00,9.41,32.7,7.70,-1.00,3,488.9,50.00,0
10.098,2.43,60.0,0,16.02,-7.19,99.4,1000,2.39,1015,297,0.00,0.00,0.00,0.00,9.41,27.1,7.39,-1.00,3,489.3,50.00,0
10.162,2.95,60.0,0,15.43,-7.42,99.4,1000,2.45,1027,297,0.00,0.00,0.00,0.00,9.41,25.2,7.22,-1.00,3,489.7,50.00,0
10.246,3.29,60.0,0,14.85,-7.70,99.4,1000,2.45,1051,279,0.00,0.00,0.00,0.00,9.40,22.9,7.00,-1.00,3,490.1,50.00,0
10.312,3.31,60.0,0,14.26,-7.89,99.4,1000,2.38,1076,265,0.00,0.00,0.00,0.00,9.40,20.3,6.76,-1.00,3,490.6,50.00,0
10.398,3.14,60.0,0,13.82,-8.05,99.4,999,2.37,1067,274,0.00,0.00,0.00,0.00,9.40,18.8,6.60,-1.00,3,490.8,50.00,0
10.463,2.89,60.0,0,13.38,-8.21,99.2,1000,2.35,1057,265,0.00,0.00,0.00,0.00,9.40,17.3,6.43,-1.00,3,491.0,50.00,0
10.540,2.38,60.0,0,13.23,-8.36,99.2,1000,2.26,1056,247,0.00,0.00,0.00,0.00,9.40,15.9,6.36,-1.00,3,491.0,50.00,0
10.615,1.99,60.0,0,12.94,-8.46,99.2,1000,2.20,1032,251,0.00,0.00,0.00,0.00,9.40,15.0,6.25,-1.00,3,490.8,50.00,0
10.705,1.37,60.0,0,12.94,-8.50,99.2,1000,2.17,974,238,0.00,0.00,0.00,0.00,9.40,13.6,6.19,-1.00,3,490.6,50.00,0
10.767,0.98,60.0,0,12.94,-8.50,99.2,1000,2.24,946,242,0.00,0.00,0.00,0.00,9.40,12.1,6.25,-1.00,3,490.0,50.00,0
10.841,0.44,60.0,0,12.94,-8.40,99.2,1000,2.73,906,242,0.00,0.00,0.00,0.00,9.40,12.1,6.48,-1.00,3,489.7,50.00,0
10.910,0.13,60.0,0,13.08,-8.17,99.2,1000,3.28,845,247,0.00,0.00,0.00,0.00,9.40,12.9,7.00,-1.00,3,488.7,50.00,0
11.001,-0.25,60.0,0,13.23,-7.53,99.0,1000,4.42,752,224,0.00,0.00,0.00,0.00,9.41,14.2,7.86,-1.00,3,487.7,50.00,0
11.065,-0.41,60.7,0,13.38,-6.17,99.0,1000,5.17,719,219,0.00,0.00,0.00,0.00,9.41,22.6,9.13,-1.00,3,488.1,50.00,0
11.140,-0.48,61.7,0,13.52,-5.40,99.0,1000,3.97,746,228,0.00,0.00,0.00,0.00,13.54,34.7,9.44,-1.00,3,489.4,50.00,0
11.220,-0.36,61.3,0,14.11,-5.29,99.2,1000,3.38,812,247,0.00,0.00,0.00,0.00,13.54,37.5,9.32,-1.00,3,489.1,50.00,0
11.305,0.07,60.0,0,14.41,-5.57,99.2,1000,2.06,870,270,0.00,0.00,0.00,0.00,9.41,37.5,8.69,-1.00,3,488.6,50.00,0
11.366,0.52,60.0,0,14.99,-6.34,99.2,1000,1.66,918,297,0.00,0.00,0.00,0.00,9.41,31.4,8.15,-1.00,3,487.6,50.00,0
11.442,1.42,60.0,0,15.29,-6.97,99.2,1000,1.94,974,279,0.00,0.00,0.00,0.00,9.41,29.5,7.66,-1.00,3,488.9,50.00,0
11.517,2.13,60.0,0,15.58,-7.29,99.4,1000,1.98,978,288,0.00,0.00,0.00,0.00,9.41,27.4,7.28,-1.00,3,489.2,50.00,0
11.592,3.03,60.0,0,15.58,-7.53,99.4,1000,2.63,999,274,0.00,0.00,0.00,0.00,9.41,23.2,7.19,-1.00,3,489.4,50.00,0
11.661,3.37,60.0,0,14.99,-7.57,99.4,1000,2.63,1013,284,0.00,0.00,0.00,0.00,9.40,22.6,7.11,-1.00,3,489.9,50.00,0
11.753,3.60,60.0,0,14.70,-7.68,99.4,1000,2.63,1014,265,0.00,0.00,0.00,0.00,9.40,21.9,7.01,-1.00,3,490.0,50.00,0
