Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST-Spark-Delta-0.ptm]
1.746,14.70,-0.06,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,30.8,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.805,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.859,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.937,14.70,-0.01,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.985,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.039,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.096,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.160,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.228,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.289,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.337,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
2.406,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
2.470,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.528,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.580,14.70,-0.06,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
2.643,14.70,-0.06,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
2.697,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
2.760,14.70,-0.06,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.830,14.70,-0.01,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.884,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
2.938,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.005,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.069,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.126,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.179,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.247,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.308,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.356,14.70,-0.01,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.435,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.483,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
3.537,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.607,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.667,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.725,14.70,-0.01,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.778,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.845,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.909,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
3.957,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
4.026,14.70,-0.01,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
4.088,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
4.145,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
4.199,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
4.264,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.333,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.376,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.445,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
4.499,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
4.570,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.618,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.685,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
4.738,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,30.8,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.806,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.866,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.930,14.70,-0.01,78.2,78.1,8.50,0,781,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
4.978,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.045,14.70,-0.01,78.2,78.1,8.50,0,781,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.109,14.70,-0.02,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.157,14.70,-0.02,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.227,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.288,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.336,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.407,14.70,-0.01,78.2,78.1,8.50,0,781,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.466,14.70,-0.01,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.525,14.70,-0.02,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.579,14.70,-0.01,78.4,78.1,8.50,0,781,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
5.648,14.70,-0.01,78.4,78.1,8.50,0,785,15,30.00,0.00,0.00,31.0,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
5.700,14.70,-0.06,78.2,78.1,8.50,0,785,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
5.770,14.70,-0.06,78.2,78.1,8.50,0,804,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
5.819,14.70,-0.06,78.2,78.1,8.51,0,951,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
5.886,14.70,-0.20,78.2,78.1,8.52,0,1015,15,30.00,0.00,0.00,30.2,0.000,14.57,-1.00,90.0,0.00,0,0,0,10.00,0
5.949,14.70,-0.20,78.2,78.1,7.45,130,1015,15,7.02,5.11,0.00,30.1,0.000,14.66,-1.00,90.0,0.00,1,0,0,10.00,0
5.997,14.70,-0.11,78.2,78.1,6.27,130,1011,15,7.02,5.11,7.02,96.8,0.000,14.62,-1.00,90.0,0.00,1,0,0,10.00,0
6.065,14.70,-0.16,78.4,78.1,6.24,188,1315,15,6.94,5.11,7.02,96.8,0.000,14.52,-1.00,90.0,0.00,1,0,0,10.00,0
6.125,14.70,-0.25,78.4,78.1,6.41,188,1347,15,6.94,5.11,6.94,86.1,0.000,14.48,-1.00,90.0,0.00,1,0,0,10.00,0
6.188,14.70,-0.30,78.4,78.1,6.41,235,1480,15,5.35,5.11,6.94,86.1,0.727,14.48,-1.00,90.0,0.00,1,0,0,10.00,0
6.238,14.70,-0.30,78.4,78.1,6.41,448,1697,15,5.35,5.11,5.35,85.6,0.720,14.38,-1.00,90.0,0.00,1,0,0,10.00,0
6.306,14.70,-0.67,78.2,78.1,6.41,663,1614,15,5.46,5.46,5.43,81.2,0.720,13.85,-1.00,90.0,0.00,1,0,0,10.00,0
6.368,14.70,-1.22,78.2,78.1,6.41,936,1513,4,10.62,5.46,10.62,89.2,0.684,13.11,-1.00,90.0,0.00,1,0,0,89.23,0
6.416,14.70,-2.24,78.2,78.1,6.41,1152,1651,4,17.33,2.56,15.23,94.6,0.684,12.21,-1.00,75.5,0.00,1,0,22,89.23,0
6.489,14.70,-2.92,78.2,78.1,6.41,1255,1688,4,18.78,-7.00,17.33,70.2,0.594,11.30,-1.00,28.0,0.00,1,0,22,89.23,0
6.546,14.70,-3.75,78.2,78.1,6.41,1220,1715,4,19.34,-8.76,18.78,44.6,0.560,10.71,-1.00,34.0,0.00,1,0,22,89.23,0
6.599,14.70,-4.16,78.2,78.1,6.43,1192,1743,4,19.38,3.90,19.38,55.2,0.560,10.56,-1.00,40.6,0.00,1,0,22,89.23,0
6.667,14.70,-4.24,78.1,78.1,6.44,1224,1761,4,19.40,3.90,19.40,64.7,0.548,10.35,-1.00,35.0,0.00,1,0,22,89.23,0
6.726,14.70,-4.46,78.1,78.1,6.46,1193,1761,4,19.44,4.64,19.50,54.2,0.548,10.23,-1.00,40.1,0.00,2,0,22,89.23,0
6.776,14.70,-4.57,78.1,78.1,6.46,1212,1766,4,19.41,0.88,19.44,58.9,0.532,10.14,-1.00,39.7,0.00,2,0,22,89.23,0
6.846,14.70,-4.68,78.1,78.1,6.46,1174,1770,4,19.36,2.72,19.41,52.4,0.519,10.13,-1.00,41.7,0.00,2,0,22,89.23,0
6.906,14.70,-4.68,77.9,78.1,6.46,1155,1770,4,19.36,6.71,19.36,60.3,0.519,10.14,-1.00,53.3,0.00,2,0,22,89.11,0
6.968,14.70,-4.64,77.7,78.1,6.46,1208,1766,4,19.34,6.71,19.34,63.9,0.523,10.11,-1.00,41.5,0.00,2,0,22,89.23,0
7.018,14.70,-4.69,77.7,78.1,6.46,1124,1770,4,19.35,13.48,19.37,57.4,0.523,10.07,-1.00,45.6,0.00,2,0,22,89.23,0
7.091,14.70,-4.63,77.7,78.1,6.46,1105,1743,4,18.78,14.01,19.35,69.2,0.523,10.23,-1.00,70.7,0.00,2,2,22,88.15,0
7.145,14.70,-4.48,77.7,78.1,6.40,1155,1738,4,19.15,14.46,18.78,69.6,0.529,10.34,-1.00,53.3,0.00,1,3,22,89.22,0
7.199,14.70,-4.47,77.5,78.1,6.49,1185,1743,4,19.45,19.45,19.15,71.3,0.529,10.36,-1.00,50.7,0.00,2,3,22,89.22,0
7.267,14.70,-4.28,77.5,78.1,7.86,1274,1752,4,19.47,19.47,19.47,75.5,0.542,10.65,-1.00,35.1,0.00,2,2,9,89.22,0
7.330,14.70,-4.10,77.5,78.1,7.39,1382,1761,4,19.60,19.60,19.59,78.5,0.542,10.38,-1.00,5.5,0.00,2,2,9,88.99,0
7.385,14.70,-4.57,77.5,78.1,7.11,1407,1780,4,19.47,19.47,19.60,74.9,0.543,10.04,-1.00,-6.2,0.00,2,2,9,89.22,0
7.439,14.70,-4.83,77.5,78.1,7.03,1514,1784,4,19.31,19.38,19.47,70.6,0.500,9.70,-1.00,-26.6,0.00,2,2,9,89.22,0
7.508,14.70,-5.23,77.3,78.1,6.28,1571,1803,4,19.38,19.38,19.38,65.7,0.500,9.12,-1.00,-32.4,0.00,2,2,9,89.16,0
7.569,14.70,-5.92,77.3,78.1,6.21,1526,1812,4,19.62,19.62,20.02,57.7,0.451,8.67,-1.00,-31.9,0.00,2,2,9,89.22,0
7.617,14.70,-6.08,77.3,78.1,6.88,1595,1812,4,20.10,20.10,19.62,56.3,0.451,8.72,-1.00,-33.0,0.00,2,2,9,88.59,0
7.685,14.70,-6.20,77.3,78.1,6.81,1623,1812,4,20.64,20.64,20.10,56.0,0.449,8.42,-1.00,-34.1,0.00,2,2,9,89.22,0
7.739,14.70,-6.40,77.3,78.1,6.69,1623,1816,4,20.87,20.87,20.87,53.3,0.432,8.21,-1.00,-35.0,0.00,2,2,9,89.22,0
7.805,14.70,-6.66,77.3,78.1,6.76,1590,1821,4,20.98,20.98,20.98,51.1,0.432,8.14,-1.00,-33.3,0.00,2,2,9,89.21,0
7.859,14.70,-6.63,77.1,78.1,6.84,1657,1821,4,21.36,21.36,20.50,50.6,0.419,8.09,-1.00,-35.1,0.00,2,2,9,89.17,0
7.930,14.70,-6.75,77.1,78.1,6.77,1597,1821,4,21.63,21.63,21.36,50.3,0.419,7.92,-1.00,-35.5,0.00,2,2,9,89.21,0
7.978,14.70,-6.90,77.1,78.1,6.69,1654,1816,4,20.91,20.91,21.63,48.2,0.416,7.91,-1.00,-34.8,0.00,2,2,9,89.21,0
8.046,14.70,-6.89,77.1,78.1,6.76,1655,1826,4,21.69,21.72,21.69,47.9,0.407,7.80,-1.00,-36.0,0.00,2,2,9,88.95,0
8.100,14.70,-7.04,77.1,78.1,6.67,1656,1821,4,21.72,21.72,21.72,47.2,0.407,7.74,-1.00,-35.1,0.00,2,2,9,89.21,0
8.163,14.70,-7.02,76.9,78.1,6.76,1656,1807,4,21.70,21.70,21.70,47.4,0.404,7.74,-1.00,-35.3,0.00,2,2,9,89.21,0
8.217,14.70,-7.05,76.9,78.1,6.65,1654,1816,4,21.86,21.86,21.68,46.8,0.404,7.66,-1.00,-35.7,0.00,2,2,9,89.03,0
8.286,14.70,-7.16,76.9,78.1,6.44,1615,1812,4,21.64,21.64,21.86,45.3,0.396,7.55,-1.00,-34.7,0.00,2,2,9,89.20,0
8.340,14.70,-7.22,76.9,78.1,6.35,1631,1807,4,21.09,21.09,21.64,44.0,0.385,7.51,-1.00,-34.8,0.00,2,2,9,88.88,0
8.410,14.70,-7.30,76.9,78.1,6.18,1624,1803,4,21.33,21.33,21.33,43.0,0.385,7.43,-1.00,-34.5,0.00,2,2,9,89.05,0
8.460,14.70,-7.37,76.9,78.1,6.17,1560,1798,4,20.33,21.15,21.21,42.2,0.379,7.41,-1.00,-33.0,0.00,2,3,9,89.20,0
8.531,14.70,-7.32,76.9,78.1,6.01,1556,1793,4,19.87,17.34,20.33,41.8,0.379,7.47,-1.00,-32.2,0.00,2,2,9,89.08,0
8.576,14.70,-7.30,76.7,78.1,5.85,1521,1793,4,20.29,17.96,19.87,39.6,0.371,7.41,-1.00,-32.5,0.00,2,3,9,89.03,0
8.647,14.70,-7.37,76.7,78.1,5.72,1486,1784,4,19.26,16.51,20.29,39.8,0.366,7.47,-1.00,-26.7,0.00,2,3,9,89.10,0
8.709,14.70,-7.30,76.7,78.1,5.69,1497,1789,4,19.27,16.23,19.27,38.9,0.366,7.49,-1.00,-28.5,0.00,2,3,9,89.09,0
8.757,14.70,-7.31,76.7,78.1,5.65,1403,1789,4,19.27,15.15,19.27,37.9,0.365,7.45,-1.00,-15.9,0.00,2,3,9,89.19,0
8.826,14.70,-7.31,76.7,78.1,5.55,1375,1789,4,19.27,15.82,19.27,37.5,0.365,7.59,-1.00,-2.0,0.00,2,3,9,89.19,0
8.886,14.70,-7.12,76.7,78.1,5.46,1370,1789,4,19.27,15.77,19.27,39.5,0.373,7.65,-1.00,-3.5,0.00,2,3,9,88.75,0
8.940,14.70,-7.13,76.7,78.1,5.41,1293,1789,4,19.27,17.88,19.27,39.5,0.375,7.72,-1.00,13.9,0.00,2,3,9,89.08,0
9.004,14.70,-7.00,76.7,78.3,5.41,1282,1775,4,19.27,19.27,19.27,42.7,0.375,7.90,-1.00,20.1,0.00,2,3,9,88.92,0
9.059,14.70,-6.81,76.7,78.3,5.33,1284,1775,4,19.27,19.27,19.27,45.9,0.396,8.03,-1.00,23.3,0.00,2,2,9,89.00,0
9.126,14.70,-6.73,76.7,78.3,5.33,1254,1775,4,19.27,19.27,19.27,45.8,0.396,8.06,-1.00,25.8,0.00,2,2,9,89.16,0
9.185,14.70,-6.69,76.7,78.3,5.33,1220,1780,4,19.27,19.27,19.27,46.4,0.400,8.14,-1.00,30.8,0.00,2,2,9,89.11,0
9.239,14.70,-6.56,76.7,78.3,5.31,1193,1775,4,19.27,19.27,19.27,47.1,0.409,8.29,-1.00,49.6,0.00,2,2,9,88.90,0
9.307,14.70,-6.37,76.7,78.3,5.18,1154,1770,4,19.28,19.28,19.27,49.0,0.409,8.47,-1.00,45.1,0.00,2,2,9,88.89,0
9.367,14.70,-6.27,76.7,78.3,4.99,1155,1775,4,19.28,19.28,19.28,49.9,0.424,8.49,-1.00,54.5,0.00,2,2,9,88.65,0
9.428,14.70,-6.26,76.7,78.3,4.91,1167,1655,4,19.27,19.27,19.28,49.9,0.424,8.49,-1.00,49.5,0.00,2,2,9,24.77,0
9.486,14.70,-6.29,76.7,78.3,4.88,1173,1540,4,19.27,19.27,19.27,49.5,0.418,8.42,-1.00,49.9,0.00,2,2,9,24.77,0
9.540,14.70,-6.40,76.7,78.3,4.56,1147,1430,4,19.28,19.28,19.28,47.9,0.410,8.33,-1.00,53.0,0.00,2,2,9,24.77,0
9.604,14.70,-6.47,76.9,78.3,4.49,1088,1273,4,19.27,19.28,19.27,47.3,0.410,8.29,-1.00,58.2,0.00,2,2,9,24.77,0
9.657,14.70,-6.46,76.9,78.3,4.42,1132,1190,4,19.28,19.28,19.28,47.4,0.410,8.35,-1.00,65.1,0.00,2,2,9,24.77,0
9.726,14.70,-6.44,76.9,78.3,4.14,1147,1131,4,19.27,19.28,19.27,47.7,0.410,8.22,-1.00,51.9,0.00,2,2,9,24.77,0
