Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAB.ptm]
1.151,3.82,63.9,16,13.96,-6.82,87.5,1100,8.57,2439,1158,0.00,0.00,0.00,0.00,26.82,35.8,7.98,-1.00,2,496.8,51.28,0
1.227,3.75,63.8,16,13.96,-6.83,87.7,1100,8.57,2436,1181,0.00,0.00,0.00,0.00,26.58,35.6,7.96,-1.00,2,496.9,51.28,0
1.314,3.60,63.8,16,13.82,-6.85,87.7,1100,8.57,2440,1167,0.00,0.00,0.00,0.00,26.84,35.3,7.97,-1.00,2,496.9,51.28,0
1.388,3.49,63.8,16,13.96,-6.86,87.5,1100,8.55,2436,1163,0.00,0.00,0.00,0.00,26.84,35.3,7.95,-1.00,2,496.8,51.28,0
1.475,3.45,63.4,15,13.96,-6.86,87.5,1100,8.35,2437,1135,0.00,0.00,0.00,0.00,26.73,35.3,7.76,-1.00,2,496.8,51.28,0
1.556,3.39,63.1,15,13.96,-7.08,87.5,1100,7.89,2443,1121,0.00,0.00,0.00,0.00,26.88,32.7,7.59,-1.00,2,496.8,51.28,0
1.633,3.24,61.8,14,13.96,-7.32,87.5,1100,7.04,2450,1071,0.00,0.00,0.00,0.00,26.86,31.6,7.02,-1.00,2,496.9,51.28,0
1.707,3.06,61.3,14,13.82,-7.94,87.5,1100,6.50,2450,1002,0.00,0.00,0.00,0.00,27.12,24.8,6.74,-1.00,2,497.0,51.28,0
1.797,2.58,61.3,14,13.67,-8.10,87.5,1100,6.54,2453,946,0.00,0.00,0.00,0.00,27.29,22.8,6.61,-1.00,2,497.0,51.28,0
1.872,1.94,61.2,14,13.52,-8.24,87.5,1100,6.55,2440,919,0.00,0.00,0.00,0.00,27.07,21.6,6.55,-1.00,2,496.9,51.28,0
1.948,1.44,61.2,14,13.52,-8.29,87.3,1100,6.56,2453,877,0.00,0.00,0.00,0.00,26.98,21.1,6.52,-1.00,2,496.8,51.28,0
2.027,0.74,61.2,14,13.52,-8.29,87.3,1100,6.56,2450,864,0.00,0.00,0.00,0.00,26.89,20.9,6.47,-1.00,2,496.8,51.28,0
2.118,0.08,61.2,14,13.67,-8.33,87.3,1100,6.56,2433,850,0.00,0.00,0.00,0.00,27.02,20.7,6.46,-1.00,2,496.8,51.28,0
2.193,-0.33,61.2,14,13.82,-8.32,87.3,1100,6.56,2454,841,0.00,0.00,0.00,0.00,26.81,20.6,6.46,-1.00,2,496.7,51.28,0
2.268,-0.83,61.2,14,13.82,-8.37,87.3,1100,6.56,2440,831,0.00,0.00,0.00,0.00,27.05,20.4,6.45,-1.00,2,496.7,51.28,0
2.346,-1.18,61.2,14,13.96,-8.33,87.1,1100,6.56,2438,818,0.00,0.00,0.00,0.00,26.81,20.5,6.46,-1.00,2,496.7,51.28,0
2.426,-1.37,61.2,14,14.11,-8.35,87.1,1100,6.56,2454,822,0.00,0.00,0.00,0.00,26.84,20.5,6.44,-1.00,2,496.9,51.28,0
2.513,-1.58,61.2,14,14.11,-8.35,87.1,1100,6.57,2448,808,0.00,0.00,0.00,0.00,27.12,20.5,6.44,-1.00,2,496.9,51.28,0
2.591,-1.70,61.2,14,14.26,-8.37,87.1,1100,6.57,2435,813,0.00,0.00,0.00,0.00,26.99,20.4,6.49,-1.00,2,496.8,51.28,0
2.676,-1.76,61.3,14,14.26,-8.17,87.1,1100,7.21,2441,827,0.00,0.00,0.00,0.00,26.78,22.2,6.72,-1.00,2,497.0,51.28,0
2.756,-1.82,61.4,14,14.26,-8.08,87.1,1100,7.09,2433,864,0.00,0.00,0.00,0.00,27.15,22.8,6.76,-1.00,2,496.9,51.28,0
2.830,-1.66,61.5,14,14.41,-8.00,87.1,1100,7.15,2449,864,0.00,0.00,0.00,0.00,26.72,23.5,6.82,-1.00,2,496.8,51.28,0
2.908,-1.47,61.6,14,14.41,-7.99,87.1,1100,7.15,2427,896,0.00,0.00,0.00,0.00,26.76,23.7,6.85,-1.00,2,497.0,51.28,0
2.990,-1.16,61.6,14,14.41,-7.96,87.1,1100,7.15,2451,887,0.00,0.00,0.00,0.00,26.65,24.2,6.86,-1.00,2,496.9,51.28,0
3.075,-0.83,61.8,15,14.41,-7.92,87.1,1100,7.36,2442,905,0.00,0.00,0.00,0.00,26.82,24.0,6.95,-1.00,2,496.8,51.28,0
3.152,-0.60,61.9,15,14.41,-7.82,87.1,1100,7.42,2428,914,0.00,0.00,0.00,0.00,26.89,25.5,7.01,-1.00,2,496.8,51.28,0
3.243,-0.27,61.9,15,14.41,-7.77,87.1,1100,7.43,2450,928,0.00,0.00,0.00,0.00,27.02,25.8,7.04,-1.00,2,496.8,51.28,0
3.307,0.02,62.0,15,14.41,-7.77,87.1,1100,7.43,2431,933,0.00,0.00,0.00,0.00,26.73,26.2,7.06,-1.00,2,496.9,51.28,0
3.390,0.16,62.0,15,14.26,-7.71,87.1,1100,7.44,2452,942,0.00,0.00,0.00,0.00,27.02,26.8,7.06,-1.00,2,497.0,51.28,0
3.468,0.31,62.0,15,14.26,-7.73,87.1,1100,7.44,2433,942,0.00,0.00,0.00,0.00,26.70,26.7,7.08,-1.00,2,497.0,51.28,0
3.546,0.44,62.2,15,14.11,-7.71,87.1,1100,7.45,2453,946,0.00,0.00,0.00,0.00,27.07,26.6,7.11,-1.00,2,496.9,51.28,0
3.633,0.52,62.2,15,14.11,-7.67,87.1,1100,7.64,2436,956,0.00,0.00,0.00,0.00,26.86,27.4,7.19,-1.00,2,497.0,51.28,0
3.711,0.64,62.2,15,14.11,-7.63,87.1,1100,7.54,2456,951,0.00,0.00,0.00,0.00,27.12,27.5,7.16,-1.00,2,497.0,51.28,0
3.787,0.74,62.2,15,14.11,-7.64,87.1,1100,7.52,2447,960,0.00,0.00,0.00,0.00,27.06,27.4,7.16,-1.00,2,496.9,51.28,0
3.875,0.78,62.5,15,14.11,-7.62,87.1,1100,7.51,2454,956,0.00,0.00,0.00,0.00,26.94,27.6,7.24,-1.00,2,496.8,51.28,0
3.951,0.81,62.7,16,14.11,-7.50,87.1,1100,7.98,2446,979,0.00,0.00,0.00,0.00,27.28,29.0,7.36,-1.00,2,496.8,51.28,0
4.026,0.87,63.0,16,14.11,-7.35,87.1,1100,8.12,2458,992,0.00,0.00,0.00,0.00,27.05,30.4,7.51,-1.00,2,496.8,51.28,0
4.106,0.91,63.0,16,14.11,-7.26,87.1,1100,8.14,2444,1020,0.00,0.00,0.00,0.00,26.90,31.3,7.52,-1.00,2,496.8,51.28,0
4.196,0.96,63.2,16,14.11,-7.26,87.1,1100,8.08,2470,1029,0.00,0.00,0.00,0.00,27.22,31.3,7.57,-1.00,2,496.7,51.28,0
4.270,1.00,63.3,16,13.96,-7.22,87.1,1100,8.20,2462,1048,0.00,0.00,0.00,0.00,27.24,31.7,7.64,-1.00,2,496.9,51.28,0
4.347,1.02,63.5,16,13.96,-7.12,87.1,1100,8.37,2462,1066,0.00,0.00,0.00,0.00,27.24,33.0,7.73,-1.00,2,496.9,51.28,0
4.437,1.05,63.6,16,13.96,-7.06,87.1,1100,8.45,2463,1098,0.00,0.00,0.00,0.00,27.29,33.7,7.80,-1.00,2,496.8,51.28,0
4.514,1.09,63.8,16,13.96,-7.00,87.1,1100,8.50,2465,1098,0.00,0.00,0.00,0.00,27.27,34.4,7.86,-1.00,2,497.0,51.28,0
4.588,1.14,63.9,16,14.11,-6.91,87.1,1100,8.71,2460,1126,0.00,0.00,0.00,0.00,27.37,35.0,7.94,-1.00,2,496.9,51.28,0
4.681,1.26,64.1,16,14.11,-6.84,87.1,1100,8.78,2476,1149,0.00,0.00,0.00,0.00,27.18,35.7,8.01,-1.00,2,496.9,51.28,0
4.751,1.42,64.1,16,14.11,-6.80,87.1,1100,8.72,2466,1158,0.00,0.00,0.00,0.00,27.54,36.1,8.00,-1.00,2,496.9,51.28,0
4.832,1.52,64.2,16,14.11,-6.78,87.1,1100,8.81,2480,1181,0.00,0.00,0.00,0.00,27.44,36.4,8.04,-1.00,2,496.8,51.28,0
4.911,1.60,64.2,16,14.11,-6.75,87.1,1100,8.81,2470,1181,0.00,0.00,0.00,0.00,27.52,36.4,8.03,-1.00,2,496.8,51.28,0
4.995,1.68,64.3,16,14.11,-6.76,87.1,1100,8.81,2475,1195,0.00,0.00,0.00,0.00,27.64,36.7,8.05,-1.00,2,496.8,51.28,0
5.074,1.72,64.3,16,13.96,-6.73,87.1,1100,8.81,2491,1190,0.00,0.00,0.00,0.00,27.57,36.7,8.05,-1.00,2,496.8,51.28,0
5.148,1.76,64.2,16,13.96,-6.77,87.1,1100,8.81,2477,1200,0.00,0.00,0.00,0.00,27.70,36.7,8.05,-1.00,2,496.9,51.28,0
5.227,1.79,64.3,16,13.96,-6.75,87.1,1100,8.75,2489,1190,0.00,0.00,0.00,0.00,27.61,36.8,8.04,-1.00,2,497.0,51.28,0
5.308,1.80,64.3,16,13.96,-6.77,87.1,1100,8.74,2492,1195,0.00,0.00,0.00,0.00,27.77,36.9,8.05,-1.00,2,497.1,51.28,0
5.388,1.82,64.2,16,13.96,-6.76,87.1,1100,8.74,2483,1190,0.00,0.00,0.00,0.00,27.79,36.7,8.04,-1.00,2,497.0,51.28,0
5.481,1.82,64.4,16,13.96,-6.78,87.1,1100,8.74,2491,1195,0.00,0.00,0.00,0.00,27.81,36.6,8.04,-1.00,2,497.0,51.28,0
5.552,1.81,64.2,16,13.96,-6.75,87.1,1100,8.74,2493,1181,0.00,0.00,0.00,0.00,27.80,36.7,8.02,-1.00,2,496.9,51.28,0
5.636,1.79,64.3,16,13.96,-6.79,87.1,1100,8.74,2496,1190,0.00,0.00,0.00,0.00,27.91,36.6,8.03,-1.00,2,496.9,51.28,0
5.721,1.78,64.7,16,13.96,-6.77,87.1,1100,8.74,2509,1186,0.00,0.00,0.00,0.00,27.95,36.2,8.05,-1.00,2,496.8,51.28,0
5.792,1.65,75.6,37,14.11,-5.65,87.1,1100,16.37,2543,1467,0.00,0.00,0.00,0.00,21.07,57.7,13.96,-1.00,2,497.0,51.28,0
5.876,1.61,76.1,98,14.55,-0.02,87.1,1100,41.55,2527,1941,0.01,0.01,0.02,0.01,12.62,115.9,15.18,-1.00,2,497.0,51.28,0
5.947,2.00,76.2,100,14.26,0.50,87.1,1100,66.75,2556,2277,0.03,0.03,0.03,0.03,10.85,117.2,15.41,-1.00,2,496.9,51.28,0
6.036,2.20,76.3,100,13.67,0.67,87.1,1100,77.72,2563,2456,0.04,0.05,0.05,0.05,8.01,113.0,15.57,-1.00,2,496.8,51.28,0
6.122,2.41,76.6,100,13.08,0.93,87.1,1100,82.17,2592,2585,0.06,0.06,0.07,0.06,6.02,125.3,15.96,-1.00,2,496.8,51.28,0
6.187,2.70,76.9,100,12.94,1.40,87.3,1100,82.09,2580,2696,0.08,0.08,0.08,0.08,5.41,134.8,16.44,-1.00,2,496.8,51.28,0
6.276,2.45,77.2,100,13.23,1.83,87.3,1100,82.08,2602,2783,0.10,0.10,0.10,0.10,4.41,140.5,16.93,-1.00,2,496.9,51.28,0
6.362,2.26,77.5,100,13.52,2.32,87.3,1100,82.06,2631,2829,0.11,0.12,0.12,0.12,3.74,143.9,17.49,-1.00,2,496.9,51.30,0
6.427,2.46,77.9,100,13.96,2.95,87.3,1100,82.04,2654,2857,0.13,0.13,0.14,0.13,3.46,149.4,18.09,-1.00,2,496.9,51.28,0
6.521,3.26,78.3,100,14.26,3.58,87.3,1100,82.04,2669,2852,0.15,0.15,0.15,0.15,3.49,157.5,18.80,-1.00,2,496.8,51.28,0
6.595,5.16,78.7,100,14.26,4.19,87.3,1100,82.04,2696,2861,0.17,0.17,0.17,0.17,3.44,163.7,19.46,-1.00,2,496.9,51.28,0
6.670,7.29,79.1,100,14.11,4.95,87.3,1100,82.04,2711,2857,0.18,0.19,0.19,0.19,3.25,171.5,20.12,-1.00,2,497.0,51.28,0
6.747,8.77,79.5,100,13.82,5.58,87.3,1100,82.04,2749,2926,0.20,0.21,0.21,0.21,3.30,169.8,20.65,-1.00,2,497.0,51.28,0
6.842,10.61,79.9,100,13.96,6.06,87.3,1100,82.04,2897,2880,0.22,0.22,0.23,0.22,3.64,176.4,21.28,-1.00,2,497.0,51.28,0
6.910,12.60,80.4,100,13.67,6.79,87.3,1100,82.04,2767,2940,0.24,0.24,0.25,0.24,3.77,187.5,22.24,-1.00,2,497.1,51.28,0
6.988,13.72,80.9,100,13.52,7.78,87.3,1100,82.04,2882,2857,0.26,0.26,0.26,0.26,3.49,200.4,22.96,-1.00,2,497.0,51.30,0
7.081,14.76,81.4,100,12.94,8.42,87.1,1100,82.04,2889,2861,0.28,0.28,0.28,0.28,3.24,209.4,23.87,-1.00,2,497.1,51.28,0
7.149,14.99,81.9,100,12.64,9.39,87.1,1100,82.04,2947,2907,0.30,0.30,0.30,0.30,3.36,219.6,24.72,-1.00,2,497.0,51.28,0
7.239,14.81,82.5,100,12.35,10.29,87.1,1100,82.04,2974,2903,0.32,0.32,0.32,0.32,3.33,234.9,25.66,-1.00,2,497.1,51.28,0
7.311,14.15,83.2,100,12.35,11.18,87.1,1100,82.04,3026,2903,0.34,0.34,0.34,0.34,3.30,247.5,26.64,-1.00,2,497.2,51.28,0
7.401,13.25,83.9,100,12.20,12.42,87.1,1100,82.02,3073,2884,0.36,0.36,0.36,0.36,3.39,262.3,27.80,-1.00,2,497.2,51.28,0
7.478,12.52,84.5,100,12.20,13.43,86.9,1100,82.02,3129,2889,0.38,0.38,0.38,0.38,3.04,278.0,28.85,-1.00,2,497.1,51.28,0
7.557,11.26,85.3,100,12.20,14.57,86.9,1100,82.00,3172,2884,0.40,0.40,0.40,0.40,3.12,293.0,30.13,-1.00,2,497.1,51.28,0
7.642,9.78,86.1,100,12.05,15.96,86.9,1100,82.00,3233,2875,0.42,0.42,0.42,0.42,3.09,309.3,31.40,-1.00,2,497.1,51.30,0
7.707,8.54,86.8,100,11.76,17.14,86.9,1100,82.05,3281,2875,0.44,0.44,0.45,0.44,3.65,327.6,32.62,-1.00,2,497.1,51.30,0
7.791,6.23,87.6,100,11.61,18.27,86.9,1100,82.05,3352,2820,0.46,0.47,0.47,0.47,3.86,350.5,33.98,-1.00,2,497.2,51.28,0
7.876,3.55,88.4,100,11.47,19.79,86.7,1100,82.06,3399,2843,0.49,0.49,0.49,0.49,4.13,371.0,35.32,-1.00,2,497.3,51.28,0
7.955,1.61,89.1,100,11.32,20.99,86.7,1100,82.06,3491,2834,0.51,0.51,0.51,0.51,4.44,393.9,36.50,-1.00,2,497.3,51.28,0
8.045,-0.98,89.9,100,11.32,22.08,86.7,1100,82.06,3547,2737,0.53,0.53,0.54,0.53,4.62,409.5,37.71,-1.00,2,497.4,51.34,0
8.122,-3.61,90.0,100,11.32,23.34,86.7,1100,82.06,3629,2788,0.56,0.56,0.56,0.56,4.83,425.5,38.75,-1.00,2,497.5,51.54,0
8.187,-5.44,90.0,100,11.32,24.26,86.5,1100,82.01,3687,2783,0.58,0.58,0.58,0.58,5.08,434.3,39.26,-1.00,2,497.6,51.85,0
8.283,-7.94,90.0,100,11.47,24.54,86.5,1100,81.98,3768,2857,0.61,0.61,0.61,0.61,5.32,433.2,39.08,-1.00,2,497.6,52.04,0
8.350,-9.80,90.0,100,11.61,24.01,86.5,1100,81.99,3834,2949,0.63,0.63,0.63,0.63,5.59,426.3,38.68,-1.00,2,497.6,52.27,0
8.427,-10.92,90.0,100,11.76,23.68,86.5,1100,81.99,3896,2940,0.66,0.66,0.66,0.66,5.78,419.2,38.19,-1.00,2,497.5,52.53,0
8.515,-12.26,89.9,100,11.91,23.31,86.5,1100,82.05,3987,3004,0.68,0.68,0.69,0.68,6.09,414.0,37.87,-1.00,2,497.5,52.78,0
8.589,-13.24,89.9,100,11.91,23.01,86.3,1100,82.06,4053,2917,0.71,0.71,0.71,0.71,6.25,408.8,37.87,-1.00,2,497.5,53.06,0
8.675,-13.80,90.0,100,11.91,23.13,86.1,1100,82.07,4120,2866,0.74,0.74,0.74,0.74,6.52,415.9,38.02,-1.00,2,497.5,53.42,0
8.756,-14.54,90.0,100,11.91,23.27,85.9,1100,82.01,4196,2884,0.76,0.77,0.77,0.76,6.74,413.5,38.00,-1.00,2,497.5,54.06,0
8.827,-15.21,89.9,100,11.91,23.15,85.7,1100,82.01,4244,2949,0.79,0.79,0.80,0.79,6.96,408.8,37.90,-1.00,2,497.5,54.39,0
8.907,-15.61,89.9,99,11.91,23.06,85.7,1100,82.06,4338,2871,0.82,0.82,0.82,0.82,7.28,403.6,37.84,-1.00,2,497.6,54.75,0
9.002,-16.25,89.8,99,11.91,23.02,85.5,1100,82.02,4407,2907,0.85,0.85,0.85,0.85,7.51,400.5,37.69,-1.00,2,497.6,55.43,0
9.071,-16.88,89.9,98,11.91,23.09,85.3,1100,82.02,4463,2907,0.88,0.88,0.88,0.88,7.68,398.5,37.86,-1.00,2,497.6,55.70,0
9.160,-17.28,90.0,98,11.91,23.12,85.2,1100,82.02,4548,2935,0.91,0.91,0.91,0.91,8.01,399.5,37.96,-1.00,2,497.6,56.11,0
9.233,-17.87,90.0,98,11.91,23.23,85.2,1100,82.07,4624,2834,0.94,0.94,0.94,0.94,8.20,397.6,38.28,-1.00,2,497.6,56.54,0
9.309,-18.50,90.0,98,11.76,23.48,85.2,1100,82.01,4702,2903,0.97,0.97,0.97,0.97,8.51,397.2,38.42,-1.00,2,497.6,56.99,0
9.398,-19.05,90.0,98,11.76,23.55,85.0,1100,82.01,4761,2861,1.00,1.00,1.00,1.00,8.67,392.2,38.44,-1.00,2,497.6,57.49,0
9.483,-19.79,90.0,98,11.76,23.61,84.8,1100,81.98,4841,2802,1.00,1.00,1.00,1.00,8.92,390.1,38.44,-1.00,2,497.6,57.99,0
9.551,-20.25,90.0,98,11.91,23.62,84.8,1100,82.05,4899,2815,1.00,1.00,1.00,1.00,9.17,385.7,38.41,-1.00,2,497.6,58.46,0
9.637,-20.38,90.0,98,11.91,23.65,84.6,1100,82.05,4976,2838,1.00,1.00,1.00,1.00,9.35,382.4,38.48,-1.00,2,497.6,58.91,0
9.713,-20.38,90.0,98,12.05,23.78,84.6,1100,82.09,5070,2871,1.00,1.00,1.00,1.00,9.63,378.0,38.57,-1.00,2,497.6,59.48,0
9.794,-20.34,90.0,98,11.91,23.86,84.6,1100,82.08,5157,2838,1.00,1.00,1.00,1.00,9.78,375.8,38.77,-1.00,2,497.6,59.81,0
9.878,-20.32,90.0,98,11.91,23.96,84.4,1100,82.02,5209,2843,1.00,1.00,1.00,1.00,10.03,373.8,38.78,-1.00,2,497.6,60.39,0
9.953,-20.30,90.0,98,11.91,24.02,84.4,1100,82.09,5299,2820,1.00,1.00,1.00,1.00,10.24,372.8,38.79,-1.00,2,497.6,60.88,0
10.039,-20.28,90.0,98,11.76,23.92,84.4,1100,82.10,5383,2898,1.00,1.00,1.00,1.00,10.53,369.7,38.76,-1.00,2,497.6,61.29,0
10.107,-20.31,90.0,98,11.76,23.96,84.4,1100,82.04,5406,2829,1.00,1.00,1.00,1.00,10.66,366.6,38.76,-1.00,2,497.6,61.78,0
10.204,-20.33,90.0,98,11.76,24.07,84.4,1100,82.02,5479,2880,1.00,1.00,1.00,1.00,10.78,366.9,38.92,-1.00,2,497.6,61.92,0
10.269,-20.34,90.0,98,11.76,24.03,84.4,1100,82.02,5531,2838,1.00,1.00,1.00,1.00,11.04,364.4,38.80,-1.00,2,497.6,62.37,0
10.348,-20.30,90.0,98,11.76,24.00,84.4,1100,82.01,5639,2802,1.00,1.00,1.00,1.00,11.36,361.1,38.64,-1.00,2,497.6,62.86,0
10.440,-20.21,90.0,98,11.91,23.79,84.4,1100,82.01,5678,2806,1.00,1.00,1.00,1.00,11.45,355.1,38.62,-1.00,2,497.6,63.43,0
10.513,-20.10,90.0,97,11.76,23.78,84.4,1100,82.07,5737,2889,1.00,1.00,1.00,1.00,11.62,353.2,38.50,-1.00,2,497.6,63.71,0
10.591,-20.01,90.0,97,11.76,23.74,84.4,1100,82.09,5813,2894,1.00,1.00,1.00,1.00,11.83,350.1,38.40,-1.00,2,497.5,64.01,0
10.682,-19.91,90.0,97,11.76,23.57,84.4,1100,82.09,5888,2903,1.00,1.00,1.00,1.00,12.07,347.6,38.26,-1.00,2,497.5,64.51,0
10.748,-19.81,90.0,97,11.76,23.43,84.4,1100,82.08,5899,2834,1.00,1.00,1.00,1.00,12.14,345.8,38.27,-1.00,2,497.5,64.88,0
10.839,-19.72,90.0,97,11.76,23.42,84.6,1100,82.01,5995,2884,1.00,1.00,1.00,1.00,12.38,345.4,38.07,-1.00,2,497.5,65.15,0
10.915,-19.59,89.9,97,11.76,23.18,84.6,1100,82.07,6079,2903,1.00,1.00,1.00,1.00,12.53,341.6,37.97,-1.00,2,497.5,65.76,0
10.989,-19.54,89.9,97,11.61,23.09,84.6,1100,82.00,6113,2917,1.00,1.00,1.00,1.00,12.57,339.5,37.81,-1.00,2,497.5,66.29,0
11.083,-19.47,89.9,96,11.61,23.03,84.8,1100,82.01,6185,2866,1.00,1.00,1.00,1.00,12.66,338.5,37.80,-1.00,2,497.5,66.25,0
11.151,-19.46,89.8,96,11.61,22.99,84.8,1100,82.02,6200,2871,1.00,1.00,1.00,1.00,12.68,335.9,37.69,-1.00,2,497.5,66.81,0
11.236,-19.38,89.7,96,11.61,22.89,85.0,1100,82.09,6291,2903,1.00,1.00,1.00,1.00,12.78,334.1,37.62,-1.00,2,497.5,67.04,0
11.316,-19.39,89.6,96,11.61,22.69,85.0,1100,82.01,6343,2825,1.00,1.00,1.00,1.00,12.85,328.0,37.43,-1.00,2,497.5,67.44,0
11.401,-19.31,89.5,96,11.61,22.54,85.2,1100,82.08,6433,2825,1.00,1.00,1.00,1.00,12.93,325.7,37.23,-1.00,2,497.6,67.99,0
11.471,-19.32,89.4,96,11.61,22.26,85.3,1100,82.01,6483,2806,1.00,1.00,1.00,1.00,12.86,318.7,36.97,-1.00,2,497.6,68.42,0
11.558,-19.37,89.2,96,11.47,22.12,85.5,1100,82.11,6554,2907,1.00,1.00,1.00,1.00,12.86,314.2,36.80,-1.00,2,497.6,68.70,0
11.638,-19.40,89.2,96,11.47,21.94,85.7,1100,82.05,6572,2880,1.00,1.00,1.00,1.00,12.73,308.9,36.62,-1.00,2,497.6,69.13,0
11.708,-19.57,86.9,50,11.47,21.62,85.7,1100,67.29,6600,2995,1.00,1.00,1.00,1.00,12.93,307.1,33.78,-1.00,2,497.6,69.24,0
11.788,-19.95,84.3,59,11.17,15.19,85.9,1100,30.02,6644,2972,1.00,1.00,1.00,1.00,12.10,210.4,28.22,-1.00,2,497.6,69.22,0
11.875,-18.06,88.1,82,11.91,14.11,86.1,1100,30.24,6740,2811,0.00,0.00,1.00,1.00,11.18,216.8,34.44,-1.00,2,497.6,69.85,0
11.950,-16.57,88.8,96,11.76,20.69,86.3,1100,60.07,6734,2760,0.00,0.00,0.00,0.00,11.18,282.9,35.93,-1.00,16,497.6,70.09,0
12.028,-16.68,89.1,100,10.88,21.38,86.5,1100,80.56,6836,2769,0.00,0.00,0.00,0.00,11.51,292.1,36.47,-1.00,2,497.6,70.31,0
12.114,-17.58,89.3,100,10.88,21.86,86.5,1100,82.17,6911,2898,0.00,0.00,0.00,0.00,11.72,297.7,36.83,-1.00,2,497.6,70.99,0
12.192,-18.48,89.4,100,11.02,22.15,86.7,1100,82.10,6945,2907,0.00,0.00,0.00,0.00,11.82,298.9,37.02,-1.00,2,497.6,71.41,0
12.271,-0.00,88.7,35,11.17,22.19,86.9,1100,82.12,6982,3138,0.00,0.00,0.00,0.00,-0.02,298.5,36.68,-1.00,2,497.6,71.48,0
12.357,0.00,79.6,0,11.61,19.34,87.1,1100,34.90,6776,3188,0.00,0.00,0.00,0.00,-3.79,94.7,23.59,-1.00,3,497.6,5.00,0
