Time (sec),(C) EOI Actual (degrees),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),SOI Actual Cyl3 (degrees),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: LB_TP, E85, NX2, vA.ptm]"
1.729,281.1,1,14,13.96,14.79,-8.75,91.3,8.34,2455,748,30.78,30.78,30.68,30.78,18.8,0.269,0.271,-1.00,305.0,0.00,1,15.31,32.80,413.5,-1.60,100.00,0
1.813,281.0,1,14,13.96,14.79,-8.75,91.5,8.34,2451,753,30.74,30.91,30.74,30.91,18.7,0.269,0.270,-1.00,305.0,0.00,1,15.31,32.80,413.7,-1.60,100.00,0
1.898,281.1,1,14,13.96,14.79,-8.75,91.5,8.35,2454,735,30.81,30.81,30.81,30.81,18.9,0.269,0.270,-1.00,305.0,0.00,1,15.27,32.80,413.8,-1.61,100.00,0
1.969,280.7,1,15,13.96,14.79,-8.75,91.5,8.41,2452,748,29.87,29.87,30.75,29.87,19.0,0.274,0.301,-1.00,305.0,0.00,1,15.27,32.80,413.7,-1.61,100.00,0
2.056,271.7,1,27,13.96,14.79,-7.97,91.5,14.27,2479,762,21.90,15.96,18.06,18.06,50.4,0.585,0.808,-1.00,305.0,0.00,1,14.71,32.80,413.7,-2.01,100.00,0
2.135,237.9,1,66,13.96,14.79,-0.61,91.5,33.41,2468,1071,13.47,13.30,13.24,13.67,121.7,0.585,1.742,-1.00,305.0,0.00,16,14.99,33.32,413.7,-1.86,100.00,0
2.210,252.1,1,100,13.96,14.79,0.15,91.5,56.39,2502,1522,13.06,13.06,12.59,12.38,122.6,0.780,2.100,-1.00,295.7,0.00,16,15.22,37.40,413.5,-2.88,100.00,0
2.290,241.0,1,100,13.96,14.79,0.38,91.7,70.34,2487,1858,12.11,11.51,11.72,11.72,124.3,0.769,2.224,-1.00,284.9,0.00,16,15.46,35.89,413.5,-1.74,100.00,0
2.375,229.3,1,100,13.96,14.79,0.60,91.9,80.43,2501,2134,10.97,11.00,10.97,10.69,130.1,0.858,2.372,-1.00,285.0,0.00,16,15.64,38.02,413.4,-2.29,100.00,0
2.456,242.8,1,100,13.96,14.79,0.94,91.9,82.22,2513,2364,10.29,10.29,10.24,10.33,119.7,0.851,2.652,-1.00,299.8,0.00,16,15.92,36.37,413.3,-2.08,100.00,0
2.534,243.3,1,100,13.96,14.79,1.29,92.1,82.09,2517,2419,10.26,10.46,10.36,10.36,117.9,0.851,2.785,-1.00,299.9,0.00,2,16.30,37.12,413.3,-2.35,100.00,0
2.611,237.0,1,100,13.96,14.79,1.88,92.1,82.08,2529,2332,10.15,10.56,10.15,10.46,125.8,0.901,2.777,-1.00,298.5,0.00,2,16.90,37.33,413.3,-2.36,100.00,0
2.697,234.6,1,100,13.96,14.79,2.40,92.1,82.08,2530,2360,10.66,10.56,10.36,10.46,132.3,0.966,2.791,-1.00,297.7,0.00,2,17.46,37.57,413.3,-2.34,100.00,0
2.776,231.6,1,100,13.96,14.79,2.98,92.1,82.08,2555,2461,10.73,10.58,10.58,10.58,141.0,1.028,2.801,-1.00,297.8,0.00,2,18.11,37.88,413.3,-2.33,100.00,0
2.865,228.2,1,100,13.96,14.79,3.65,92.1,82.07,2584,2498,10.59,10.49,10.59,10.49,149.8,1.083,2.805,-1.00,297.1,0.00,2,18.63,38.13,413.3,-2.27,100.00,0
2.934,224.9,1,100,13.96,14.79,4.24,92.3,82.07,2590,2544,10.53,10.43,10.63,10.43,156.8,1.083,2.793,-1.00,296.4,0.00,2,19.33,38.41,413.4,-2.26,100.00,0
3.022,220.3,1,100,13.96,14.79,4.86,92.1,82.06,2627,2502,10.42,10.32,10.44,10.32,166.5,1.141,2.781,-1.00,294.8,0.00,2,19.98,38.57,413.5,-2.13,100.00,0
3.090,217.7,1,100,13.96,14.79,5.57,92.1,82.06,2690,2530,10.54,10.54,10.54,10.54,174.1,1.206,2.757,-1.00,295.1,0.00,2,20.63,38.74,413.6,-2.07,100.00,0
3.178,214.2,1,100,13.96,14.79,6.20,92.1,82.06,2655,2640,9.84,10.48,9.84,10.48,181.4,1.261,2.733,-1.00,294.4,0.00,2,21.38,38.77,413.7,-1.88,100.00,0
3.251,208.9,1,100,13.96,14.79,6.83,92.1,82.06,2701,2659,9.95,9.95,9.95,9.95,188.9,1.314,2.738,-1.00,291.9,0.00,2,22.08,38.75,413.7,-1.91,100.00,0
3.340,206.2,1,100,13.96,14.79,7.53,92.1,82.06,2712,2682,9.61,9.61,9.61,9.61,196.9,1.314,2.731,-1.00,291.1,0.00,2,22.73,38.77,413.6,-1.71,100.00,0
3.409,201.6,1,100,13.96,14.79,8.15,92.1,82.05,2742,2636,9.37,9.37,9.51,9.37,204.6,1.370,2.718,-1.00,289.3,0.00,2,23.34,38.90,413.7,-1.49,100.00,0
3.497,199.3,1,100,13.96,14.79,8.72,92.1,82.05,2763,2631,9.26,9.26,9.26,9.26,211.2,1.420,2.712,-1.00,287.7,0.00,2,23.95,39.08,413.6,-1.39,100.00,0
3.585,195.7,1,100,13.96,14.79,9.34,91.9,82.05,2795,2728,9.15,9.15,9.15,9.15,218.4,1.464,2.701,-1.00,288.1,0.00,2,24.65,39.07,413.6,-1.15,100.00,0
3.655,190.5,1,100,13.96,14.79,9.93,91.9,82.05,2817,2682,9.02,9.02,9.02,9.02,223.8,1.502,2.691,-1.00,285.6,0.00,2,25.11,38.99,413.8,-0.82,100.00,0
3.743,186.1,1,100,13.96,14.79,10.47,91.9,82.05,2849,2746,8.84,8.84,8.84,8.84,231.6,1.502,2.681,-1.00,284.3,0.00,2,25.81,38.91,413.9,-0.57,100.00,0
3.812,184.7,1,100,13.96,14.79,11.14,91.7,82.05,2879,2719,8.78,8.82,8.78,8.82,237.3,1.542,2.672,-1.00,285.6,0.00,2,26.42,38.81,413.9,-0.23,100.00,0
3.902,183.8,1,100,13.96,14.79,11.66,91.7,82.05,2897,2737,8.67,8.67,8.67,8.67,243.1,1.583,2.663,-1.00,285.8,0.00,2,27.03,38.73,414.0,0.16,100.00,0
3.970,180.7,1,100,13.96,14.79,12.29,91.7,82.05,2934,2797,8.53,8.53,8.62,8.62,250.8,1.634,2.654,-1.00,286.4,0.00,2,27.73,38.65,414.1,0.34,100.00,0
4.058,180.0,1,100,13.96,14.79,12.93,91.7,82.05,2961,2820,8.36,8.47,8.47,8.47,254.3,1.667,2.646,-1.00,286.6,0.00,2,28.43,38.57,414.2,0.49,100.00,0
4.131,177.4,1,100,13.96,14.79,13.62,91.5,82.05,2990,2843,8.27,8.27,7.62,8.27,261.3,1.667,2.638,-1.00,287.3,0.00,2,29.03,38.47,414.1,1.10,100.00,0
4.219,177.7,1,100,13.96,14.79,14.21,91.5,82.05,3026,2848,8.05,8.05,7.78,8.23,267.4,1.711,2.638,-1.00,289.3,0.00,2,29.73,38.38,414.2,1.45,99.73,0
4.304,173.8,1,100,13.96,14.79,15.07,91.3,82.05,3049,2871,7.89,7.89,7.64,7.89,274.0,1.764,2.648,-1.00,294.6,0.00,2,30.57,38.30,414.2,1.95,96.30,0
4.378,176.6,1,100,13.96,14.79,15.83,91.3,82.05,3095,2903,7.61,7.61,7.74,7.61,280.5,1.807,2.655,-1.00,303.6,0.00,2,31.41,38.18,414.2,2.36,91.64,0
4.452,180.8,1,100,13.96,14.79,16.59,91.3,82.05,3128,2889,7.43,7.43,7.43,7.43,287.0,1.866,2.664,-1.00,304.0,0.00,2,32.16,38.04,414.3,2.75,89.04,0
4.530,191.1,1,100,13.96,14.79,17.55,91.3,82.08,3168,2871,7.13,7.13,7.13,7.13,291.5,1.866,2.677,-1.00,318.2,0.00,2,32.95,37.85,414.3,3.28,84.41,0
4.621,185.2,1,100,13.96,14.79,18.58,91.1,82.08,3203,2866,6.84,6.40,6.40,6.40,302.3,1.921,2.684,-1.00,331.8,0.00,2,34.12,37.67,414.4,3.91,81.22,0
4.695,203.2,1,100,13.96,14.79,19.41,90.9,82.08,3237,2843,6.09,6.09,6.09,6.09,319.9,2.027,2.687,-1.00,348.3,0.00,2,35.05,37.51,414.4,4.35,76.93,0
4.785,189.2,1,100,13.96,14.79,20.75,90.9,82.09,3277,2719,4.67,4.67,4.67,4.67,343.9,2.231,2.689,-1.00,349.1,0.00,2,36.22,37.28,414.4,4.76,71.75,0
4.855,165.7,1,100,13.96,14.79,21.84,90.9,82.09,3321,2535,3.84,4.28,4.28,4.28,359.0,2.358,2.745,-1.00,348.9,0.00,2,37.62,37.09,414.4,4.66,67.34,0
4.929,146.3,1,100,13.96,14.79,22.69,90.7,60.00,3357,2222,3.80,3.80,3.80,3.80,378.7,2.358,2.732,-1.00,348.4,0.00,2,38.83,37.04,414.5,5.57,63.18,0
5.014,137.0,1,100,13.96,14.79,22.48,90.7,39.61,3405,2010,3.83,4.06,4.06,4.06,375.5,2.424,2.746,-1.00,347.3,0.00,2,40.23,37.67,414.5,5.74,59.31,0
5.092,135.5,1,100,13.96,14.79,21.40,90.5,32.71,3434,1757,4.38,4.38,4.38,4.38,364.1,2.357,2.750,-1.00,347.5,0.00,2,41.21,38.66,414.6,4.90,58.48,0
5.182,132.1,1,100,14.11,14.79,21.24,90.5,32.41,3472,1720,4.37,4.37,4.57,4.37,369.5,2.339,2.743,-1.00,351.2,0.00,2,40.84,39.65,414.7,3.92,53.36,0
5.256,122.3,1,100,14.11,14.79,22.07,90.5,37.52,3517,1655,4.26,4.23,4.26,4.26,375.0,2.384,2.736,-1.00,351.9,0.00,2,39.72,40.17,414.7,3.72,50.11,0
5.336,110.2,1,100,14.11,14.79,22.45,90.3,50.58,3560,1632,4.25,4.25,4.25,4.25,378.9,2.384,2.737,-1.00,354.0,0.00,2,38.18,40.18,414.7,2.99,50.24,0
5.411,106.1,1,100,14.11,14.79,21.87,90.3,73.10,3584,1453,4.75,4.75,4.48,4.48,369.2,2.386,2.741,-1.00,355.0,0.00,2,37.01,40.19,414.8,2.96,50.36,0
5.497,105.4,1,100,14.11,14.79,21.08,90.1,82.13,3634,1503,4.96,4.96,4.96,4.96,363.8,2.326,2.741,-1.00,356.0,0.00,2,36.54,40.19,414.9,2.73,50.56,0
5.577,107.4,1,100,14.11,14.79,20.82,90.0,82.12,3688,1522,5.15,5.15,5.05,5.15,361.8,2.305,2.739,-1.00,356.0,0.00,2,36.31,40.19,414.9,2.71,50.78,0
5.651,110.2,1,100,14.11,14.79,20.64,90.0,82.09,3721,1471,5.22,5.27,5.22,5.22,359.3,2.293,2.740,-1.00,358.0,0.00,2,36.26,40.18,414.9,2.61,50.90,0
5.741,108.7,1,100,14.11,14.79,20.68,89.8,82.09,3765,1499,5.27,5.27,5.27,5.27,359.6,2.293,2.742,-1.00,359.0,0.00,2,36.40,40.19,414.9,2.60,51.11,0
5.819,106.6,1,100,14.11,14.79,20.80,89.6,82.08,3793,1499,5.26,5.24,5.24,5.24,359.6,2.303,2.746,-1.00,361.0,0.00,2,36.54,40.19,414.8,2.53,51.25,0
5.902,105.2,1,100,14.11,14.79,20.96,89.4,82.07,3840,1494,5.27,5.27,5.27,5.27,360.1,2.312,2.750,-1.00,362.0,0.00,2,36.64,40.19,414.6,2.46,51.53,0
5.979,98.2,1,100,14.11,14.79,21.16,89.2,82.07,3882,1522,5.24,5.24,5.24,5.24,361.6,2.329,2.758,-1.00,363.0,0.00,2,36.73,40.19,414.4,2.46,51.67,0
6.049,90.6,1,100,14.11,14.79,21.30,89.2,82.13,3943,1430,5.20,5.20,5.20,5.20,361.9,2.343,2.766,-1.00,363.0,0.00,2,36.96,40.19,414.4,2.34,51.84,0
6.138,80.4,1,100,14.11,14.79,21.48,89.0,82.07,3974,1425,5.18,5.18,5.18,5.18,362.8,2.343,2.775,-1.00,364.0,0.00,2,37.20,40.19,414.4,2.30,51.99,0
6.211,71.5,1,100,14.11,14.79,21.56,88.8,82.06,4013,1328,5.21,5.22,5.22,5.22,362.5,2.351,2.787,-1.00,365.0,0.00,2,37.34,40.19,414.1,2.14,52.29,0
6.298,59.7,1,100,14.11,14.79,21.69,88.8,82.05,4045,1292,5.20,5.20,5.20,5.20,362.3,2.365,2.795,-1.00,366.0,0.00,2,37.38,40.19,413.9,2.08,52.33,0
6.381,55.0,1,100,14.11,14.79,21.74,88.6,82.05,4092,1232,5.23,5.23,5.25,5.23,363.5,2.373,2.799,-1.00,371.4,0.00,2,37.66,40.19,413.9,2.02,52.45,0
6.456,55.0,1,100,14.11,14.79,21.93,88.6,82.06,4110,1209,5.21,5.21,5.20,5.20,364.1,2.387,2.809,-1.00,371.1,0.00,2,37.80,40.19,413.7,1.97,52.76,0
6.536,55.0,1,100,14.11,14.79,22.09,88.4,82.06,4178,1218,5.18,5.18,5.18,5.18,365.6,2.387,2.810,-1.00,370.9,0.00,2,37.99,40.19,413.6,1.85,52.92,0
6.615,54.9,1,100,14.11,14.79,22.34,88.4,82.05,4212,1259,5.27,5.23,5.27,5.23,368.2,2.400,2.790,-1.00,370.6,0.00,2,38.27,40.19,413.7,1.83,53.10,0
6.703,55.0,1,100,14.11,14.79,22.55,88.2,82.11,4236,1269,5.28,5.28,5.28,5.28,372.5,2.419,2.771,-1.00,370.4,0.00,2,38.08,40.19,413.8,1.83,53.26,0
6.769,55.2,1,100,14.11,14.79,22.58,88.0,82.05,4282,1241,5.37,5.37,5.37,5.37,370.1,2.424,2.775,-1.00,370.2,0.00,2,38.08,40.19,413.8,1.73,53.47,0
6.854,55.0,1,100,14.11,14.79,22.52,88.0,82.04,4320,1259,5.46,5.46,5.40,5.40,369.1,2.421,2.786,-1.00,370.0,0.00,2,38.32,40.19,413.9,1.53,53.51,0
6.931,55.1,1,100,14.11,14.79,22.43,88.0,82.03,4363,1324,5.46,5.46,5.46,5.46,367.5,2.421,2.796,-1.00,369.7,0.00,2,38.08,40.19,414.0,1.44,53.73,0
7.009,55.0,1,100,14.11,14.79,22.34,88.0,82.01,4404,1356,5.56,5.56,5.56,5.56,365.5,2.413,2.804,-1.00,369.6,0.00,2,38.04,40.19,414.1,1.41,53.94,0
7.098,55.0,1,100,14.11,14.79,22.25,87.8,82.08,4399,1315,5.60,5.60,5.60,5.60,362.7,2.405,2.814,-1.00,369.3,0.00,2,37.76,40.19,414.1,1.18,54.12,0
7.178,55.1,1,100,14.11,14.79,22.05,87.7,82.02,4463,1324,5.75,5.75,5.75,5.75,362.7,2.390,2.823,-1.00,369.0,0.00,2,37.52,40.19,414.3,0.96,54.28,0
7.251,55.0,1,100,14.11,14.79,21.87,87.7,82.01,4520,1370,5.92,5.92,5.80,5.80,361.8,2.381,2.827,-1.00,368.9,0.00,2,37.48,40.19,414.4,0.88,54.45,0
7.330,55.0,1,100,14.11,14.79,21.75,87.7,82.08,4557,1375,5.94,5.94,5.94,5.94,361.6,2.381,2.823,-1.00,368.6,0.00,2,37.38,40.19,414.4,0.73,54.80,0
7.418,55.0,1,100,14.11,14.79,21.78,87.5,82.03,4579,1393,6.02,6.02,5.99,5.99,363.1,2.376,2.813,-1.00,368.4,0.00,2,37.38,40.19,414.8,0.59,55.16,0
7.496,55.0,1,100,14.11,14.79,21.79,87.5,82.07,4601,1384,6.02,6.02,6.02,6.02,363.8,2.373,2.809,-1.00,369.0,0.00,2,37.66,40.19,414.7,0.52,55.28,0
7.571,56.0,1,100,14.11,14.79,21.87,87.5,82.07,4648,1490,6.05,6.05,6.05,6.05,363.4,2.377,2.808,-1.00,369.0,0.00,2,37.76,40.19,414.7,0.45,55.71,0
7.660,56.1,1,100,14.11,14.79,21.85,87.5,82.05,4707,1430,6.13,6.11,6.11,6.11,363.5,2.389,2.812,-1.00,369.0,0.00,2,37.15,40.19,414.7,0.41,56.04,0
7.735,57.4,1,100,14.11,14.79,21.97,87.3,82.08,4760,1526,6.21,6.21,6.21,6.21,363.5,2.389,2.816,-1.00,370.0,0.00,2,37.94,40.19,414.8,0.36,56.38,0
7.814,57.6,1,100,14.11,14.79,21.87,87.3,82.06,4753,1462,6.19,6.19,6.19,6.20,361.6,2.381,2.822,-1.00,370.0,0.00,2,37.85,40.19,414.8,0.20,56.70,0
7.904,57.8,1,100,14.11,14.79,22.01,87.3,82.12,4820,1476,6.26,6.26,6.26,6.26,362.8,2.394,2.824,-1.00,370.0,0.00,2,37.43,40.19,414.8,0.32,57.00,0
7.981,58.0,1,100,14.11,14.79,22.04,87.1,82.05,4840,1563,6.23,6.23,6.23,6.23,362.8,2.398,2.830,-1.00,371.0,0.00,2,37.76,40.19,415.0,0.30,57.17,0
8.050,59.3,1,100,14.11,14.79,22.24,87.1,82.11,4898,1582,6.29,6.27,6.27,6.27,363.6,2.412,2.841,-1.00,371.0,0.00,2,37.90,40.19,415.1,0.23,57.31,0
8.145,59.5,1,100,14.11,14.79,22.37,87.1,82.10,4943,1605,5.99,6.39,6.39,6.39,366.0,2.412,2.848,-1.00,371.0,0.00,2,37.85,40.19,415.1,0.20,57.92,0
8.218,60.6,1,100,14.11,14.79,22.34,87.1,82.03,4941,1642,6.28,6.38,6.38,6.38,364.4,2.423,2.854,-1.00,372.0,0.00,2,38.13,40.19,415.1,-0.00,58.00,0
8.305,60.8,1,100,14.11,14.79,22.29,87.1,82.12,4976,1554,6.45,6.45,6.45,6.45,361.3,2.416,2.858,-1.00,372.0,0.00,2,37.52,40.19,415.1,-0.12,58.39,0
8.378,61.0,1,100,14.11,14.79,22.10,87.1,82.13,5039,1559,6.51,6.51,6.51,6.51,359.6,2.403,2.865,-1.00,373.0,0.00,2,38.22,40.11,415.2,-0.20,58.63,0
8.458,62.3,1,100,14.11,14.79,22.06,87.1,82.13,5081,1655,6.63,6.63,6.55,6.55,357.6,2.396,2.874,-1.00,373.0,0.00,2,37.76,39.93,415.2,-0.18,58.81,0
8.535,63.5,1,100,14.11,14.79,21.98,87.1,82.13,5121,1614,6.65,6.65,6.65,6.65,356.8,2.396,2.881,-1.00,374.0,0.00,2,37.80,39.76,415.2,-0.23,59.26,0
8.612,63.9,1,100,14.11,14.79,21.88,87.1,82.06,5125,1697,6.71,6.71,6.71,6.74,356.0,2.390,2.885,-1.00,374.0,0.00,2,37.29,39.75,415.2,-0.44,59.44,0
8.690,64.8,1,100,14.11,14.79,21.88,87.1,82.04,5146,1711,6.73,6.73,6.73,6.73,356.0,2.390,2.880,-1.00,375.0,0.00,2,37.29,39.81,415.2,-0.43,59.71,0
8.782,65.0,1,100,14.11,14.79,21.93,87.1,82.04,5203,1646,6.78,6.78,6.78,6.78,356.4,2.399,2.884,-1.00,375.0,0.00,2,38.08,39.83,415.2,-0.51,59.97,0
8.858,65.5,1,100,14.11,14.79,21.94,87.1,82.10,5282,1678,7.13,7.13,6.93,6.93,352.6,2.384,2.896,-1.00,375.0,0.00,2,37.90,39.93,415.0,-0.94,60.46,0
8.944,67.6,1,99,14.11,14.79,21.65,87.1,82.10,5200,1711,7.06,7.06,7.06,7.06,341.0,2.384,2.916,-1.00,376.0,0.00,2,37.66,40.05,414.4,-1.21,60.40,0
9.015,66.5,1,58,14.11,14.79,22.11,87.1,82.06,5304,1701,-6.20,-6.20,7.19,-6.20,354.3,2.393,1.961,-1.00,376.0,0.00,2,37.99,32.80,413.5,17.26,45.05,0
9.091,71.9,1,0,14.11,14.79,16.59,87.1,28.18,5145,1701,-13.75,-13.75,-13.75,-13.86,65.4,2.138,0.994,-1.00,376.0,0.00,3,41.77,32.80,413.0,18.79,0.00,0
9.175,298.3,1,0,13.96,14.79,0.53,87.1,12.63,5214,2760,-8.49,-8.49,-8.92,-8.92,-25.2,0.801,0.583,-1.00,288.2,0.00,3,31.09,32.80,412.9,3.21,44.64,0
9.252,254.6,1,0,13.96,14.79,-5.08,87.1,12.66,5083,2802,-10.05,-10.05,-10.94,-10.94,-34.4,0.515,0.419,-1.00,288.5,0.00,3,38.55,32.80,412.8,7.83,43.67,0
9.332,236.9,1,0,13.96,14.79,-8.17,86.9,9.73,5202,2281,-13.81,-13.81,-13.90,-13.90,-45.3,0.515,0.315,-1.00,260.0,0.00,3,26.56,32.80,412.9,-2.16,44.44,0
9.417,244.1,1,0,13.96,14.79,-8.71,86.7,9.18,5173,1941,-16.54,-13.22,-13.22,-13.22,-46.9,0.344,0.269,-1.00,267.8,0.00,3,23.25,32.80,413.0,-2.06,44.26,0
9.497,245.7,1,0,13.96,14.79,-9.15,86.5,9.30,5136,1646,2.76,2.76,2.76,2.76,-47.6,0.264,0.244,-1.00,271.8,0.00,3,22.41,32.80,413.1,-1.51,44.29,0
9.575,0.0,1,0,13.96,14.79,-9.40,86.1,9.27,5106,1439,1.53,1.53,1.53,1.53,-48.5,0.249,0.224,-1.00,0.0,0.00,3,23.81,32.80,413.6,0.10,0.00,0
9.652,0.0,1,0,13.96,14.79,-9.77,86.1,8.98,5077,1448,1.48,1.48,1.48,1.48,-47.1,0.231,0.207,-1.00,0.0,0.00,3,23.15,32.80,414.2,0.07,0.00,0
9.740,0.0,1,0,13.96,14.79,-10.08,85.7,8.36,5050,1453,2.49,2.49,2.49,2.49,-45.7,0.231,0.188,-1.00,0.0,0.00,3,21.52,32.80,415.0,0.00,0.00,0
9.818,0.0,1,0,13.96,14.79,-10.46,85.3,7.63,5017,1453,3.60,3.73,3.73,3.73,-44.8,0.207,0.169,-1.00,0.0,0.00,3,19.28,32.80,415.2,-0.01,0.00,0
9.897,0.0,1,0,13.96,14.79,-10.65,85.2,7.45,4967,1457,5.56,5.54,5.56,5.56,-44.5,0.180,0.155,-1.00,0.0,0.00,3,18.16,32.80,415.3,-0.01,0.00,0
9.974,0.0,1,0,13.96,14.79,-10.91,85.0,6.94,4946,1462,6.41,6.41,6.41,6.41,-43.7,0.141,0.146,-1.00,0.0,0.00,3,17.74,32.80,415.3,-0.03,0.00,0
