Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16258][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vB.ptm]
0.809,1,26,14.85,14.79,-3.94,89.0,12.05,2277,0.65,0.65,0.64,0.64,12.55,83.3,0.601,0.596,4.69,2,16.43,18.48,7373.1,9.40,1.75,5.00,0
0.870,1,26,14.70,14.79,-3.98,89.0,12.05,2293,0.66,0.67,0.66,0.66,12.73,83.0,0.595,0.592,4.69,2,16.53,18.48,7373.1,9.50,1.74,5.00,0
0.956,1,26,14.55,14.79,-4.11,88.8,11.96,2292,0.68,0.68,0.68,0.67,12.82,81.8,0.595,0.594,4.69,2,16.48,18.49,7372.9,9.57,1.74,5.00,0
1.031,1,26,14.41,14.79,-4.07,88.8,12.07,2315,0.70,0.70,0.69,0.69,12.81,81.9,0.597,0.590,3.91,2,16.43,18.51,7372.7,9.65,1.74,5.00,0
1.107,1,26,14.41,14.79,-4.11,88.8,12.07,2319,0.71,0.71,0.71,0.70,13.01,81.4,0.595,0.589,3.91,2,16.48,18.52,7372.6,9.64,1.73,5.00,0
1.200,1,26,14.41,14.79,-4.12,88.8,12.08,2331,0.73,0.73,0.72,0.72,13.06,81.0,0.592,0.588,3.91,2,16.48,18.53,7372.5,9.72,1.74,5.00,0
1.272,1,26,14.41,14.79,-4.12,88.8,12.08,2343,0.74,0.74,0.74,0.73,13.23,81.2,0.591,0.568,3.91,2,16.48,18.54,7372.4,9.78,1.74,5.00,0
1.354,1,26,14.41,14.79,-4.17,88.8,12.05,2348,0.76,0.76,0.75,0.75,14.17,80.5,0.591,0.524,3.91,2,16.48,18.31,7372.4,10.33,1.75,5.00,0
1.429,1,24,14.41,14.79,-4.81,88.8,10.08,2357,0.77,0.78,0.77,0.77,15.80,71.5,0.539,0.504,3.91,2,16.48,17.94,7372.3,9.88,1.78,5.00,0
1.508,1,24,14.41,14.79,-5.61,88.8,9.75,2373,0.79,0.79,0.78,0.78,16.77,63.1,0.500,0.496,3.91,2,16.48,17.85,7372.3,9.37,1.76,5.00,0
1.595,1,24,14.41,14.79,-5.64,88.8,10.04,2381,0.80,0.81,0.80,0.80,17.09,63.4,0.492,0.490,3.91,2,16.39,17.82,7372.3,9.19,1.73,5.00,0
1.680,1,24,14.41,14.79,-5.70,88.6,10.04,2378,0.82,0.82,0.82,0.81,17.17,63.4,0.492,0.486,3.12,2,16.39,17.78,7372.4,9.16,1.68,5.00,0
1.751,1,24,14.70,14.79,-5.71,88.6,10.04,2401,0.84,0.84,0.83,0.83,17.25,64.2,0.492,0.477,3.12,2,16.39,17.73,7372.9,9.01,1.61,5.00,0
1.827,1,24,14.85,14.79,-5.82,88.6,9.79,2403,0.85,0.85,0.85,0.85,17.66,62.0,0.479,0.475,3.91,2,16.30,17.72,7372.9,8.99,1.59,5.00,0
1.908,1,24,14.85,14.79,-5.94,88.6,9.79,2408,0.87,0.87,0.86,0.86,17.85,61.3,0.473,0.473,3.91,2,16.30,17.71,7373.0,8.96,1.54,5.00,0
2.000,1,24,14.70,14.79,-5.98,88.4,9.76,2413,0.88,0.89,0.88,0.88,18.07,60.8,0.470,0.471,3.91,2,16.25,17.70,7373.0,8.85,1.50,5.00,0
2.070,1,24,14.55,14.79,-6.03,88.4,9.75,2422,0.90,0.90,0.90,0.89,18.23,60.3,0.466,0.468,3.91,2,16.20,17.70,7373.0,8.84,1.47,5.00,0
2.146,1,24,14.41,14.79,-6.09,88.4,9.75,2426,0.92,0.92,0.91,0.91,18.32,60.3,0.466,0.468,3.91,2,16.20,17.69,7373.1,8.86,1.45,5.00,0
2.226,1,24,14.41,14.79,-6.14,88.4,9.75,2434,0.93,0.94,0.93,0.93,18.30,59.8,0.463,0.465,3.12,2,16.15,17.69,7373.1,8.79,1.42,5.00,0
2.311,1,24,14.41,14.79,-6.14,88.4,9.84,2440,0.95,0.95,0.94,0.94,18.37,59.3,0.465,0.464,3.12,2,16.15,17.68,7373.1,8.82,1.38,5.00,0
2.386,1,24,14.41,14.79,-6.14,88.4,9.85,2447,0.97,0.97,0.96,0.96,18.50,59.5,0.463,0.463,3.12,2,16.11,17.68,7373.1,8.87,1.36,5.00,0
2.477,1,24,14.55,14.79,-6.14,88.4,9.86,2450,0.98,0.98,0.98,0.97,18.54,59.8,0.463,0.462,3.12,2,16.11,17.68,7373.1,8.89,1.35,5.00,0
2.547,1,24,14.55,14.79,-6.15,88.4,9.86,2462,1.00,1.00,0.99,0.99,18.55,59.5,0.463,0.459,3.91,2,16.06,17.68,7373.1,8.89,1.32,5.00,0
2.634,1,24,14.41,14.79,-6.22,88.4,9.86,2465,1.00,1.00,1.00,1.00,18.69,58.9,0.459,0.459,3.91,2,16.06,17.68,7373.2,8.92,1.31,5.00,0
2.720,1,24,14.41,14.79,-6.26,88.4,9.86,2474,1.00,1.00,1.00,1.00,18.81,58.3,0.459,0.456,3.12,2,16.02,17.68,7373.2,8.90,1.28,5.00,0
2.795,1,24,14.41,14.79,-6.22,88.4,9.94,2475,1.00,1.00,1.00,1.00,18.79,58.8,0.460,0.456,3.12,2,16.02,17.67,7373.2,8.96,1.26,5.00,0
2.866,1,24,14.55,14.79,-6.21,88.4,9.95,2484,1.00,1.00,1.00,1.00,18.80,58.9,0.458,0.454,3.12,2,16.02,17.67,7373.2,9.03,1.26,5.00,0
2.955,1,24,14.70,14.79,-6.22,88.4,9.95,2490,1.00,1.00,1.00,1.00,18.79,59.0,0.458,0.453,3.12,2,15.97,17.67,7373.2,9.06,1.22,5.00,0
3.031,1,24,14.85,14.79,-6.29,88.4,9.95,2494,1.00,1.00,1.00,1.00,18.78,58.5,0.456,0.452,3.12,2,15.97,17.67,7373.2,9.09,1.22,5.00,0
3.108,1,24,14.99,14.79,-6.28,88.4,9.95,2504,1.00,1.00,1.00,1.00,18.91,57.8,0.453,0.450,3.91,2,15.97,17.66,7373.2,9.13,1.21,5.00,0
3.196,1,24,14.85,14.79,-6.28,88.4,9.95,2502,1.00,1.00,1.00,1.00,19.10,58.0,0.453,0.449,4.69,2,15.92,17.66,7373.2,9.13,1.19,5.00,0
3.274,1,24,14.70,14.79,-6.30,88.4,9.95,2517,1.00,1.00,1.00,1.00,19.16,57.7,0.450,0.447,3.91,2,15.92,17.65,7373.2,9.13,1.21,5.00,0
3.353,1,24,14.41,14.79,-6.37,88.4,9.87,2520,1.00,1.00,1.00,1.00,19.28,57.5,0.450,0.447,3.12,2,15.92,17.66,7373.2,9.18,1.18,5.00,0
3.428,1,24,14.41,14.79,-6.41,88.4,9.85,2523,1.00,1.00,1.00,1.00,19.15,56.9,0.448,0.445,3.12,2,15.92,17.65,7373.2,9.17,1.14,5.00,0
3.518,1,24,14.41,14.79,-6.42,88.4,9.85,2535,1.00,1.00,1.00,1.00,19.31,56.3,0.445,0.444,3.12,2,15.92,17.66,7373.2,9.26,1.16,5.00,0
3.595,1,24,14.55,14.79,-6.47,88.4,9.85,2539,1.00,1.00,1.00,1.00,19.43,56.1,0.446,0.444,3.12,2,15.92,17.66,7373.2,9.22,1.15,5.00,0
3.670,1,24,14.55,14.79,-6.44,88.4,9.85,2547,1.00,1.00,1.00,1.00,19.54,56.4,0.442,0.439,3.91,2,15.87,17.66,7373.2,9.25,1.13,5.00,0
3.754,1,24,14.55,14.79,-6.48,88.4,9.85,2548,1.00,1.00,1.00,1.00,19.43,56.4,0.442,0.434,3.91,2,15.87,17.63,7373.2,9.17,1.14,5.00,0
3.830,1,23,14.55,14.79,-6.57,88.4,9.73,2558,1.00,1.00,1.00,1.00,19.73,54.9,0.438,0.372,3.91,2,15.87,17.54,7373.2,8.93,1.12,5.00,0
3.918,1,22,14.41,14.79,-7.05,88.4,7.70,2540,0.00,0.00,0.00,0.00,19.98,43.8,0.368,0.347,3.91,2,15.87,16.93,7373.2,9.19,1.18,5.00,0
3.994,1,21,14.41,14.79,-7.95,88.4,7.20,2562,0.00,0.00,0.00,0.00,25.78,35.7,0.342,0.341,3.12,2,15.87,16.85,7373.2,7.91,1.10,5.00,0
4.074,1,21,14.26,14.79,-8.12,88.4,7.49,2563,0.00,0.00,0.00,0.00,27.02,34.7,0.332,0.337,1.56,2,15.83,16.83,7373.2,7.79,1.09,5.00,0
4.154,1,20,14.41,14.79,-8.26,88.4,7.51,2559,0.00,0.00,0.00,0.00,26.85,33.5,0.332,0.277,1.56,2,15.78,16.70,7373.2,8.03,1.04,5.00,0
4.235,1,19,14.55,14.79,-8.42,88.4,6.67,2561,0.00,0.00,0.00,0.00,31.31,28.5,0.301,0.223,1.56,2,15.78,16.19,7373.2,10.68,1.03,5.00,0
4.306,1,17,14.55,14.79,-8.86,88.4,5.31,2545,0.00,0.00,0.00,0.00,35.42,18.1,0.232,0.211,1.56,2,15.78,15.77,7373.2,11.13,0.91,5.00,0
4.386,1,16,14.26,14.79,-9.22,88.2,4.67,2549,0.00,0.00,0.00,0.00,35.42,6.9,0.199,0.218,0.78,2,15.83,15.78,7373.2,11.28,0.74,5.00,0
4.468,1,16,14.26,14.79,-9.21,88.2,4.68,2543,0.00,0.00,0.00,0.00,35.42,4.9,0.197,0.223,0.00,2,15.83,15.80,7373.2,11.41,0.64,5.00,0
4.548,1,16,14.11,14.79,-9.21,88.2,4.68,2561,0.00,0.00,0.00,0.00,35.42,3.4,0.197,0.232,-0.78,2,15.83,15.84,7373.2,11.18,0.59,5.00,0
4.634,1,16,14.11,14.79,-9.09,88.2,5.57,2571,0.00,0.00,0.00,0.00,35.43,3.9,0.199,0.229,-1.56,2,15.74,15.91,7373.2,11.10,0.70,5.00,0
4.719,1,16,14.11,14.79,-8.91,88.2,5.39,2575,0.00,0.00,0.00,0.00,35.43,5.8,0.211,0.228,-1.56,2,15.59,15.90,7373.2,11.01,0.65,5.00,0
4.786,1,16,14.26,14.79,-9.01,88.2,5.26,2539,0.00,0.00,0.00,0.00,35.42,5.1,0.208,0.229,-1.56,2,15.59,15.88,7373.2,11.14,0.64,5.00,0
4.866,1,16,14.55,14.79,-8.93,88.2,5.30,2539,0.00,0.00,0.00,0.00,35.42,5.8,0.210,0.230,-0.78,2,15.50,15.88,7373.2,11.13,0.71,5.00,0
4.956,1,16,14.70,14.79,-8.87,88.2,5.48,2552,0.00,0.00,0.00,0.00,35.42,7.3,0.210,0.230,0.00,2,15.46,15.88,7373.2,11.01,0.71,5.00,0
5.037,1,16,14.85,14.79,-8.83,88.2,5.54,2571,0.00,0.00,0.00,0.00,35.42,6.8,0.216,0.229,0.78,2,15.41,15.89,7373.2,11.01,0.70,5.00,0
5.106,1,16,14.70,14.79,-8.81,88.2,5.58,2561,0.00,0.00,0.00,0.00,35.42,6.9,0.220,0.230,1.56,2,15.41,15.90,7373.2,10.97,0.70,5.00,0
5.195,1,16,14.55,14.79,-8.77,88.4,5.58,2533,0.00,0.00,0.00,0.00,35.41,6.8,0.218,0.231,0.78,2,15.41,15.89,7373.2,10.99,0.68,5.00,0
5.266,1,16,14.55,14.79,-8.67,88.4,5.60,2546,0.00,0.00,0.00,0.00,35.41,7.6,0.221,0.231,0.00,2,15.41,15.89,7373.2,10.96,0.66,5.00,0
5.354,1,16,14.55,14.79,-8.67,88.4,5.61,2553,0.00,0.00,0.00,0.00,35.41,7.9,0.221,0.231,-0.78,2,15.41,15.90,7373.2,10.95,0.64,5.00,0
5.427,1,16,14.70,14.79,-8.68,88.4,5.77,2564,0.00,0.00,0.00,0.00,35.42,8.6,0.226,0.231,0.00,2,15.41,15.90,7373.2,10.94,0.62,5.00,0
5.518,1,16,14.99,14.79,-8.64,88.4,5.80,2544,0.00,0.00,0.00,0.00,35.42,8.1,0.228,0.232,0.78,2,15.41,15.91,7373.2,10.91,0.61,5.00,0
5.588,1,16,15.14,14.79,-8.55,88.4,5.80,2546,0.00,0.00,0.00,0.00,35.41,8.6,0.227,0.233,1.56,2,15.41,15.90,7373.2,10.91,0.60,5.00,0
5.681,1,16,14.99,14.79,-8.52,88.4,5.80,2559,0.00,0.00,0.00,0.00,35.42,8.8,0.262,0.357,1.56,2,15.36,15.91,7373.2,10.42,0.57,5.00,0
5.754,1,34,14.85,14.79,-7.67,88.6,11.12,2567,0.00,0.00,0.00,0.00,10.05,26.1,0.262,1.276,1.56,16,15.18,17.40,7373.2,11.54,0.55,5.00,0
5.829,1,99,14.26,14.79,-1.56,88.6,26.78,2623,0.00,0.00,0.00,0.00,8.30,84.4,0.795,1.912,0.00,3,14.94,39.50,7373.2,-11.92,0.07,22.00,0
5.921,1,100,12.49,14.79,0.19,88.6,47.42,2544,0.00,0.00,0.00,0.00,7.67,100.9,0.809,2.446,0.00,16,15.27,39.50,7373.2,-9.70,0.50,22.00,0
5.990,1,100,11.17,14.79,0.48,88.8,62.02,2619,0.00,0.00,0.00,0.00,7.41,110.2,0.830,2.489,-3.12,16,15.50,39.50,7373.2,-9.68,0.76,22.00,0
6.067,1,100,11.91,14.79,0.75,89.0,79.85,2591,0.00,0.00,0.00,0.00,7.30,115.9,0.844,2.474,-3.12,16,15.78,39.50,7373.1,-9.69,1.01,22.00,0
6.154,1,100,12.49,14.79,1.11,89.0,81.81,2617,0.00,0.00,0.00,0.00,6.89,112.9,0.844,2.492,-0.78,16,16.25,39.50,7373.2,-9.59,1.37,22.00,0
6.229,1,100,12.94,14.79,1.62,89.2,81.77,2615,0.00,0.00,0.00,0.00,6.49,117.9,0.904,2.486,0.78,16,16.62,39.50,7372.9,-9.51,1.81,22.00,0
6.310,1,100,12.94,14.79,2.12,89.2,81.76,2681,0.00,0.00,0.00,0.00,6.34,124.1,0.957,2.524,1.56,2,17.13,39.50,7372.9,-9.43,2.40,22.00,0
6.398,1,100,12.94,14.79,2.62,89.2,81.76,2689,0.00,0.00,0.00,0.00,6.28,130.8,1.014,2.527,3.12,2,17.79,39.50,7372.8,-9.35,2.90,22.00,0
6.467,1,100,12.79,14.79,3.29,89.4,81.75,2722,0.02,0.01,0.02,0.01,5.99,136.7,1.067,2.546,3.91,2,18.39,39.50,7372.8,-9.14,3.45,22.00,0
6.556,1,100,12.64,14.79,3.84,89.4,81.75,2750,0.04,0.03,0.03,0.03,5.83,144.2,1.067,2.563,5.47,2,18.95,39.50,7372.8,-8.93,4.17,22.00,0
6.642,1,100,12.49,14.79,4.40,89.4,81.75,2783,0.06,0.05,0.05,0.05,5.44,152.2,1.127,2.580,6.25,2,19.56,39.50,7372.7,-8.61,4.76,22.00,0
6.708,1,100,12.49,14.79,5.16,89.4,81.75,2816,0.08,0.07,0.07,0.07,5.12,159.2,1.186,2.598,6.25,2,20.31,39.50,7372.7,-8.36,5.39,22.00,0
6.798,1,100,12.35,14.79,5.78,89.4,81.75,2865,0.10,0.09,0.09,0.09,5.06,166.8,1.252,2.625,7.03,2,20.91,39.50,7372.7,-8.09,6.18,22.00,0
6.875,1,100,12.20,14.79,6.44,89.2,81.74,2853,0.11,0.11,0.11,0.11,4.51,175.8,1.316,2.619,7.03,2,21.71,39.50,7372.9,-7.74,6.86,22.00,0
6.953,1,100,12.20,14.79,7.23,89.2,81.74,2913,0.13,0.13,0.13,0.13,4.30,183.9,1.316,2.651,7.03,2,22.45,39.50,7373.0,-7.48,7.61,22.00,0
7.038,1,100,12.20,14.79,7.91,89.2,81.74,2926,0.15,0.15,0.15,0.15,4.05,190.7,1.369,2.659,7.03,2,23.11,39.50,7372.9,-7.16,8.38,22.00,0
7.109,1,100,12.20,14.79,8.60,89.2,81.79,2988,0.17,0.17,0.17,0.17,4.06,199.9,1.429,2.681,7.03,2,23.90,39.50,7372.9,-6.79,9.10,22.00,0
7.195,1,100,12.35,14.79,9.48,89.2,81.79,3011,0.19,0.19,0.19,0.19,4.14,209.2,1.490,2.700,7.03,2,24.69,39.50,7372.7,-6.45,9.87,22.00,0
7.276,1,100,12.35,14.79,10.29,89.2,81.79,3055,0.21,0.21,0.21,0.21,4.10,218.3,1.555,2.700,7.81,2,25.53,39.50,7372.6,-6.02,10.88,22.00,0
7.357,1,100,12.49,14.79,11.10,89.0,81.74,3093,0.23,0.23,0.23,0.23,4.23,227.5,1.555,2.700,8.59,2,26.47,39.50,7372.7,-5.50,11.75,22.00,0
7.435,1,100,12.49,14.79,12.13,89.0,81.74,3140,0.25,0.25,0.25,0.25,4.41,236.8,1.615,2.700,8.59,2,27.35,39.50,7372.7,-4.65,12.66,22.00,0
7.518,1,100,12.35,14.79,13.02,89.0,81.74,3176,0.28,0.27,0.27,0.27,4.22,257.5,1.774,2.700,9.38,2,28.38,39.50,7372.7,-2.34,13.76,22.00,0
7.594,1,100,12.05,14.79,13.79,89.0,81.74,3225,0.30,0.29,0.29,0.29,4.45,283.4,1.893,2.700,8.59,2,29.26,39.50,7372.6,-0.74,14.62,22.00,0
7.673,1,100,11.76,14.79,14.79,89.0,81.73,3271,0.32,0.31,0.31,0.31,4.39,294.4,1.962,2.700,7.81,2,30.25,39.50,7372.6,-0.40,15.56,22.00,0
7.748,1,100,11.76,14.79,15.62,88.8,81.73,3326,0.34,0.33,0.33,0.33,4.53,305.9,1.962,2.700,7.03,2,31.18,39.50,7372.6,0.08,16.63,22.00,0
7.827,1,100,11.91,14.79,16.54,88.8,81.73,3384,0.36,0.35,0.36,0.35,4.61,319.3,2.042,2.700,6.25,2,32.30,39.50,7372.6,1.10,17.64,22.00,0
7.908,1,100,12.05,14.79,17.70,88.8,81.73,3431,0.38,0.38,0.38,0.38,4.72,332.1,2.127,2.700,6.25,2,33.32,39.50,7372.8,1.60,18.69,22.00,0
7.987,1,100,12.05,14.79,18.75,88.6,81.73,3486,0.41,0.40,0.40,0.40,4.89,347.8,2.220,2.700,5.47,2,34.54,39.50,7372.8,3.24,20.03,22.00,0
8.076,1,100,12.05,14.79,19.76,88.6,81.73,3538,0.43,0.42,0.43,0.42,4.79,363.5,2.317,2.700,5.47,2,35.61,39.50,7372.7,5.06,21.12,22.00,0
8.161,1,100,12.05,14.79,21.05,88.4,81.73,3601,0.45,0.45,0.45,0.45,5.01,377.6,2.317,2.700,5.47,2,36.59,39.50,7372.8,5.58,22.30,22.00,0
8.231,1,100,12.05,14.79,22.14,88.4,81.73,3667,0.48,0.47,0.47,0.47,5.33,389.9,2.404,2.700,5.47,2,37.85,39.50,7372.7,5.90,23.64,22.00,0
8.307,1,100,12.05,14.79,23.20,88.4,81.73,3724,0.50,0.50,0.50,0.50,5.65,402.8,2.499,2.700,4.69,2,38.97,39.50,7372.8,5.82,24.80,22.00,0
8.400,1,100,12.05,14.79,24.37,88.2,81.62,3805,0.53,0.52,0.52,0.52,5.85,414.7,2.577,2.700,4.69,2,40.00,39.50,7372.7,5.56,25.87,22.00,0
8.467,1,100,12.05,14.79,25.03,88.2,58.01,3856,0.55,0.55,0.55,0.55,6.13,420.1,2.583,2.700,4.69,2,40.88,39.50,7372.6,5.76,26.96,22.00,0
8.558,1,100,12.05,14.79,24.92,88.2,43.27,3919,0.58,0.57,0.57,0.57,6.23,417.3,2.583,2.700,4.69,2,41.68,39.50,7372.6,5.79,27.79,22.00,0
8.627,1,100,12.05,14.79,24.35,88.0,36.80,3985,0.61,0.60,0.60,0.60,6.46,407.6,2.539,2.700,4.69,2,41.86,39.50,7372.6,5.58,28.29,22.00,0
8.706,1,100,12.05,14.79,23.81,88.0,35.20,4041,0.63,0.63,0.63,0.62,6.63,400.9,2.501,2.698,4.69,2,41.35,39.50,7372.6,4.99,28.06,22.00,0
8.795,1,100,12.05,14.79,23.50,87.8,36.45,4119,0.66,0.65,0.65,0.65,6.78,396.7,2.489,2.697,4.69,2,41.02,39.50,7372.6,4.89,27.57,22.61,0
8.868,1,100,12.05,14.79,23.51,87.8,39.13,4155,0.69,0.68,0.68,0.68,6.92,395.9,2.507,2.696,4.69,2,40.60,39.50,7372.5,4.91,27.16,23.11,0
8.959,1,100,11.91,14.79,23.84,87.7,41.94,4238,0.72,0.71,0.71,0.71,7.08,401.2,2.507,2.699,4.69,2,40.60,39.50,7372.5,4.90,27.06,23.51,0
9.027,1,100,11.91,14.79,23.96,87.5,43.42,4291,0.74,0.74,0.74,0.74,7.26,404.1,2.519,2.700,4.69,2,40.46,39.50,7372.5,4.75,27.08,24.15,0
9.112,1,100,11.91,14.79,23.91,87.5,44.49,4349,0.77,0.77,0.77,0.76,7.43,404.5,2.512,2.699,3.91,2,40.42,39.50,7372.5,4.61,27.03,24.64,0
9.191,1,100,11.91,14.79,23.85,87.3,46.10,4425,0.80,0.79,0.80,0.79,7.59,406.0,2.510,2.700,3.91,2,40.23,39.50,7372.5,4.52,26.84,25.09,0
9.268,1,100,11.91,14.79,23.88,87.1,47.91,4484,0.83,0.82,0.83,0.82,7.75,407.0,2.516,2.697,3.91,2,40.23,39.50,7372.5,4.38,26.73,25.66,0
9.348,1,100,11.76,14.79,23.89,86.9,50.38,4554,0.86,0.85,0.86,0.85,7.98,407.6,2.516,2.699,3.12,2,40.18,39.50,7372.5,4.26,26.68,26.14,0
9.427,1,100,11.76,14.79,23.91,86.7,52.35,4600,0.89,0.88,0.89,0.88,8.09,407.4,2.519,2.698,3.12,2,40.04,39.50,7372.5,4.10,26.63,26.57,0
9.515,1,100,11.76,14.79,23.97,86.7,54.83,4666,0.92,0.92,0.92,0.91,8.28,407.9,2.528,2.698,2.34,2,40.00,39.50,7372.5,3.95,26.58,27.01,0
9.601,1,100,11.76,14.79,24.08,86.5,57.38,4726,0.95,0.95,0.95,0.95,8.41,409.7,2.535,2.700,1.56,2,39.58,39.50,7372.5,3.84,26.58,27.33,0
9.668,1,100,11.76,14.79,24.07,86.5,58.66,4785,0.99,0.98,0.98,0.98,8.59,409.1,2.542,2.700,1.56,2,40.18,39.50,7372.5,3.72,26.68,27.73,0
9.758,1,100,11.76,14.79,24.19,86.3,58.92,4863,1.00,1.00,1.00,1.00,8.72,408.0,2.542,2.700,0.78,2,40.28,39.50,7372.5,3.55,26.85,28.24,0
9.834,1,100,11.76,14.79,24.25,86.3,56.97,4925,1.00,1.00,1.00,1.00,8.88,407.1,2.545,2.700,0.78,2,40.56,39.50,7372.5,3.44,27.04,28.59,0
9.915,1,100,11.76,14.79,24.38,86.3,54.69,4984,1.00,1.00,1.00,1.00,9.07,404.5,2.548,2.699,0.00,2,40.65,39.50,7372.5,3.32,27.30,29.00,0
9.994,1,100,11.76,14.79,24.37,86.1,52.50,5018,1.00,1.00,1.00,1.00,9.10,404.3,2.554,2.700,-0.78,2,40.18,39.50,7372.6,3.26,27.42,29.27,0
10.068,1,100,11.76,14.79,24.35,86.1,48.91,5091,1.00,1.00,1.00,1.00,9.29,401.0,2.547,2.699,-0.78,2,40.37,39.50,7372.6,3.12,27.56,29.73,0
10.158,1,100,11.76,14.79,24.21,85.9,47.59,5148,1.00,1.00,1.00,1.00,9.36,400.0,2.547,2.699,-1.56,2,40.51,39.50,7372.6,3.05,27.66,29.96,0
10.235,1,100,11.76,14.79,24.21,85.9,46.56,5201,1.00,1.00,1.00,1.00,9.50,399.6,2.541,2.695,-2.34,2,40.98,39.50,7372.6,2.91,27.74,30.45,0
10.311,1,100,11.76,14.79,24.08,85.9,46.40,5257,1.00,1.00,1.00,1.00,9.61,401.4,2.538,2.697,-2.34,2,41.02,39.50,7372.6,2.85,27.74,30.67,0
10.391,1,100,11.76,14.79,24.14,85.9,46.85,5318,1.00,1.00,1.00,1.00,9.70,402.3,2.541,2.693,-3.12,2,40.93,39.50,7372.6,2.73,27.79,31.19,0
10.481,1,100,11.76,14.79,24.19,85.7,47.91,5401,1.00,1.00,1.00,1.00,9.86,405.1,2.543,2.694,-3.12,2,40.93,39.50,7372.6,2.71,27.80,31.65,0
10.554,1,100,11.91,14.79,24.24,85.9,48.95,5418,1.00,1.00,1.00,1.00,9.84,407.1,2.543,2.693,-3.12,2,40.51,39.50,7372.6,2.68,27.89,31.97,0
10.638,1,100,11.76,14.79,24.27,85.7,48.71,5478,1.00,1.00,1.00,1.00,9.91,416.6,2.549,2.692,-3.91,2,40.84,39.50,7372.8,2.68,27.95,32.10,0
10.714,1,100,11.76,14.79,24.21,85.7,49.21,5521,1.00,1.00,1.00,1.00,10.06,417.9,2.551,2.696,-3.91,2,40.46,39.50,7372.7,2.63,27.86,32.50,0
