Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
3.340,0.89,71.0,20,13.82,14.86,-2.08,76.9,13.26,2165,2129,0.00,0.00,0.00,0.00,20.27,0.619,12.74,-1.00,0.00,1,16.95,18.07,5.00,0
3.434,0.77,70.8,20,13.82,14.86,-2.17,76.9,13.26,2153,2088,0.00,0.00,0.00,0.00,20.31,0.610,12.67,-1.00,0.00,1,16.95,18.09,5.00,0
3.490,0.71,70.8,20,13.96,14.86,-2.23,76.9,13.24,2182,2056,0.00,0.00,0.00,0.00,20.29,0.610,12.61,-1.00,0.00,1,16.85,18.08,5.00,0
3.572,0.65,70.5,20,13.96,14.86,-2.32,76.9,13.10,2168,2024,0.00,0.00,0.00,0.00,20.43,0.605,12.53,-1.00,0.00,1,16.90,18.08,5.00,0
3.640,0.58,70.4,20,13.96,14.86,-2.41,76.7,12.99,2198,2001,0.00,0.00,0.00,0.00,20.67,0.599,12.41,-1.00,0.00,1,16.85,18.08,5.00,0
3.730,0.53,70.3,20,13.96,14.86,-2.50,76.7,12.99,2186,1978,0.00,0.00,0.00,0.00,20.71,0.590,12.34,-1.00,0.00,1,16.85,18.08,5.00,0
3.798,0.58,70.4,20,14.11,14.86,-2.50,76.7,13.04,2211,1950,0.00,0.00,0.00,0.00,20.76,0.590,12.31,-1.00,0.00,1,16.81,18.09,5.00,0
3.877,0.67,70.3,20,14.11,14.86,-2.63,76.7,12.96,2214,1941,0.00,0.00,0.00,0.00,20.84,0.587,12.24,-1.00,0.78,1,16.85,18.09,5.00,0
3.941,0.70,70.3,20,14.11,14.86,-2.63,76.7,12.95,2218,1927,0.00,0.00,0.00,0.00,20.93,0.584,12.21,-1.00,0.00,1,16.81,18.09,5.00,0
4.030,0.78,70.3,20,14.11,14.86,-2.71,76.7,12.93,2229,1918,0.00,0.00,0.00,0.00,20.97,0.580,12.10,-1.00,0.78,1,16.85,18.09,5.00,0
4.095,0.84,70.2,20,14.11,14.86,-2.81,76.5,12.82,2224,1909,0.00,0.00,0.00,0.00,21.04,0.580,12.05,-1.00,0.78,1,16.81,18.10,5.00,0
4.170,0.89,70.2,20,13.96,14.86,-2.84,76.5,12.82,2239,1899,0.00,0.00,0.00,0.00,21.19,0.573,12.00,-1.00,0.78,1,16.81,18.07,5.00,0
4.254,0.93,69.8,20,13.96,14.86,-2.94,76.5,12.62,2242,1885,0.00,0.00,0.00,0.00,21.34,0.570,11.76,-1.00,0.78,1,16.81,17.89,5.00,0
4.325,0.95,68.4,18,13.96,14.86,-3.38,76.5,11.31,2243,1849,0.00,0.00,0.00,0.00,21.87,0.532,11.01,-1.00,0.78,1,16.81,17.57,5.00,0
4.390,0.92,66.7,18,13.96,14.86,-4.19,76.5,10.07,2261,1747,0.00,0.00,0.00,0.00,22.87,0.532,10.32,-1.00,0.78,1,16.71,17.19,5.00,0
4.469,0.84,65.6,17,13.96,14.86,-5.05,76.5,9.20,2252,1614,0.00,0.00,0.00,0.00,23.86,0.461,9.64,-1.00,0.00,1,16.62,17.02,5.00,0
4.540,0.82,65.3,17,13.96,14.86,-5.21,76.5,9.70,2263,1526,0.00,0.00,0.00,0.00,23.91,0.429,9.55,-1.00,0.00,1,16.48,16.94,5.00,0
4.620,1.02,66.3,17,14.11,14.86,-5.30,76.5,10.40,2269,1467,0.00,0.00,0.00,0.00,25.08,0.441,9.88,-1.00,0.78,1,16.53,16.98,5.00,0
4.690,1.30,66.5,17,14.41,14.86,-5.00,76.3,10.07,2273,1421,0.00,0.00,0.00,0.00,25.38,0.441,9.97,-1.00,1.56,1,16.53,17.01,5.00,0
4.780,1.57,66.3,17,14.26,14.86,-4.99,76.3,9.67,2281,1402,0.00,0.00,0.00,0.00,25.54,0.449,9.84,-1.00,2.34,1,16.48,17.02,5.00,0
4.840,1.42,66.2,17,13.82,14.86,-5.05,76.3,9.51,2271,1361,0.00,0.00,0.00,0.00,25.72,0.443,9.82,-1.00,1.56,1,16.48,17.02,5.00,0
4.929,0.65,66.3,17,13.52,14.86,-5.00,76.3,9.49,2289,1333,0.00,0.00,0.00,0.00,25.69,0.444,9.81,-1.00,-0.78,1,16.39,17.02,5.00,0
4.994,-0.22,66.1,17,13.08,14.86,-5.12,76.3,9.41,2281,1301,0.00,0.00,0.00,0.00,25.75,0.444,9.75,-1.00,-3.12,1,16.34,17.02,5.00,0
5.076,-1.70,66.1,17,12.94,14.86,-5.14,76.3,9.36,2289,1250,0.00,0.00,0.00,0.00,25.92,0.437,9.70,-1.00,-6.25,1,16.34,17.02,5.00,0
5.140,-2.75,65.9,17,12.94,14.86,-5.20,76.1,9.27,2296,1218,0.00,0.00,0.00,0.00,26.00,0.435,9.60,-1.00,-7.03,1,16.30,17.02,5.00,0
5.236,-4.12,65.7,17,13.08,14.86,-5.31,76.1,9.18,2287,1177,0.00,0.00,0.00,0.00,26.13,0.426,9.54,-1.00,-8.59,1,16.20,17.02,5.00,0
5.293,-4.83,65.9,17,13.38,14.86,-5.33,76.1,9.18,2301,1154,0.00,0.00,0.00,0.00,26.12,0.426,9.53,-1.00,-8.59,1,16.20,17.02,5.00,0
5.376,-5.66,65.5,17,13.52,14.86,-5.42,76.1,9.17,2289,1117,0.00,0.00,0.00,0.00,26.21,0.424,9.48,-1.00,-8.59,1,16.15,17.02,5.00,0
5.440,-6.11,65.7,17,13.67,14.86,-5.41,76.3,9.13,2320,1094,0.00,0.00,0.00,0.00,26.33,0.421,9.41,-1.00,-8.59,1,16.15,17.02,5.00,0
5.519,-6.68,65.4,17,13.82,14.86,-5.52,76.3,9.09,2291,1089,0.00,0.00,0.00,0.00,26.34,0.418,9.34,-1.00,-8.59,1,16.15,17.02,5.00,0
5.593,-7.03,65.4,17,13.82,14.86,-5.54,76.3,9.07,2308,1066,0.00,0.00,0.00,0.00,26.38,0.418,9.36,-1.00,-8.59,1,16.11,17.02,5.00,0
5.682,-7.50,65.3,17,13.82,14.86,-5.58,76.3,9.04,2312,1057,0.00,0.00,0.00,0.00,26.44,0.416,9.28,-1.00,-8.59,1,16.11,17.01,5.00,0
5.740,-7.81,65.2,17,13.82,14.86,-5.62,76.3,9.00,2301,1043,0.00,0.00,0.00,0.00,26.52,0.411,9.24,-1.00,-9.38,1,16.06,17.02,5.00,0
5.831,-8.21,65.0,17,13.82,14.86,-5.62,76.3,9.00,2305,1038,0.00,0.00,0.00,0.00,26.51,0.410,9.20,-1.00,-9.38,1,16.02,17.02,5.00,0
5.897,-8.41,65.2,17,13.82,14.86,-5.66,76.3,9.00,2318,1038,0.00,0.00,0.00,0.00,26.58,0.410,9.22,-1.00,-9.38,1,16.02,17.02,5.00,0
5.984,-8.63,65.1,17,13.96,14.86,-5.69,76.3,8.99,2315,1002,0.00,0.00,0.00,0.00,26.62,0.408,9.20,-1.00,-9.38,1,16.02,17.02,5.00,0
6.046,-8.76,65.0,17,13.96,14.86,-5.73,76.3,8.95,2318,1006,0.00,0.00,0.00,0.00,26.66,0.406,9.12,-1.00,-9.38,1,15.97,17.02,5.00,0
6.121,-8.96,64.9,17,13.96,14.86,-5.74,76.3,8.91,2304,988,0.00,0.00,0.00,0.00,26.71,0.404,9.10,-1.00,-9.38,1,15.97,17.02,5.00,0
6.201,-9.07,64.8,17,13.96,14.86,-5.74,76.3,8.91,2307,974,0.00,0.00,0.00,0.00,26.69,0.404,9.12,-1.00,-9.38,1,15.97,17.02,5.00,0
6.280,-9.22,64.9,17,13.96,14.86,-5.77,76.3,8.91,2311,983,0.00,0.00,0.00,0.00,26.74,0.401,9.11,-1.00,-9.38,1,15.97,17.24,5.00,0
6.340,-9.09,69.2,20,13.96,14.86,-5.60,76.3,10.64,2337,1043,0.00,0.00,0.00,0.00,26.71,0.409,10.43,-1.00,-9.38,1,15.78,19.27,5.00,0
6.421,-7.99,75.6,44,13.96,14.86,-2.35,76.3,22.17,2358,1296,0.00,0.00,0.00,0.00,18.26,0.737,15.01,-1.00,-6.25,1,15.78,23.34,5.00,0
6.497,-7.14,75.6,98,14.70,14.86,0.65,76.3,43.75,2313,1720,0.00,0.00,0.00,0.00,17.10,0.737,15.57,-1.00,-5.47,2,15.87,36.00,5.00,0
6.571,-5.80,76.3,100,14.11,14.86,0.85,76.5,56.54,2374,2001,0.01,0.01,0.01,0.01,14.85,0.834,15.77,-1.00,-2.34,2,15.92,36.00,5.00,0
6.646,-5.24,76.8,100,12.94,14.86,1.06,76.5,68.56,2355,2286,0.02,0.02,0.03,0.01,14.16,0.903,16.06,-1.00,-2.34,2,16.15,36.00,5.00,0
6.722,-4.49,77.5,100,12.64,14.86,1.27,76.5,81.00,2387,2484,0.04,0.04,0.04,0.01,13.12,0.943,16.36,-1.00,-3.12,2,16.43,36.00,5.00,0
6.797,-3.82,78.2,100,12.49,14.86,1.64,76.7,82.20,2368,2617,0.05,0.05,0.06,0.01,12.54,0.943,16.69,-1.00,-2.34,2,16.76,36.00,5.00,0
6.877,-2.42,79.0,100,12.49,14.86,1.99,76.7,82.09,2427,2705,0.06,0.07,0.07,0.16,11.61,0.984,17.10,-1.00,-0.78,2,17.27,36.00,5.00,0
6.948,-1.32,79.6,100,12.64,14.86,2.36,76.7,82.07,2451,2760,0.08,0.08,0.09,0.16,11.07,1.022,17.46,-1.00,0.78,2,17.55,36.00,5.00,0
7.025,0.38,80.2,100,12.64,14.86,2.79,76.7,82.06,2437,2788,0.10,0.10,0.10,0.16,10.11,1.075,17.92,-1.00,2.34,2,17.93,36.00,5.00,0
7.090,1.53,80.1,100,12.49,14.86,3.23,76.7,82.06,2475,2820,0.11,0.11,0.12,0.16,9.83,1.075,18.26,-1.00,3.12,2,18.44,36.00,5.00,0
7.176,3.22,80.1,100,12.49,14.86,3.66,76.7,82.05,2492,2838,0.13,0.13,0.13,0.31,9.13,1.107,18.79,-1.00,4.69,2,18.77,36.00,5.00,0
7.241,4.36,80.3,100,12.49,14.86,4.07,76.7,82.05,2498,2852,0.14,0.14,0.15,0.31,9.14,1.149,19.20,-1.00,5.47,2,19.23,36.00,5.00,0
7.319,5.98,81.3,100,12.49,14.86,4.56,76.7,82.05,2539,2857,0.16,0.16,0.16,0.31,8.11,1.192,19.70,-1.00,6.25,2,19.75,36.00,5.00,0
7.405,6.96,81.5,100,12.35,14.86,5.04,76.7,82.05,2552,2866,0.17,0.17,0.18,0.46,7.05,1.192,20.18,-1.00,7.03,2,20.31,36.00,5.00,0
7.469,8.36,79.9,100,12.20,14.86,5.51,76.7,82.05,2592,2889,0.19,0.19,0.19,0.46,6.97,1.250,20.67,-1.00,7.81,2,20.77,36.00,5.00,0
7.547,9.32,78.3,100,12.35,14.86,6.01,76.5,82.05,2610,2903,0.21,0.21,0.21,0.46,6.97,1.259,21.13,-1.00,8.59,2,21.24,36.00,5.00,0
7.622,10.70,76.3,100,12.35,14.86,6.51,76.5,82.05,2646,2912,0.22,0.22,0.23,0.61,7.06,1.262,21.69,-1.00,9.38,2,21.66,36.00,5.00,0
7.697,11.52,74.4,100,12.64,14.86,7.07,76.5,82.05,2649,2912,0.24,0.24,0.24,0.61,7.11,1.262,22.15,-1.00,10.16,2,22.27,36.00,5.00,0
7.775,12.52,74.3,100,12.79,14.86,7.53,76.5,82.05,2684,2907,0.25,0.26,0.26,0.61,6.64,1.260,22.74,-1.00,10.94,2,22.78,36.00,5.00,0
7.842,13.14,74.8,100,13.08,14.86,8.08,76.5,82.05,2738,2884,0.27,0.27,0.28,0.76,6.65,1.307,23.17,-1.00,10.94,2,23.25,36.00,5.00,0
7.921,14.15,75.2,100,13.08,14.86,8.59,76.5,82.05,2767,2917,0.29,0.29,0.29,0.76,5.81,1.362,23.66,-1.00,12.50,2,23.76,36.00,5.00,0
7.999,14.54,75.7,100,13.08,14.86,9.00,76.3,82.05,2743,2949,0.31,0.31,0.31,0.76,5.01,1.362,24.13,-1.00,12.50,2,24.37,36.00,5.00,0
8.073,15.58,76.6,100,13.08,14.86,9.60,76.3,82.05,2802,2880,0.32,0.33,0.33,0.91,4.33,1.431,24.85,-1.00,12.50,2,24.97,36.00,5.00,0
8.149,12.02,77.5,100,13.38,14.86,10.45,76.3,82.05,2817,2976,0.34,0.34,0.35,0.91,3.77,1.504,25.77,-1.00,14.06,2,26.19,36.00,5.00,0
8.219,9.48,78.6,100,13.38,14.86,11.37,76.3,82.05,2835,2871,0.36,0.36,0.36,0.91,3.08,1.609,26.78,-1.00,2.34,2,27.17,36.00,5.00,0
8.296,8.51,79.7,100,14.11,14.86,12.48,76.1,82.05,2897,2889,0.38,0.38,0.38,0.91,2.41,1.609,27.79,-1.00,3.91,2,28.24,36.00,5.00,0
8.371,7.37,80.9,100,14.26,14.86,13.51,76.1,82.05,2898,2871,0.39,0.40,0.40,1.00,1.43,1.734,29.05,-1.00,3.91,2,29.36,36.00,5.00,0
8.440,6.79,82.0,100,14.26,14.86,14.61,75.9,82.05,2930,2843,0.41,0.41,0.42,1.00,1.08,1.865,30.14,-1.00,3.91,2,30.66,36.00,5.00,0
8.519,6.88,83.3,100,14.11,14.86,15.79,75.9,82.05,2939,2843,0.43,0.43,0.44,1.00,0.66,2.005,31.31,-1.00,3.91,2,31.60,36.00,5.00,0
8.590,7.86,84.4,100,14.11,14.86,17.08,75.9,82.05,3003,2834,0.45,0.45,0.46,1.00,0.96,2.005,32.47,-1.00,6.25,2,32.95,36.00,5.00,0
8.685,9.89,85.9,100,13.82,14.86,18.18,75.9,82.03,3034,2783,0.47,0.47,0.47,1.00,1.07,2.160,33.86,-1.00,9.38,2,34.26,36.00,5.00,0
8.740,11.30,87.1,100,13.38,14.86,19.55,75.8,82.02,3065,2535,0.49,0.49,0.49,1.00,1.26,2.318,35.03,-1.00,10.94,2,35.61,36.00,5.00,0
8.829,13.09,88.4,100,13.08,14.86,20.76,75.8,81.30,3109,2291,0.51,0.51,0.51,1.00,1.44,2.473,36.31,-1.00,11.72,2,36.82,36.00,5.00,0
8.894,14.12,88.2,100,12.64,14.86,21.62,75.8,50.78,3140,2102,0.53,0.53,0.53,1.00,1.53,2.473,36.37,-1.00,12.50,2,38.32,36.00,5.00,0
8.969,15.68,84.9,100,12.35,14.86,20.08,75.6,32.80,3148,2120,0.55,0.55,0.55,1.00,1.80,2.493,33.32,-1.00,14.06,2,38.60,36.00,5.00,0
9.040,16.51,84.5,100,12.49,14.86,17.88,75.6,29.44,3208,2166,0.57,0.57,0.57,1.00,1.80,2.177,32.74,-1.00,14.06,2,36.96,36.00,5.00,0
9.119,17.21,85.3,100,12.64,14.86,17.71,75.6,32.56,3245,2258,0.59,0.59,0.59,1.00,2.10,2.183,33.35,-1.00,14.06,2,35.94,36.00,5.00,0
9.196,17.64,86.1,100,12.79,14.86,18.78,75.4,38.66,3286,2341,0.61,0.61,0.61,1.00,2.26,2.183,34.14,-1.00,14.06,2,35.94,36.00,5.00,0
9.271,18.58,87.0,100,12.79,14.86,19.69,75.2,44.29,3318,2166,0.63,0.63,0.63,1.00,2.46,2.302,35.05,-1.00,14.84,2,36.40,36.00,5.00,0
9.346,19.25,87.5,100,12.49,14.86,20.49,75.0,46.69,3354,1968,0.65,0.65,0.65,1.00,2.62,2.405,35.56,-1.00,15.62,2,36.96,36.00,5.00,0
9.421,20.04,87.4,100,12.20,14.86,20.72,75.0,43.32,3380,1826,0.67,0.67,0.67,1.00,2.80,2.429,35.59,-1.00,15.62,2,37.52,36.00,5.00,0
9.498,20.53,86.9,100,12.05,14.86,20.58,74.8,38.39,3406,1724,0.69,0.69,0.70,1.00,2.97,2.429,35.16,-1.00,16.41,2,38.13,36.00,5.00,0
9.577,21.17,86.2,100,11.91,14.86,19.79,74.6,34.88,3447,1701,0.71,0.71,0.72,1.00,3.15,2.367,34.32,-1.00,16.41,2,37.94,36.00,5.00,0
9.641,21.51,86.0,100,12.05,14.86,19.29,74.4,34.23,3503,1798,0.73,0.73,0.74,1.00,3.32,2.289,34.06,-1.00,16.41,2,37.38,36.00,5.00,0
9.720,21.95,86.1,100,12.05,14.86,19.30,74.4,35.87,3551,1692,0.75,0.76,0.76,1.00,3.43,2.288,34.18,-1.00,17.19,2,37.06,36.00,5.00,0
9.795,22.23,86.6,100,12.05,14.86,19.47,74.4,38.15,3553,1655,0.78,0.78,0.78,1.00,3.50,2.288,34.61,-1.00,17.19,2,36.87,36.00,5.00,0
9.878,22.47,86.8,100,11.91,14.86,19.85,74.2,40.60,3611,1692,0.80,0.80,0.80,1.00,3.71,2.340,34.93,-1.00,17.19,2,37.06,36.00,5.00,0
9.941,22.47,87.0,100,11.76,14.86,20.11,74.0,41.51,3664,1632,0.82,0.82,0.83,1.00,3.80,2.363,35.14,-1.00,17.19,2,37.20,36.00,5.00,0
10.022,22.35,87.1,100,11.61,14.86,20.18,74.0,40.53,3682,1471,0.84,0.85,0.85,1.00,3.82,2.372,35.13,-1.00,16.41,2,37.62,36.00,5.00,0
10.098,22.14,86.8,100,11.61,14.86,20.23,73.8,38.52,3734,1430,0.87,0.87,0.87,1.00,4.04,2.372,34.90,-1.00,16.41,2,37.85,36.00,5.00,0
10.172,21.74,86.8,100,11.61,14.86,20.06,73.6,37.54,3747,1545,0.89,0.89,0.90,1.00,4.11,2.354,34.93,-1.00,15.62,2,37.90,36.00,5.00,0
10.241,21.41,86.7,100,11.61,14.86,19.86,73.5,36.76,3782,1568,0.92,0.91,0.92,1.00,4.13,2.341,34.82,-1.00,15.62,2,37.90,36.00,5.00,0
10.319,20.88,86.7,100,11.61,14.86,19.93,73.5,37.09,3829,1591,0.94,0.94,0.94,1.00,4.34,2.348,34.81,-1.00,14.84,2,37.76,36.00,5.00,0
10.403,20.56,86.8,100,11.61,14.86,19.97,73.3,37.55,3856,1632,0.96,0.96,0.97,1.00,4.39,2.348,34.88,-1.00,14.84,2,37.76,36.00,5.00,0
