Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAE.ptm]
5.492,2.88,88.4,94,11.61,19.93,89.0,82.08,3469,2866,0.45,0.45,0.45,0.45,4.21,374.4,35.25,-1.00,2,35.75,41.41,496.6,5.00,0
5.567,1.39,89.1,94,11.47,21.06,89.0,82.08,3550,2769,0.48,0.48,0.47,0.48,4.38,394.8,36.45,-1.00,2,36.78,41.46,496.7,5.00,0
5.646,-0.82,89.6,94,11.47,22.02,89.0,82.03,3605,2843,0.50,0.50,0.49,0.50,4.61,404.0,37.24,-1.00,2,37.90,41.49,496.8,5.00,0
5.744,-3.15,89.8,94,11.32,22.70,89.0,82.03,3690,2857,0.52,0.53,0.52,0.53,4.86,412.3,37.62,-1.00,2,38.36,41.49,496.9,5.00,0
5.813,-4.65,89.8,94,11.47,22.98,89.0,82.09,3762,2903,0.55,0.55,0.54,0.55,5.12,411.9,37.76,-1.00,2,38.46,41.50,497.0,5.00,0
5.898,-6.51,89.9,94,11.61,22.98,89.0,82.03,3794,2930,0.57,0.58,0.57,0.57,5.30,412.4,37.83,-1.00,2,38.50,41.50,497.0,5.00,0
5.987,-8.23,89.9,94,11.61,23.15,89.0,82.03,3897,2894,0.60,0.60,0.59,0.60,5.53,410.7,37.83,-1.00,2,38.69,41.49,497.0,5.00,0
6.044,-9.23,89.8,94,11.76,23.03,89.0,82.03,3966,2972,0.62,0.63,0.62,0.63,5.83,407.1,37.77,-1.00,2,38.64,41.50,497.0,5.00,0
6.135,-10.44,89.9,94,11.91,23.03,88.8,82.03,4019,2894,0.65,0.65,0.65,0.65,5.98,407.1,37.78,-1.00,2,38.60,41.50,497.0,5.00,0
6.225,-11.50,89.8,94,11.91,22.92,88.8,82.09,4094,2903,0.68,0.68,0.67,0.68,6.27,410.3,37.62,-1.00,2,38.50,41.49,497.0,5.00,0
6.286,-12.08,89.6,94,12.05,22.86,88.6,82.02,4166,2903,0.71,0.71,0.70,0.71,6.42,405.9,37.52,-1.00,2,38.46,41.49,497.0,5.00,0
6.376,-12.74,89.6,96,12.05,22.71,88.4,82.03,4248,2907,0.73,0.74,0.73,0.73,6.71,400.9,37.35,-1.00,2,38.22,41.50,496.9,5.00,0
6.465,-13.31,89.5,100,12.05,22.52,88.4,82.08,4310,2953,0.76,0.76,0.76,0.76,7.03,392.8,37.21,-1.00,2,37.85,41.50,497.0,5.00,0
6.529,-13.70,89.4,100,11.91,22.39,88.4,82.05,4374,2875,0.79,0.79,0.78,0.79,7.27,390.1,37.05,-1.00,2,37.99,41.50,497.0,5.00,0
6.608,-14.37,89.3,100,11.91,22.25,88.2,82.05,4449,2875,0.82,0.82,0.81,0.82,7.47,387.1,36.90,-1.00,2,37.90,41.50,497.0,5.00,0
6.693,-15.02,89.3,100,11.91,22.16,88.2,82.08,4509,2875,0.85,0.85,0.84,0.85,7.73,383.2,36.82,-1.00,2,37.85,41.49,497.0,5.00,0
6.767,-15.48,89.3,100,11.91,22.14,88.0,82.09,4564,2852,0.88,0.88,0.87,0.88,7.90,380.4,36.86,-1.00,2,37.94,41.49,497.0,5.00,0
6.846,-16.15,89.3,100,11.91,22.16,88.0,82.04,4634,2907,0.91,0.91,0.90,0.91,8.15,378.0,36.85,-1.00,2,37.94,41.50,497.0,5.00,0
6.933,-16.92,89.2,100,11.76,22.02,88.0,82.03,4709,2852,0.94,0.94,0.93,0.94,8.37,373.6,36.81,-1.00,2,37.15,41.50,497.0,5.00,0
7.014,-17.40,89.1,100,11.76,21.88,87.8,82.09,4802,2926,0.97,0.97,0.97,0.97,8.65,366.9,36.57,-1.00,2,37.71,41.50,497.0,5.00,0
7.086,-18.09,89.0,100,11.76,21.74,87.8,82.11,4834,2898,1.00,1.00,1.00,1.00,8.85,359.3,36.37,-1.00,2,37.57,41.50,497.0,5.00,0
7.181,-18.61,88.9,100,11.91,21.61,87.7,82.06,4916,2903,1.00,1.00,1.00,1.00,9.04,358.7,36.26,-1.00,2,37.29,41.50,497.0,5.00,0
7.250,-18.80,88.9,100,11.91,21.43,87.7,82.03,4969,2852,1.00,1.00,1.00,1.00,9.23,349.9,36.07,-1.00,2,37.15,41.50,497.0,5.00,0
7.332,-18.95,88.8,100,11.91,21.35,87.7,82.09,5059,2834,1.00,1.00,1.00,1.00,9.26,345.8,36.02,-1.00,2,36.40,41.50,497.0,5.00,0
7.413,-18.93,88.8,100,11.91,21.22,87.7,82.09,5133,2829,1.00,1.00,1.00,1.00,9.52,340.5,35.97,-1.00,2,37.15,41.50,497.0,5.00,0
7.492,-18.84,88.7,100,12.05,21.24,87.7,82.04,5196,2857,1.00,1.00,1.00,1.00,9.73,337.7,35.92,-1.00,2,36.59,41.50,497.0,5.00,0
7.574,-18.72,88.6,100,11.91,21.14,87.5,82.08,5255,2884,1.00,1.00,1.00,1.00,9.80,334.0,35.82,-1.00,2,36.40,41.34,497.0,5.00,0
7.649,-18.62,88.5,100,11.91,21.00,87.5,82.08,5292,2875,1.00,1.00,1.00,1.00,9.89,330.5,35.61,-1.00,2,36.22,41.41,497.0,5.00,0
7.736,-18.52,88.5,100,11.91,20.89,87.5,82.11,5347,2838,1.00,1.00,1.00,1.00,10.03,327.6,35.56,-1.00,2,36.12,41.50,497.0,5.00,0
7.807,-18.39,88.4,100,11.91,20.71,87.5,82.11,5403,2838,1.00,1.00,1.00,1.00,10.16,323.5,35.38,-1.00,2,35.98,41.50,497.0,5.00,0
7.892,-18.15,88.2,100,11.91,20.56,87.5,82.08,5476,2921,1.00,1.00,1.00,1.00,10.34,320.3,35.20,-1.00,2,36.12,41.50,497.0,5.00,0
7.965,-17.97,88.1,100,11.91,20.33,87.5,82.10,5520,2894,1.00,1.00,1.00,1.00,10.33,315.1,35.00,-1.00,2,35.52,41.50,497.0,5.00,0
8.054,-17.70,88.1,100,11.91,20.19,87.5,82.03,5583,2884,1.00,1.00,1.00,1.00,10.43,310.4,34.87,-1.00,2,35.66,41.50,497.0,5.00,0
8.142,-17.35,87.9,100,11.91,19.95,87.7,82.08,5640,2889,1.00,1.00,1.00,1.00,10.47,304.9,34.57,-1.00,2,35.33,41.50,497.0,5.00,0
8.206,-17.06,87.8,100,12.05,19.75,87.7,82.02,5684,2880,1.00,1.00,1.00,1.00,10.56,300.4,34.45,-1.00,2,35.33,41.50,497.0,5.00,0
8.285,-16.59,87.6,100,11.91,19.62,87.7,82.08,5759,2921,1.00,1.00,1.00,1.00,10.85,295.9,34.20,-1.00,2,35.05,41.50,497.0,5.00,0
8.375,-16.10,87.6,100,11.91,19.40,87.8,82.15,5811,2871,1.00,1.00,1.00,1.00,10.91,292.0,34.07,-1.00,2,35.00,41.50,497.0,5.00,0
8.466,-15.77,87.5,100,11.91,19.26,87.8,82.02,5853,2875,1.00,1.00,1.00,1.00,11.08,289.9,33.86,-1.00,2,34.96,41.50,497.0,5.00,0
8.533,-15.32,87.4,100,11.91,19.11,87.8,82.11,5908,2871,1.00,1.00,1.00,1.00,11.26,287.6,33.78,-1.00,2,34.96,41.50,497.0,5.00,0
8.608,-14.80,87.3,100,11.91,18.90,87.8,82.11,5961,2871,1.00,1.00,1.00,1.00,11.40,285.9,33.64,-1.00,2,34.58,41.50,497.0,5.00,0
8.693,-14.49,87.2,100,11.91,18.77,88.0,82.11,6019,2903,1.00,1.00,1.00,1.00,11.59,282.6,33.42,-1.00,2,34.44,41.50,497.0,5.00,0
8.783,-14.03,87.2,100,11.91,18.68,88.2,82.05,6095,2884,1.00,1.00,1.00,1.00,11.60,281.6,33.33,-1.00,2,34.35,41.50,497.0,5.00,0
8.844,-13.62,87.2,100,11.76,18.59,88.2,82.11,6128,2940,1.00,1.00,1.00,1.00,11.60,278.9,33.36,-1.00,2,34.68,41.50,497.0,5.00,0
8.934,-13.36,87.1,100,11.76,18.56,88.2,82.06,6195,2889,1.00,1.00,1.00,1.00,11.70,277.8,33.23,-1.00,2,34.40,41.50,497.0,5.00,0
9.015,-13.06,87.1,100,11.76,18.46,88.4,82.05,6269,2834,1.00,1.00,1.00,1.00,11.75,275.0,33.19,-1.00,2,34.44,41.50,497.0,5.00,0
9.085,-12.85,87.0,100,11.61,18.36,88.6,82.06,6308,2866,1.00,1.00,1.00,1.00,11.83,273.0,33.12,-1.00,2,34.30,41.50,497.0,5.00,0
9.175,-12.74,86.9,100,11.61,18.32,88.8,82.12,6357,2907,1.00,1.00,1.00,1.00,11.86,269.5,32.99,-1.00,2,34.35,41.50,497.0,5.00,0
9.249,-12.58,86.9,100,11.61,18.18,88.8,82.05,6388,2930,1.00,1.00,1.00,1.00,11.86,267.2,32.89,-1.00,2,34.21,41.50,497.0,5.00,0
9.327,-12.38,86.8,100,11.61,18.11,89.0,82.13,6448,2875,1.00,1.00,1.00,1.00,11.91,265.6,32.71,-1.00,2,34.30,41.50,497.0,5.00,0
9.406,-12.26,86.7,100,11.61,17.91,89.2,82.07,6487,2871,1.00,1.00,1.00,1.00,11.92,260.4,32.58,-1.00,2,34.07,41.50,497.0,5.00,0
9.504,-12.04,86.6,100,11.61,17.85,89.4,82.12,6553,2852,1.00,1.00,1.00,1.00,11.98,258.0,32.49,-1.00,2,34.02,41.50,497.0,5.00,0
9.564,-12.12,86.6,100,11.32,17.71,89.6,82.06,6607,2848,1.00,1.00,1.00,1.00,11.96,255.5,32.41,-1.00,2,34.16,41.50,497.0,5.00,0
9.645,-12.46,86.5,100,11.17,17.63,89.6,82.06,6619,2866,1.00,1.00,1.00,1.00,11.94,252.6,32.36,-1.00,2,33.88,41.50,497.0,5.00,0
9.728,-13.20,86.5,100,11.17,17.60,89.8,82.04,6675,2884,1.00,1.00,1.00,1.00,11.95,252.0,32.29,-1.00,2,34.07,41.50,497.0,5.00,0
9.815,-14.01,86.5,100,11.17,17.48,90.0,82.09,6750,2940,1.00,1.00,1.00,1.00,11.92,249.8,32.21,-1.00,2,34.07,41.50,497.0,5.00,0
9.884,-14.51,86.4,100,11.17,17.40,90.1,82.02,6867,2926,1.00,1.00,1.00,1.00,12.00,246.2,32.15,-1.00,2,34.26,41.50,497.0,5.00,0
9.976,-15.28,86.4,95,11.17,17.35,90.3,82.12,6783,2894,1.00,1.00,1.00,1.00,11.92,244.2,32.20,-1.00,2,34.16,41.50,497.0,5.00,0
10.046,-15.86,86.4,80,11.32,17.39,90.3,82.03,6857,2898,1.00,1.00,1.00,1.00,11.93,246.3,32.16,-1.00,2,34.26,39.01,497.0,5.00,0
10.133,-16.24,86.2,66,11.32,17.38,90.7,82.08,6897,2926,1.00,1.00,1.00,1.00,11.95,243.5,31.98,-1.00,2,33.70,31.34,497.0,5.00,0
10.204,0.00,80.1,0,11.32,15.83,90.9,40.45,6675,3156,1.00,1.00,1.00,1.00,-8.66,209.2,23.61,-1.00,3,37.71,24.64,497.0,5.00,0
10.289,0.00,60.2,0,12.35,1.78,91.1,16.96,6642,2691,1.00,1.00,1.00,1.00,0.32,-17.7,9.63,-1.00,3,33.18,23.04,497.0,5.00,0
10.365,0.00,60.0,0,14.85,-5.31,91.3,14.91,6796,2263,0.00,0.00,0.00,0.00,0.32,-44.8,8.01,-1.00,3,36.08,22.68,497.0,5.00,0
10.444,0.00,60.0,0,17.49,-8.18,91.3,11.21,6737,2001,0.00,0.00,0.00,0.00,-4.43,-41.2,6.67,-1.00,3,28.43,21.54,497.3,5.00,0
10.529,0.00,60.0,0,20.29,-8.79,91.3,11.12,6730,1761,0.00,0.00,0.00,0.00,-7.62,-44.4,5.53,-1.00,3,22.41,19.95,497.4,5.00,0
10.605,0.00,60.0,0,23.67,-9.27,91.1,11.61,6717,1701,0.00,0.00,0.00,0.00,36.08,-43.1,4.70,-1.00,2,22.83,18.96,497.8,5.00,0
10.685,0.00,60.0,0,28.52,-9.90,90.7,11.28,6707,1706,0.00,0.00,0.00,0.00,36.08,-44.1,4.71,-1.00,2,23.67,18.52,497.8,5.00,0
10.764,0.00,60.0,0,36.90,-10.28,90.3,11.04,6672,1711,0.00,0.00,0.00,0.00,36.08,-43.4,4.63,-1.00,2,22.36,18.09,497.9,5.00,0
10.854,0.00,60.0,0,40.57,-10.51,90.3,10.32,6657,1715,0.00,0.00,0.00,0.00,36.09,-42.7,4.39,-1.00,2,20.59,17.68,497.9,5.00,0
10.924,0.00,60.0,0,41.60,-10.52,90.0,10.27,6638,1715,0.00,0.00,0.00,0.00,36.09,-42.8,4.00,-1.00,2,18.35,17.38,497.9,5.00,0
11.014,0.00,60.0,0,42.19,-10.71,89.6,10.06,6624,1715,0.00,0.00,0.00,0.00,36.09,-42.9,3.73,-1.00,2,17.97,17.23,497.9,5.00,0
11.092,0.00,60.0,0,42.48,-10.75,89.4,10.61,6584,1715,0.00,0.00,0.00,0.00,36.09,-42.6,3.81,-1.00,2,19.05,17.21,497.9,5.00,0
11.167,0.00,60.0,0,42.63,-10.89,89.2,10.56,6586,1715,0.00,0.00,0.00,0.00,36.09,-42.3,3.87,-1.00,2,19.19,17.20,497.8,5.00,0
11.245,0.00,60.0,0,42.92,-10.90,89.2,10.64,6504,1720,0.00,0.00,0.00,0.00,36.09,-42.5,3.91,-1.00,2,18.86,17.19,497.7,5.00,0
11.335,0.00,60.0,0,43.07,-10.88,89.0,10.47,6507,1715,0.00,0.00,0.00,0.00,36.10,-42.3,3.91,-1.00,2,18.39,17.16,497.7,5.00,0
11.412,0.00,60.0,0,43.22,-10.86,88.8,10.57,6375,1715,0.00,0.00,0.00,0.00,36.10,-42.2,3.91,-1.00,2,18.02,17.14,497.8,5.00,0
11.484,0.00,60.0,0,43.22,-10.86,88.8,10.60,6411,1720,0.00,0.00,0.00,0.00,36.10,-41.7,3.87,-1.00,2,17.74,17.09,497.8,5.00,0
11.572,0.00,60.0,0,43.37,-10.84,88.8,10.77,6321,1724,0.00,0.00,0.00,0.00,36.10,-41.2,3.88,-1.00,2,17.60,17.10,498.2,5.00,0
