Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
0.740,1,24,14.26,14.83,-5.71,105.1,11.00,2362,1338,0.24,0.24,0.24,0.24,21.44,67.2,0.477,-5.47,2,15.64,17.50,7372.4,-0.22,30.04,0
0.806,1,24,14.41,14.83,-5.76,105.1,10.90,2376,1324,0.26,0.26,0.25,0.25,21.79,65.9,0.477,-5.47,2,15.64,17.49,7372.6,-0.23,30.04,0
0.892,1,24,14.55,14.83,-5.87,105.1,10.78,2389,1324,0.27,0.27,0.27,0.26,21.99,65.9,0.469,-6.25,2,15.64,17.47,7372.7,-0.23,30.04,0
0.960,1,24,14.70,14.83,-6.01,105.1,10.74,2401,1310,0.29,0.29,0.28,0.28,22.21,64.7,0.463,-6.25,2,15.64,17.47,7372.8,-0.23,30.04,0
1.038,1,24,14.85,14.83,-6.07,105.1,10.72,2415,1315,0.30,0.30,0.30,0.29,22.36,64.0,0.460,-5.47,2,15.64,17.52,7372.7,-0.25,30.04,0
1.104,1,24,14.99,14.83,-6.09,104.9,10.72,2424,1305,0.32,0.32,0.31,0.31,22.47,63.4,0.460,-4.69,2,15.64,17.53,7372.6,-0.24,30.04,0
1.184,1,24,14.85,14.83,-6.09,104.9,10.79,2441,1310,0.33,0.33,0.33,0.32,22.59,64.4,0.459,-4.69,2,15.64,17.55,7372.8,-0.25,30.04,0
1.252,1,24,14.99,14.83,-6.15,104.9,10.82,2450,1301,0.35,0.35,0.34,0.34,22.63,64.2,0.457,-4.69,2,15.64,17.58,7372.9,-0.26,30.04,0
1.340,1,24,14.85,14.83,-6.16,104.9,10.94,2465,1328,0.36,0.37,0.36,0.36,22.60,64.2,0.460,-4.69,2,15.64,17.59,7372.9,-0.25,30.04,0
1.410,1,24,14.85,14.83,-6.12,104.9,10.94,2476,1347,0.38,0.38,0.37,0.37,22.60,64.8,0.460,-4.69,2,15.64,17.65,7373.0,-0.27,30.04,0
1.485,1,24,14.55,14.83,-6.08,104.6,11.07,2492,1365,0.39,0.40,0.39,0.39,22.67,65.8,0.461,-4.69,2,15.64,17.67,7372.9,-0.27,30.04,0
1.554,1,24,14.41,14.83,-6.11,104.6,11.13,2502,1375,0.41,0.41,0.41,0.40,22.69,66.2,0.463,-4.69,2,15.64,17.66,7372.9,-0.27,30.04,0
1.648,1,24,14.41,14.83,-6.12,104.6,11.13,2515,1375,0.42,0.43,0.42,0.42,22.79,65.6,0.446,-4.69,2,15.64,17.67,7372.9,-0.27,30.04,0
1.708,1,20,14.41,14.83,-6.33,104.6,9.34,2512,1282,0.44,0.44,0.44,0.43,23.84,53.9,0.446,-4.69,2,15.78,16.41,7372.9,1.63,30.04,0
1.784,1,16,14.41,14.83,-8.68,104.6,5.03,2510,1154,0.00,0.00,0.00,0.00,31.09,33.4,0.299,-4.69,1,15.74,15.79,7373.0,7.00,30.04,0
1.859,1,16,14.41,14.83,-9.80,104.6,4.02,2524,1057,0.00,0.00,0.00,0.00,37.34,13.3,0.215,-5.47,1,15.87,15.68,7373.1,0.45,30.04,0
1.936,1,16,14.26,14.83,-10.43,104.4,4.85,2524,956,0.00,0.00,0.00,0.00,39.42,11.2,0.193,-5.47,1,15.87,15.64,7373.1,0.02,30.04,0
2.011,1,16,14.26,14.83,-10.34,104.4,5.15,2522,873,0.00,0.00,0.00,0.00,39.96,11.5,0.193,-7.81,2,15.78,15.61,7373.1,0.02,30.04,0
2.083,1,16,14.26,14.83,-9.87,104.2,5.59,2521,785,0.00,0.00,0.00,0.00,39.96,14.2,0.188,-8.59,2,15.74,15.61,7373.2,0.02,30.04,0
2.164,1,16,14.41,14.83,-10.06,104.2,4.60,2514,716,0.00,0.00,0.00,0.00,39.97,11.5,0.173,-8.59,2,15.69,15.63,7373.2,0.02,30.04,0
2.239,1,16,14.55,14.83,-10.25,104.0,4.57,2509,638,0.00,0.00,0.00,0.00,39.97,9.3,0.171,-8.59,2,15.69,15.64,7373.0,0.02,30.04,0
2.304,1,16,14.85,14.83,-10.32,104.0,4.52,2506,574,0.00,0.00,0.00,0.00,39.97,8.9,0.171,-7.03,2,15.64,15.66,7373.0,0.02,30.04,0
2.395,1,16,15.43,14.83,-10.41,104.0,4.61,2511,509,0.00,0.00,0.00,0.00,39.98,9.1,0.175,-4.69,2,15.59,15.68,7373.1,0.02,30.04,0
2.454,1,16,15.73,14.83,-10.46,104.0,4.97,2526,537,0.00,0.00,0.00,0.00,39.98,10.7,0.187,-2.34,2,15.50,15.69,7373.1,0.02,30.04,0
2.543,1,16,16.02,14.83,-10.38,104.0,5.29,2535,587,0.00,0.00,0.00,0.00,39.98,10.5,0.195,-0.78,2,15.50,15.69,7373.0,0.02,30.04,0
2.608,1,16,16.02,14.83,-10.28,104.0,5.35,2496,601,0.00,0.00,0.00,0.00,39.99,12.3,0.195,0.78,2,15.41,15.69,7373.0,0.01,30.04,0
2.696,1,16,15.43,14.83,-10.11,104.0,5.45,2502,587,0.00,0.00,0.00,0.00,39.99,13.5,0.195,1.56,2,15.46,15.68,7372.9,0.01,30.04,0
2.754,1,16,14.99,14.83,-10.08,104.0,5.45,2523,574,0.00,0.00,0.00,0.00,39.99,13.6,0.192,0.00,2,15.31,15.69,7373.0,0.00,30.04,0
2.834,1,16,14.41,14.83,-10.01,103.7,5.45,2503,564,0.00,0.00,0.00,0.00,39.99,13.3,0.190,-1.56,2,15.36,15.70,7373.0,0.08,30.04,0
2.903,1,16,14.26,14.83,-9.93,103.7,5.38,2497,541,0.00,0.00,0.00,0.00,40.00,13.9,0.190,-3.12,2,15.31,15.69,7372.9,-0.01,30.04,0
2.987,1,16,14.11,14.83,-9.87,103.7,5.36,2513,537,0.00,0.00,0.00,0.00,40.00,14.3,0.189,-3.91,2,15.31,15.70,7372.9,0.04,30.04,0
3.054,1,16,14.11,14.83,-9.90,103.7,5.35,2507,541,0.00,0.00,0.00,0.00,40.01,14.3,0.190,-3.91,2,15.27,15.70,7372.9,0.15,30.04,0
3.134,1,16,14.41,14.83,-9.87,104.0,5.35,2498,551,0.00,0.00,0.00,0.00,40.00,14.2,0.190,-3.91,2,15.27,15.70,7372.9,0.23,30.04,0
3.202,1,16,14.55,14.83,-9.83,104.0,5.35,2506,551,0.00,0.00,0.00,0.00,40.01,14.2,0.190,-2.34,2,15.27,15.70,7372.9,-0.02,30.04,0
3.282,1,16,14.70,14.83,-9.84,104.0,5.35,2506,523,0.00,0.00,0.00,0.00,40.01,14.6,0.190,-2.34,2,15.22,15.70,7373.0,0.15,30.04,0
3.357,1,16,14.70,14.83,-9.85,104.0,5.35,2498,528,0.00,0.00,0.00,0.00,40.01,14.6,0.190,-2.34,2,15.22,15.70,7373.0,0.08,30.04,0
3.436,1,16,14.85,14.83,-9.84,104.0,5.48,2499,537,0.00,0.00,0.00,0.00,40.01,14.6,0.192,-2.34,2,15.22,15.70,7373.1,-0.03,30.04,0
3.514,1,16,14.85,14.83,-9.79,104.0,5.48,2500,541,0.00,0.00,0.00,0.00,40.01,15.0,0.192,-2.34,2,15.22,15.70,7373.1,0.05,30.04,0
3.590,1,16,14.99,14.83,-9.78,104.0,5.49,2497,541,0.00,0.00,0.00,0.00,40.01,15.4,0.193,-1.56,2,15.18,15.70,7373.1,-0.00,30.04,0
3.652,1,16,14.99,14.83,-9.80,104.0,5.50,2500,541,0.00,0.00,0.00,0.00,40.02,15.3,0.194,-1.56,2,15.22,15.70,7373.0,-0.00,30.04,0
3.732,1,16,15.14,14.83,-9.76,104.0,5.53,2501,560,0.00,0.00,0.00,0.00,40.02,15.4,0.196,-0.78,2,15.22,15.70,7373.0,-0.03,30.04,0
3.808,1,16,15.14,14.83,-9.70,104.0,5.58,2496,564,0.00,0.00,0.00,0.00,40.02,15.9,0.196,0.00,2,15.18,15.70,7373.1,-0.01,30.04,0
3.889,1,16,15.14,14.83,-9.66,104.0,5.59,2501,564,0.00,0.00,0.00,0.00,40.02,16.5,0.197,0.00,2,15.18,15.70,7373.1,-0.02,30.04,0
3.959,1,16,15.14,14.83,-9.68,104.0,5.62,2495,569,0.00,0.00,0.00,0.00,40.02,16.4,0.198,0.00,2,15.18,15.71,7373.1,0.36,30.04,0
4.037,1,16,14.99,14.83,-9.63,104.2,5.63,2497,574,0.00,0.00,0.00,0.00,40.02,15.6,0.196,0.00,2,15.18,15.71,7373.1,0.53,30.04,0
4.105,1,16,14.99,14.83,-9.58,104.2,5.65,2501,569,0.00,0.00,0.00,0.00,40.02,15.3,0.196,0.00,2,15.18,15.71,7373.2,0.70,30.04,0
4.193,1,16,14.99,14.83,-9.53,104.2,5.67,2496,578,0.00,0.00,0.00,0.00,40.02,15.3,0.197,0.78,2,15.18,15.72,7373.0,0.85,30.04,0
4.254,1,16,14.99,14.83,-9.55,104.2,5.74,2498,583,0.00,0.00,0.00,0.00,40.02,15.1,0.198,0.78,2,15.18,15.72,7372.9,1.02,30.04,0
4.332,1,16,14.99,14.83,-9.50,104.2,5.76,2495,597,0.00,0.00,0.00,0.00,40.02,15.0,0.199,1.56,2,15.13,15.72,7373.0,1.00,30.04,0
4.403,1,16,14.85,14.83,-9.44,104.2,5.77,2500,597,0.00,0.00,0.00,0.00,40.02,14.5,0.199,1.56,2,15.13,15.72,7373.0,1.24,30.04,0
4.493,1,16,14.70,14.83,-9.43,104.2,5.78,2494,597,0.00,0.00,0.00,0.00,40.02,14.5,0.199,1.56,2,15.13,15.72,7373.1,1.43,30.04,0
4.552,1,16,14.70,14.83,-9.42,104.2,5.79,2496,601,0.00,0.00,0.00,0.00,40.02,14.5,0.201,1.56,2,15.13,15.73,7373.1,1.52,30.04,0
4.631,1,16,14.70,14.83,-9.40,104.2,5.83,2499,610,0.00,0.00,0.00,0.00,40.02,13.9,0.202,1.56,2,15.13,15.73,7373.1,1.67,30.04,0
4.702,1,16,14.55,14.83,-9.35,104.2,5.85,2498,606,0.00,0.00,0.00,0.00,40.02,13.8,0.202,1.56,2,15.13,15.73,7373.1,1.81,30.04,0
4.794,1,16,14.55,14.83,-9.32,104.2,5.86,2499,606,0.00,0.00,0.00,0.00,40.02,13.9,0.201,1.56,2,15.13,15.73,7373.2,1.76,30.04,0
4.856,1,16,14.55,14.83,-9.32,104.2,5.88,2500,601,0.00,0.00,0.00,0.00,40.01,13.9,0.201,1.56,2,15.13,15.73,7373.2,1.89,30.04,0
4.941,1,16,14.70,14.83,-9.31,104.4,5.97,2499,597,0.00,0.00,0.00,0.00,40.01,13.6,0.205,1.56,2,15.13,15.73,7373.0,2.01,30.04,0
5.002,1,16,14.70,14.83,-9.26,104.2,5.99,2500,601,0.00,0.00,0.00,0.00,40.01,13.9,0.205,1.56,2,15.13,15.74,7373.0,2.23,30.04,0
5.092,1,17,14.85,14.83,-9.22,104.4,5.99,2503,606,0.00,0.00,0.00,0.00,40.01,14.0,0.205,1.56,2,15.13,15.75,7373.1,3.18,30.04,0
5.160,1,21,14.99,14.83,-9.09,104.4,8.50,2522,725,0.00,0.00,0.00,0.00,15.56,27.6,0.332,1.56,3,14.90,16.76,7373.1,-0.39,30.04,0
5.240,1,34,14.99,14.83,-6.35,104.4,13.84,2528,1071,0.00,0.00,0.00,0.00,6.41,28.8,0.636,0.78,3,14.80,18.70,7373.0,10.51,30.04,0
5.317,1,78,14.55,14.83,-1.90,104.4,25.33,2615,1425,0.00,0.00,0.00,0.00,13.06,97.7,0.636,0.00,3,14.80,41.00,7373.1,-13.14,30.04,0
5.386,1,100,13.08,14.83,-0.10,104.4,51.08,2570,1706,0.00,0.00,0.00,-0.50,12.55,117.0,0.799,0.00,16,14.90,41.00,7373.2,-10.68,30.04,0
5.462,1,100,12.94,14.83,0.02,104.4,62.22,2637,1982,0.00,0.00,0.00,-0.75,12.47,120.1,0.795,-0.78,16,15.13,41.00,7373.0,-10.38,30.04,0
5.532,1,100,12.20,14.83,0.24,104.6,80.31,2675,2217,0.00,0.00,0.00,-0.75,12.39,123.5,0.815,-3.12,16,15.22,41.00,7372.9,-10.45,30.04,0
5.615,1,100,12.49,14.83,0.38,104.6,82.03,2700,2332,0.00,0.00,0.00,-0.75,12.66,115.7,0.815,-3.12,16,15.46,41.00,7372.9,-10.41,30.04,0
5.682,1,100,13.23,14.83,0.76,104.9,81.98,2743,2493,0.00,0.00,0.00,-0.75,12.31,117.5,0.827,-1.56,16,15.78,41.00,7372.9,-10.39,30.04,0
5.758,1,100,13.38,14.83,1.07,104.9,82.03,2796,2489,0.00,0.00,0.00,-0.75,12.19,124.5,0.872,1.56,2,16.20,41.00,7373.1,-10.36,30.04,0
5.833,1,100,13.08,14.83,1.55,104.9,81.97,2833,2640,0.00,0.00,0.00,-0.73,12.01,129.7,0.919,2.34,2,16.53,41.00,7372.9,-10.33,30.04,0
5.912,1,100,13.08,14.83,1.89,104.9,81.97,2883,2627,0.02,0.01,0.01,-0.71,11.68,137.0,0.919,3.91,2,17.09,41.00,7373.1,-10.28,30.04,0
5.995,1,100,12.94,14.83,2.45,104.6,81.97,2934,2691,0.04,0.03,0.03,-0.69,11.37,140.7,0.958,4.69,2,17.46,41.00,7373.1,-10.20,30.04,0
6.054,1,100,12.79,14.83,2.82,104.6,81.97,2982,2732,0.06,0.05,0.05,-0.67,10.87,148.3,1.009,5.47,2,17.97,41.00,7373.1,-10.02,30.04,0
6.143,1,100,12.49,14.83,3.44,104.6,81.97,3036,2769,0.07,0.07,0.07,-0.65,10.69,153.6,1.061,6.25,2,18.53,41.00,7373.1,-9.81,30.04,0
6.202,1,100,12.49,14.83,3.87,104.4,81.97,3093,2811,0.09,0.08,0.09,-0.64,10.29,160.9,1.061,7.03,2,19.14,41.00,7373.2,-9.60,30.04,0
6.287,1,100,12.35,14.83,4.63,104.4,81.97,3140,2921,-0.66,0.10,0.11,-0.62,10.06,166.0,1.117,7.03,2,19.70,41.00,7373.2,-9.29,30.04,0
6.352,1,100,12.35,14.83,5.11,104.4,81.97,3207,2838,-0.66,0.12,0.13,-0.60,9.75,173.6,1.166,7.03,2,20.54,41.00,7373.4,-9.06,30.04,0
6.444,1,100,12.35,14.83,5.90,104.2,81.96,3259,2940,-0.66,0.14,0.15,-0.58,9.50,178.0,1.224,7.81,2,21.19,41.00,7373.2,-8.74,30.04,0
6.505,1,100,12.49,14.83,6.54,104.0,81.96,3327,2944,-0.51,0.16,0.17,-0.56,9.02,187.2,1.224,7.81,2,22.03,41.00,7373.3,-8.41,30.04,0
6.585,1,100,12.49,14.83,7.44,104.0,81.96,3385,2958,-0.51,0.19,0.19,-0.54,8.86,191.6,1.274,7.81,2,22.87,41.00,7373.2,-8.06,30.04,0
6.659,1,100,12.49,14.83,8.23,104.0,81.96,3450,2949,-0.51,0.21,0.21,-0.52,8.25,201.8,1.343,8.59,2,23.71,41.00,7373.3,-7.66,30.04,0
6.742,1,100,12.49,14.83,9.32,103.7,81.96,3517,2944,-0.36,0.23,0.23,-0.49,8.27,209.7,1.433,9.38,2,24.69,41.00,7373.4,-7.12,30.04,0
6.817,1,100,12.49,14.83,10.15,103.5,81.96,3608,2889,-0.36,0.25,0.25,-0.47,7.90,222.9,1.433,9.38,2,25.81,41.00,7373.5,-6.60,30.04,0
6.882,1,100,12.49,14.83,11.58,103.3,81.96,3676,2907,-0.36,0.27,0.27,-0.45,8.00,231.0,1.520,9.38,2,27.03,41.00,7373.5,-5.67,30.04,0
6.952,1,100,12.49,14.83,12.52,103.3,81.96,3759,2921,-0.21,0.29,0.30,-0.43,7.76,240.7,1.589,10.16,2,28.29,41.00,7373.6,-3.94,30.04,0
7.041,1,100,12.49,14.83,14.18,103.1,81.96,3848,2866,-0.21,0.32,0.32,-0.40,8.04,262.6,1.793,10.16,2,29.59,41.00,7373.6,-3.17,30.04,0
7.117,1,100,12.20,14.83,15.26,102.8,81.96,3932,2848,-0.21,0.34,0.35,-0.38,6.86,295.3,1.793,9.38,2,31.13,41.00,7373.6,-2.41,30.04,0
7.184,1,100,11.61,14.83,17.24,102.6,81.96,4034,2751,-0.06,0.37,0.37,-0.35,7.40,315.2,2.017,8.59,2,32.72,41.00,7373.6,-0.79,30.04,0
7.257,1,100,11.47,14.83,18.57,102.6,81.96,4132,2709,-0.06,0.39,0.40,-0.33,7.02,338.6,2.156,6.25,2,34.44,41.00,7373.6,0.30,30.22,0
7.344,1,100,11.47,14.83,20.67,102.4,81.95,4236,2571,-0.06,0.42,0.42,-0.30,7.22,354.6,2.327,4.69,2,36.31,41.00,7373.5,2.75,30.41,0
7.405,1,100,11.61,14.83,22.25,102.2,81.95,4355,2360,0.09,0.45,0.45,-0.28,7.67,382.8,2.327,3.91,2,38.50,41.00,7373.5,4.29,30.68,0
7.483,1,100,11.76,14.83,24.64,101.9,81.94,4470,2024,0.09,0.47,0.48,-0.25,7.99,406.1,2.478,3.12,2,40.46,41.00,7373.5,5.09,30.94,0
7.560,1,100,11.76,14.83,26.14,101.9,81.93,4591,1798,0.09,0.50,0.51,-0.22,8.40,430.7,2.635,2.34,2,42.52,41.00,7373.5,4.43,31.34,0
7.635,1,100,11.91,14.83,27.91,101.9,70.91,4704,1508,0.09,0.53,0.53,-0.19,8.73,447.0,2.717,2.34,2,43.50,41.00,7373.4,5.33,32.05,0
7.709,1,100,12.20,14.83,27.93,101.5,52.67,4829,1572,0.24,0.56,0.56,-0.16,9.13,444.2,2.717,1.56,2,43.82,41.00,7373.4,3.59,32.81,0
7.786,1,100,12.64,14.83,27.45,101.5,45.52,4920,1605,0.24,0.59,0.59,-0.13,9.40,438.1,2.678,1.56,2,43.78,41.00,7373.4,3.17,33.43,0
7.860,1,100,12.64,14.83,26.85,101.5,44.02,5030,1577,0.24,0.62,0.63,-0.10,9.80,425.6,2.629,1.56,2,43.68,41.00,7373.4,2.79,34.10,0
7.945,1,100,12.49,14.83,26.05,101.0,43.58,5129,1669,0.39,0.65,0.65,-0.07,10.09,416.2,2.572,1.56,2,42.89,41.00,7373.4,2.21,34.85,0
8.007,1,100,12.35,14.83,25.72,100.8,44.42,5235,1637,0.39,0.68,0.69,-0.04,10.37,408.7,2.572,1.56,2,42.75,41.00,7373.4,1.98,35.55,0
8.085,1,100,12.20,14.83,25.58,100.4,47.95,5345,1678,0.39,0.72,0.72,0.00,10.65,409.9,2.558,1.56,2,42.28,41.00,7373.4,2.04,36.23,0
8.159,1,100,12.35,14.83,25.61,100.4,52.64,5447,1752,0.54,0.75,0.76,0.03,11.01,415.8,2.573,1.56,2,41.49,41.00,7373.4,1.98,36.78,0
8.246,1,100,12.35,14.83,26.00,100.1,61.34,5538,1798,0.54,0.79,0.79,0.06,11.22,422.1,2.604,1.56,2,42.05,41.00,7373.4,1.96,37.57,0
8.310,1,100,12.35,14.83,26.29,99.7,68.19,5643,1844,0.54,0.82,0.82,0.10,11.61,430.2,2.604,1.56,2,41.82,41.00,7373.4,1.97,38.10,0
8.387,1,100,12.35,14.83,26.50,99.2,79.99,5729,1922,0.69,0.86,0.86,0.13,11.85,424.0,2.576,1.56,2,42.38,41.00,7373.4,2.06,38.81,0
8.467,1,100,12.35,14.83,26.65,99.2,82.10,5852,1959,0.69,0.89,0.90,0.17,12.31,413.6,2.536,1.56,2,42.42,41.00,7373.4,2.16,39.36,0
8.548,1,100,12.49,14.83,26.76,99.0,82.01,5925,1959,0.69,0.93,0.93,0.21,12.56,406.4,2.490,1.56,2,42.33,41.00,7373.4,2.23,40.06,0
8.604,1,100,12.49,14.83,26.86,98.5,81.99,6038,2001,0.84,0.96,0.97,0.24,13.00,399.0,2.490,1.56,2,42.52,41.00,7373.4,2.32,40.73,0
8.683,1,100,12.49,14.83,27.00,98.1,76.85,6109,2083,0.84,1.00,1.00,0.28,13.25,397.0,2.472,1.56,2,42.70,41.00,7373.4,2.42,41.31,0
8.759,1,100,12.64,14.83,27.01,98.1,70.86,6214,2083,0.84,1.00,1.00,0.32,13.61,392.5,2.475,1.56,2,42.94,41.00,7373.4,2.49,41.90,0
8.842,1,100,12.64,14.83,27.01,97.9,64.26,6316,2125,0.99,1.00,1.00,0.36,13.74,391.9,2.481,1.56,2,43.08,41.00,7373.4,2.64,42.51,0
8.907,1,100,12.64,14.83,26.95,97.6,60.91,6288,2139,0.99,1.00,1.00,0.40,13.73,387.2,2.481,1.56,2,43.22,41.00,7373.4,2.79,43.04,0
8.998,1,100,12.64,14.83,26.84,97.4,57.03,6501,2199,0.99,1.00,1.00,0.44,14.01,387.1,2.484,1.56,2,43.36,41.00,7373.4,2.72,43.53,0
9.052,1,100,12.64,14.83,27.37,97.4,54.77,6571,2235,0.99,1.00,1.00,0.48,14.14,386.1,2.509,1.56,2,43.82,41.00,7373.4,2.95,44.03,0
9.136,1,100,12.64,14.83,27.49,97.4,51.88,6662,2268,1.00,1.00,1.00,0.52,14.26,386.9,2.518,1.56,2,43.82,41.00,7373.4,2.81,44.03,0
9.203,1,100,12.64,14.83,27.47,97.2,51.69,6741,2304,1.00,1.00,1.00,0.56,14.26,384.6,2.518,1.56,2,43.82,41.00,7373.4,2.77,44.03,0
9.294,1,3,12.49,14.83,25.52,97.0,37.35,6706,2654,1.00,1.00,1.00,0.59,-0.62,365.7,2.434,1.56,3,43.87,27.29,7373.4,38.85,44.03,0
9.358,1,0,12.49,14.83,16.36,97.0,21.74,6575,3138,1.00,1.00,1.00,0.59,5.68,123.5,1.361,0.00,3,44.01,23.46,7373.4,15.87,5.00,0
9.434,1,0,14.55,14.83,-3.07,97.0,13.94,6560,2622,1.00,1.00,1.00,0.59,5.83,16.5,0.560,0.00,3,37.24,22.98,7373.4,15.30,5.00,0
9.503,1,0,16.90,14.83,-5.00,96.7,12.22,6675,2189,1.00,1.00,1.00,0.59,13.02,-21.5,0.560,0.00,3,27.54,22.73,7373.4,15.10,5.00,0
9.583,1,0,18.38,14.83,-7.52,96.5,12.16,6666,1761,1.00,1.00,1.00,0.59,12.83,-14.4,0.404,0.00,3,29.45,21.33,7373.4,15.05,5.00,0
9.657,1,0,18.52,14.83,-8.85,96.5,11.53,6639,1637,0.00,0.00,0.00,0.59,12.33,-18.0,0.298,0.00,3,26.51,19.99,7373.5,14.96,5.00,0
9.732,1,0,16.32,14.83,-10.22,96.1,10.27,6619,1379,0.00,0.00,0.00,0.00,12.36,-26.1,0.238,0.00,3,22.03,19.26,7373.6,14.81,5.00,0
9.807,1,0,16.02,14.83,-10.01,95.4,10.67,6619,1200,0.00,0.00,0.00,0.00,12.29,-26.9,0.238,-3.91,3,19.56,18.92,7373.6,14.79,5.00,0
9.885,1,0,16.46,14.83,-9.98,94.8,10.87,6594,1167,0.00,0.00,0.00,0.00,12.89,-33.2,0.227,0.00,3,21.52,18.50,7373.7,14.83,5.00,0
9.960,1,0,18.23,14.83,-10.13,94.8,10.92,6575,1227,0.00,0.00,0.00,0.00,9.06,-47.5,0.211,0.00,3,21.15,18.05,7373.8,14.84,5.00,0
10.037,1,0,28.22,14.83,-10.19,94.4,10.17,6566,1236,0.00,0.00,0.00,0.00,9.88,-46.7,0.192,0.00,3,19.98,17.74,7373.8,14.80,5.00,0
10.103,1,0,35.13,14.83,-10.48,94.0,8.98,6545,1246,0.00,0.00,0.00,0.00,6.04,-45.7,0.192,0.00,3,18.44,17.41,7373.8,11.45,5.00,0
10.191,1,0,40.42,14.83,-10.76,93.8,8.53,6528,1255,0.00,0.00,0.00,0.00,4.09,-45.7,0.166,0.00,3,17.55,17.20,7373.9,11.21,5.00,0
10.256,1,0,41.89,14.83,-10.80,93.8,8.84,6513,1264,0.00,0.00,0.00,0.00,4.71,-44.9,0.155,0.00,3,18.02,17.19,7373.9,12.07,5.00,0
10.332,1,0,43.07,14.83,-10.81,93.6,8.98,6495,1287,0.00,0.00,0.00,0.00,4.72,-44.8,0.152,0.00,3,18.72,17.19,7373.9,11.17,5.00,0
10.407,1,0,43.37,14.83,-10.86,93.4,9.08,6477,1301,0.00,0.00,0.00,0.00,3.82,-44.7,0.152,0.00,3,18.44,17.18,7373.9,11.10,43.95,0
10.485,1,0,43.51,14.83,-10.98,93.4,8.98,6463,1305,0.00,0.00,0.00,0.00,5.47,-44.3,0.151,0.00,3,18.07,17.17,7373.9,10.83,5.00,0
10.555,1,0,43.66,14.83,-10.97,93.4,8.71,6444,1315,0.00,0.00,0.00,0.00,4.56,-44.2,0.164,0.00,3,17.69,17.16,7373.9,9.89,43.73,0
