Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAB.ptm]
1.795,0.52,60.0,0,14.11,-6.97,88.0,3.73,863,270,0.00,0.00,0.00,0.00,4.36,22.1,7.93,-1.00,3,491.0,50.00,0
1.854,0.64,60.0,0,14.26,-6.56,88.0,4.65,849,279,0.00,0.00,0.00,0.00,4.36,23.9,8.62,-1.00,3,490.3,50.00,0
1.943,0.75,60.4,0,14.41,-5.87,88.0,4.29,856,279,0.00,0.00,0.00,0.00,4.44,28.2,9.05,-1.00,3,490.1,50.00,0
2.007,0.94,60.6,0,14.41,-5.66,88.0,4.01,885,265,0.00,0.00,0.00,0.00,4.44,32.7,9.11,-1.00,3,490.2,50.00,0
2.097,1.12,60.3,0,14.55,-5.63,88.0,3.94,938,302,0.00,0.00,0.00,0.00,4.44,35.2,9.03,-1.00,3,490.6,50.00,0
2.156,1.54,60.0,0,14.70,-5.76,88.0,2.77,968,284,0.00,0.00,0.00,0.00,4.44,36.5,8.46,-1.00,3,491.3,50.00,0
2.237,1.96,60.0,0,14.99,-6.57,88.2,2.86,995,284,0.00,0.00,0.00,0.00,4.44,31.4,8.04,-1.00,3,491.2,50.00,0
2.306,2.60,60.0,0,14.99,-6.78,88.2,3.19,1022,270,0.00,0.00,0.00,0.00,4.44,28.5,7.92,-1.00,3,491.6,50.00,0
2.393,2.94,60.0,0,14.85,-6.91,88.2,3.14,1047,288,0.00,0.00,0.00,0.00,4.44,28.1,7.72,-1.00,3,492.0,50.00,0
2.460,3.22,60.0,0,14.55,-7.08,88.2,3.14,1063,270,0.00,0.00,0.00,0.00,4.44,26.2,7.57,-1.00,3,492.2,50.00,0
2.550,3.27,60.0,0,14.26,-7.27,88.2,3.14,1082,288,0.00,0.00,0.00,0.00,4.44,23.8,7.46,-1.00,3,492.2,50.00,0
2.607,3.18,60.0,0,14.11,-7.35,88.2,3.21,1079,279,0.00,0.00,0.00,0.00,4.44,22.8,7.29,-1.00,3,492.4,50.00,0
2.690,3.06,60.0,0,13.82,-7.53,88.2,3.14,1068,256,0.00,0.00,0.00,0.00,4.41,20.9,7.20,-1.00,3,492.5,50.00,0
2.765,2.83,60.0,0,13.67,-7.60,88.2,3.08,1076,261,0.00,0.00,0.00,0.00,4.36,19.9,7.08,-1.00,3,492.6,50.00,0
2.845,2.65,60.0,0,13.67,-7.71,88.2,3.08,1069,270,0.00,0.00,0.00,0.00,4.33,18.8,7.04,-1.00,3,492.6,50.00,0
2.908,2.34,60.0,0,13.52,-7.76,88.2,3.08,1043,247,0.00,0.00,0.00,0.00,4.33,17.8,7.00,-1.00,3,492.5,50.00,0
2.994,2.14,60.0,0,13.52,-7.74,88.2,3.07,1030,256,0.00,0.00,0.00,0.00,4.34,17.6,7.02,-1.00,3,492.5,50.00,0
3.066,1.87,60.0,0,13.67,-7.75,88.2,3.07,1016,256,0.00,0.00,0.00,0.00,4.34,17.5,7.06,-1.00,3,492.4,50.00,0
3.146,1.70,60.0,0,13.67,-7.70,88.0,3.12,990,261,0.00,0.00,0.00,0.00,4.36,18.1,7.10,-1.00,3,492.2,50.00,0
3.203,1.48,60.0,0,13.67,-7.65,88.0,3.13,950,247,0.00,0.00,0.00,0.00,4.36,18.4,7.14,-1.00,3,492.1,50.00,0
3.286,1.35,60.0,0,13.82,-7.49,88.0,3.44,923,247,0.00,0.00,0.00,0.00,4.35,17.8,7.37,-1.00,3,492.0,50.00,0
3.354,1.21,60.0,0,13.82,-7.28,88.0,4.10,903,270,0.00,0.00,0.00,0.00,4.34,20.0,7.80,-1.00,3,491.5,50.00,0
3.442,1.17,60.0,0,13.96,-6.70,88.0,3.88,849,265,0.00,0.00,0.00,0.00,4.34,23.5,8.25,-1.00,3,490.8,50.00,0
3.509,1.18,60.0,0,14.11,-6.41,88.0,4.44,829,247,0.00,0.00,0.00,0.00,4.35,25.6,8.63,-1.00,3,490.6,50.00,0
3.592,1.22,60.3,0,14.11,-5.85,88.0,4.15,836,256,0.00,0.00,0.00,0.00,4.35,27.7,9.04,-1.00,3,490.5,50.00,0
3.669,1.36,61.0,0,14.26,-5.65,88.0,4.04,843,265,0.00,0.00,0.00,0.00,4.44,32.2,9.25,-1.00,3,490.2,50.00,0
3.738,1.53,61.4,0,14.55,-5.50,88.2,4.04,875,274,0.00,0.00,0.00,0.00,4.44,34.7,9.32,-1.00,3,490.0,50.00,0
3.804,1.89,61.2,0,14.70,-5.39,88.2,4.02,921,307,0.00,0.00,0.00,0.00,4.44,38.9,9.30,-1.00,3,490.5,50.00,0
3.888,2.23,60.0,0,14.85,-5.63,88.2,2.85,970,288,0.00,0.00,0.00,0.00,4.44,39.2,8.86,-1.00,3,491.0,50.00,0
3.956,2.82,60.0,0,14.85,-6.01,88.2,2.86,1013,307,0.00,0.00,0.00,0.00,4.44,35.2,8.33,-1.00,3,491.4,50.00,0
4.034,3.18,60.0,0,14.85,-6.65,88.4,2.89,1076,293,0.00,0.00,0.00,0.00,4.44,31.0,8.03,-1.00,3,491.9,50.00,0
4.108,3.59,60.0,0,14.70,-6.91,88.4,3.01,1117,293,0.00,0.00,0.00,0.00,4.44,27.7,7.59,-1.00,3,492.4,50.00,0
4.190,3.72,60.0,0,14.41,-7.32,88.4,2.99,1115,297,0.00,0.00,0.00,0.00,4.44,25.4,7.30,-1.00,3,492.5,50.00,0
4.261,3.69,60.0,0,14.11,-7.53,88.4,3.04,1127,293,0.00,0.00,0.00,0.00,4.44,21.5,7.08,-1.00,3,492.5,50.00,0
4.335,3.54,60.0,0,13.82,-7.76,88.2,3.04,1107,270,0.00,0.00,0.00,0.00,4.36,18.3,6.95,-1.00,3,492.6,50.00,0
4.418,3.18,60.0,0,13.67,-7.83,88.2,3.04,1105,261,0.00,0.00,0.00,0.00,4.36,16.7,6.84,-1.00,3,492.6,50.00,0
4.493,2.92,60.0,0,13.52,-7.97,88.2,2.98,1077,270,0.00,0.00,0.00,0.00,4.35,15.0,6.75,-1.00,3,492.7,50.00,0
4.572,2.50,60.0,0,13.38,-7.99,88.2,2.97,1063,261,0.00,0.00,0.00,0.00,4.38,14.6,6.76,-1.00,3,492.5,50.00,0
4.642,2.19,60.0,0,13.38,-8.00,88.2,3.20,1034,247,0.00,0.00,0.00,0.00,4.38,14.2,6.81,-1.00,3,492.5,50.00,0
4.706,1.76,60.0,0,13.38,-7.89,88.2,3.30,1013,256,0.00,0.00,0.00,0.00,4.39,14.8,6.93,-1.00,3,492.2,50.00,0
4.784,1.50,60.0,0,13.52,-7.71,88.2,3.38,957,242,0.00,0.00,0.00,0.00,4.40,16.3,7.14,-1.00,3,491.8,50.00,0
4.853,1.18,60.0,0,13.52,-7.58,88.2,3.68,939,261,0.00,0.00,0.00,0.00,4.40,17.3,7.46,-1.00,3,491.6,50.00,0
4.938,1.00,60.0,0,13.67,-7.17,88.0,3.73,895,270,0.00,0.00,0.00,0.00,4.33,21.2,7.77,-1.00,3,491.6,50.00,0
5.004,0.83,60.0,0,13.82,-6.83,88.0,3.95,855,274,0.00,0.00,0.00,0.00,4.33,22.1,8.32,-1.00,3,490.7,50.00,0
5.094,0.78,60.1,0,13.96,-6.06,88.2,4.63,835,279,0.00,0.00,0.00,0.00,4.39,25.3,8.84,-1.00,3,490.3,50.00,0
5.156,0.87,61.2,0,14.26,-5.64,88.2,4.29,840,261,0.00,0.00,0.00,0.00,4.39,31.1,9.30,-1.00,3,490.3,50.00,0
5.247,1.06,61.4,0,14.55,-5.48,88.2,4.03,863,265,0.00,0.00,0.00,0.00,4.44,35.6,9.34,-1.00,3,490.3,50.00,0
5.306,1.49,61.2,0,14.85,-5.41,88.2,4.02,917,307,0.00,0.00,0.00,0.00,4.44,37.6,9.31,-1.00,3,490.5,50.00,0
5.387,1.89,60.0,0,15.14,-5.57,88.2,2.58,960,316,0.00,0.00,0.00,0.00,4.44,39.2,8.83,-1.00,3,491.1,50.00,0
5.453,2.60,60.0,0,15.14,-6.23,88.2,2.37,1022,320,0.00,0.00,0.00,0.00,4.44,35.9,8.14,-1.00,3,491.9,50.00,0
5.542,3.11,60.0,0,15.14,-6.90,88.4,2.56,1058,311,0.00,0.00,0.00,0.00,4.44,28.4,7.75,-1.00,3,492.0,50.00,0
5.608,3.65,60.0,0,14.99,-7.12,88.4,3.11,1075,302,0.00,0.00,0.00,0.00,4.44,26.2,7.57,-1.00,3,492.3,50.00,0
5.700,3.76,60.0,0,14.55,-7.29,88.4,3.14,1085,284,0.00,0.00,0.00,0.00,4.44,24.4,7.40,-1.00,3,492.5,50.00,0
5.760,3.56,60.0,0,14.11,-7.41,88.4,3.19,1106,274,0.00,0.00,0.00,0.00,4.44,22.3,7.24,-1.00,3,492.5,50.00,0
5.836,3.26,60.0,0,13.67,-7.61,88.4,3.07,1121,284,0.00,0.00,0.00,0.00,4.36,20.9,7.11,-1.00,3,492.7,50.00,0
5.914,2.72,60.0,0,13.52,-7.74,88.4,3.06,1115,274,0.00,0.00,0.00,0.00,4.33,18.8,6.92,-1.00,3,492.8,50.00,0
5.988,2.35,60.0,0,13.38,-7.89,88.4,3.01,1081,251,0.00,0.00,0.00,0.00,4.33,16.4,6.83,-1.00,3,492.8,50.00,0
6.054,1.87,60.0,0,13.38,-7.95,88.2,2.95,1063,247,0.00,0.00,0.00,0.00,4.35,15.3,6.76,-1.00,3,492.7,50.00,0
6.142,1.59,60.0,0,13.38,-7.98,88.2,3.02,1052,265,0.00,0.00,0.00,0.00,4.38,14.8,6.78,-1.00,3,492.7,50.00,0
6.204,1.27,60.0,0,13.52,-7.96,88.2,3.20,1015,247,0.00,0.00,0.00,0.00,4.38,14.7,6.84,-1.00,3,492.5,50.00,0
6.294,1.09,60.0,0,13.67,-7.81,88.2,3.37,974,256,0.00,0.00,0.00,0.00,4.39,15.8,7.01,-1.00,3,492.1,50.00,0
6.354,0.88,60.0,0,13.67,-7.62,88.2,3.59,915,242,0.00,0.00,0.00,0.00,4.38,16.0,7.37,-1.00,3,491.6,50.00,0
6.441,0.78,60.0,0,13.82,-7.08,88.2,4.85,839,265,0.00,0.00,0.00,0.00,4.38,17.6,8.08,-1.00,3,490.9,50.00,0
6.508,0.71,60.1,0,13.96,-6.39,88.2,5.25,811,242,0.00,0.00,0.00,0.00,4.36,23.4,8.96,-1.00,3,490.6,50.00,0
6.602,0.70,61.8,0,14.11,-5.43,88.2,4.24,808,251,0.00,0.00,0.00,0.00,4.36,29.2,9.49,-1.00,3,490.6,50.00,0
6.659,0.75,62.5,0,14.26,-5.26,88.2,4.35,862,274,0.00,0.00,0.00,0.00,4.44,37.4,9.68,-1.00,3,490.4,50.00,0
6.734,0.85,61.5,0,14.41,-5.17,88.2,3.63,928,320,0.00,0.00,0.00,0.00,4.44,42.0,9.39,-1.00,3,490.0,50.00,0
6.823,1.22,60.0,0,14.70,-5.55,88.2,2.39,980,307,0.00,0.00,0.00,0.00,4.44,39.8,8.50,-1.00,3,491.0,50.00,0
6.887,1.64,60.0,0,14.99,-6.45,88.2,2.29,1011,302,0.00,0.00,0.00,0.00,4.44,33.6,7.94,-1.00,3,491.5,50.00,0
6.960,2.32,60.0,0,14.99,-6.87,88.4,2.89,1063,284,0.00,0.00,0.00,0.00,4.44,28.0,7.72,-1.00,3,491.9,50.00,0
7.049,2.61,60.0,0,14.85,-7.16,88.4,2.98,1071,307,0.00,0.00,0.00,0.00,4.43,26.7,7.54,-1.00,3,492.2,50.00,0
7.108,2.70,60.0,0,14.55,-7.30,88.4,3.14,1092,297,0.00,0.00,0.00,0.00,4.43,24.2,7.37,-1.00,3,492.3,50.00,0
7.200,2.60,60.0,0,14.11,-7.46,88.4,3.11,1101,274,0.00,0.00,0.00,0.00,4.43,21.8,7.22,-1.00,3,492.5,50.00,0
7.262,2.30,60.0,0,13.96,-7.57,88.4,3.08,1089,265,0.00,0.00,0.00,0.00,4.37,20.2,7.06,-1.00,3,492.6,50.00,0
7.343,2.03,60.0,0,13.67,-7.72,88.4,2.98,1083,274,0.00,0.00,0.00,0.00,4.33,18.7,6.96,-1.00,3,492.6,50.00,0
7.417,1.59,60.0,0,13.52,-7.82,88.4,2.96,1071,265,0.00,0.00,0.00,0.00,4.33,17.0,6.87,-1.00,3,492.4,50.00,0
7.486,1.29,60.0,0,13.38,-7.91,88.4,2.95,1043,247,0.00,0.00,0.00,0.00,4.34,15.7,6.84,-1.00,3,492.5,50.00,0
7.556,0.89,60.0,0,13.52,-7.90,88.4,3.00,1037,261,0.00,0.00,0.00,0.00,4.34,15.5,6.90,-1.00,3,492.3,50.00,0
7.636,0.68,60.0,0,13.52,-7.86,88.2,3.13,984,247,0.00,0.00,0.00,0.00,4.36,15.9,6.98,-1.00,3,492.2,50.00,0
7.712,0.45,60.0,0,13.67,-7.79,88.2,3.30,957,261,0.00,0.00,0.00,0.00,4.38,16.4,7.16,-1.00,3,492.0,50.00,0
7.793,0.33,60.0,0,13.82,-7.49,88.2,3.53,937,270,0.00,0.00,0.00,0.00,4.37,18.2,7.37,-1.00,3,491.8,50.00,0
7.873,0.20,60.0,0,13.96,-7.26,88.2,3.72,864,247,0.00,0.00,0.00,0.00,4.35,19.8,7.79,-1.00,3,491.4,50.00,0
7.937,0.15,60.0,0,13.96,-6.76,88.2,4.50,853,242,0.00,0.00,0.00,0.00,4.35,21.3,8.34,-1.00,3,491.2,50.00,0
8.005,0.15,60.0,0,14.11,-6.26,88.2,4.54,851,251,0.00,0.00,0.00,0.00,4.35,27.1,8.83,-1.00,3,491.2,50.00,0
8.093,0.21,60.4,0,14.26,-5.71,88.2,3.93,865,256,0.00,0.00,0.00,0.00,4.35,30.0,9.06,-1.00,3,490.6,50.00,0
8.167,0.37,60.4,0,14.41,-5.70,88.2,3.90,892,293,0.00,0.00,0.00,0.00,4.43,34.2,9.06,-1.00,3,490.6,50.00,0
8.235,0.55,60.1,0,14.55,-5.71,88.4,3.77,950,297,0.00,0.00,0.00,0.00,4.43,35.2,8.98,-1.00,3,490.6,50.00,0
8.310,1.00,60.0,0,14.70,-5.89,88.4,2.62,986,307,0.00,0.00,0.00,0.00,4.43,35.5,8.41,-1.00,3,491.1,50.00,0
8.400,1.42,60.0,0,14.99,-6.57,88.4,2.89,1028,284,0.00,0.00,0.00,0.00,4.43,31.1,8.01,-1.00,3,491.4,50.00,0
8.460,2.08,60.0,0,14.99,-6.85,88.4,2.89,1052,293,0.00,0.00,0.00,0.00,4.43,28.2,7.72,-1.00,3,491.8,50.00,0
8.546,2.42,60.0,0,14.85,-7.13,88.4,3.15,1086,270,0.00,0.00,0.00,0.00,4.43,25.7,7.57,-1.00,3,492.2,50.00,0
8.610,2.71,60.0,0,14.70,-7.28,88.4,3.18,1080,270,0.00,0.00,0.00,0.00,4.43,24.0,7.39,-1.00,3,492.4,50.00,0
8.692,2.75,60.0,0,14.26,-7.44,88.4,3.12,1090,279,0.00,0.00,0.00,0.00,4.41,22.6,7.24,-1.00,3,492.5,50.00,0
8.760,2.57,60.0,0,13.96,-7.56,88.4,3.11,1085,270,0.00,0.00,0.00,0.00,4.38,20.6,7.12,-1.00,3,492.5,50.00,0
8.842,2.35,60.0,0,13.67,-7.69,88.4,3.04,1080,251,0.00,0.00,0.00,0.00,4.34,18.7,7.04,-1.00,3,492.5,50.00,0
8.907,1.97,60.0,0,13.52,-7.76,88.4,3.00,1072,242,0.00,0.00,0.00,0.00,4.33,17.8,6.96,-1.00,3,492.5,50.00,0
8.997,1.71,60.0,0,13.52,-7.84,88.4,3.00,1060,247,0.00,0.00,0.00,0.00,4.33,17.0,6.91,-1.00,3,492.5,50.00,0
9.063,1.37,60.0,0,13.52,-7.86,88.4,3.00,1023,242,0.00,0.00,0.00,0.00,4.35,16.3,6.88,-1.00,3,492.5,50.00,0
9.139,1.16,60.0,0,13.52,-7.86,88.4,3.00,1013,251,0.00,0.00,0.00,0.00,4.36,16.0,6.97,-1.00,3,492.4,50.00,0
9.208,0.88,60.0,0,13.52,-7.79,88.4,3.20,977,238,0.00,0.00,0.00,0.00,4.36,16.6,7.06,-1.00,3,492.1,50.00,0
9.295,0.71,60.0,0,13.67,-7.66,88.4,3.27,959,238,0.00,0.00,0.00,0.00,4.37,16.9,7.18,-1.00,3,492.0,50.00,0
9.363,0.51,60.0,0,13.82,-7.51,88.2,3.38,929,261,0.00,0.00,0.00,0.00,4.37,18.3,7.39,-1.00,3,491.7,50.00,0
9.445,0.41,60.0,0,13.82,-7.18,88.2,3.84,872,261,0.00,0.00,0.00,0.00,4.32,20.0,7.85,-1.00,3,491.4,50.00,0
9.514,0.33,60.0,0,13.96,-6.83,88.2,4.43,857,238,0.00,0.00,0.00,0.00,4.32,23.0,8.31,-1.00,3,491.0,50.00,0
9.599,0.32,60.0,0,14.11,-6.16,88.4,4.22,821,247,0.00,0.00,0.00,0.00,4.37,25.9,8.75,-1.00,3,490.6,50.00,0
9.654,0.37,60.8,0,14.11,-5.90,88.4,4.18,806,256,0.00,0.00,0.00,0.00,4.37,28.4,9.19,-1.00,3,490.1,50.00,0
9.741,0.46,62.7,0,14.26,-5.35,88.4,4.63,819,265,0.00,0.00,0.00,0.00,4.43,32.3,9.65,-1.00,3,490.0,50.00,0
9.809,0.68,62.8,0,14.41,-4.95,88.4,4.16,893,320,0.00,0.00,0.00,0.00,4.43,39.5,9.78,-1.00,3,490.5,50.00,0
9.902,0.91,61.0,0,14.70,-5.09,88.4,3.17,919,330,0.00,0.00,0.00,0.00,4.43,43.9,9.34,-1.00,3,490.3,50.00,0
9.963,1.43,60.0,0,14.85,-5.61,88.6,2.88,1029,330,0.00,0.00,0.00,0.00,4.43,40.5,8.73,-1.00,3,491.0,50.00,0
10.045,1.90,60.0,0,14.99,-6.56,88.6,1.72,1105,311,0.00,0.00,0.00,0.00,4.43,31.7,7.91,-1.00,3,491.7,50.00,0
10.109,2.58,60.0,0,14.99,-7.15,88.6,2.54,1124,293,0.00,0.00,0.00,0.00,4.43,26.6,7.34,-1.00,3,492.4,50.00,0
10.203,2.87,60.0,0,14.70,-7.50,88.6,3.10,1136,297,0.00,0.00,0.00,0.00,4.43,21.3,7.19,-1.00,3,492.5,50.00,0
10.263,2.90,60.0,0,14.41,-7.61,88.6,3.01,1155,293,0.00,0.00,0.00,0.00,4.43,19.8,6.97,-1.00,3,492.6,50.00,0
10.353,2.61,60.0,0,13.82,-7.90,88.6,2.94,1148,274,0.00,0.00,0.00,0.00,4.38,16.9,6.78,-1.00,3,492.8,50.00,0
10.413,1.86,60.0,0,13.38,-8.04,88.6,2.91,1129,256,0.00,0.00,0.00,0.00,4.32,14.2,6.65,-1.00,3,492.6,50.00,0
10.492,1.27,60.0,0,13.08,-8.15,88.6,2.89,1112,251,0.00,0.00,0.00,0.00,4.36,12.6,6.57,-1.00,3,492.8,50.00,0
10.555,0.50,60.0,0,13.08,-8.21,88.6,2.89,1081,256,0.00,0.00,0.00,0.00,4.36,11.8,6.55,-1.00,3,492.6,50.00,0
10.643,0.06,60.0,0,13.08,-8.22,88.4,2.97,1004,242,0.00,0.00,0.00,0.00,4.42,11.5,6.58,-1.00,3,492.5,50.00,0
10.708,-0.52,60.0,0,13.08,-8.06,88.4,3.88,967,247,0.00,0.00,0.00,0.00,4.42,12.3,7.00,-1.00,3,492.1,50.00,0
10.786,-0.88,60.0,0,13.38,-7.40,88.4,3.84,871,251,0.00,0.00,0.00,0.00,4.42,16.2,7.46,-1.00,3,491.7,50.00,0
10.853,-1.29,60.0,0,13.52,-7.11,88.4,4.45,821,238,0.00,0.00,0.00,0.00,4.40,19.3,8.12,-1.00,3,490.8,50.00,0
10.943,-1.43,60.1,0,13.82,-6.27,88.4,4.85,784,265,0.00,0.00,0.00,0.00,4.40,22.9,8.96,-1.00,3,491.0,50.00,0
11.003,-1.40,62.1,0,13.96,-5.62,88.4,4.71,770,279,0.00,0.00,0.00,0.00,5.95,29.5,9.57,-1.00,3,490.6,50.00,0
11.096,-1.27,64.4,0,14.41,-4.84,88.4,4.72,716,297,0.00,0.00,0.00,0.00,5.95,35.8,10.07,-1.00,3,490.3,50.00,0
11.154,-0.98,66.1,0,14.55,-4.51,88.4,5.45,793,330,0.00,0.00,0.00,0.00,8.62,46.2,10.77,-1.00,3,491.3,50.00,0
11.244,-0.64,63.9,0,14.99,-4.07,88.4,3.35,972,339,0.00,0.00,0.00,0.00,8.62,60.0,10.09,-1.00,3,490.8,50.00,0
11.308,0.16,60.0,0,15.29,-5.23,88.4,1.19,1069,371,0.00,0.00,0.00,0.00,4.43,53.9,8.60,-1.00,3,491.6,50.00,0
11.403,0.85,60.0,0,15.58,-6.74,88.6,2.04,1144,357,0.00,0.00,0.00,0.00,4.43,32.7,7.80,-1.00,3,492.4,50.00,0
11.456,1.68,60.0,0,15.43,-7.09,88.6,3.02,1186,343,0.00,0.00,0.00,0.00,4.43,26.3,7.34,-1.00,3,493.0,50.00,0
11.547,1.80,60.0,0,14.55,-7.57,88.8,2.93,1193,330,0.00,0.00,0.00,0.00,4.43,21.5,7.10,-1.00,3,492.9,50.00,0
11.603,1.36,60.0,0,14.11,-7.77,88.8,2.88,1186,307,0.00,0.00,0.00,0.00,4.43,18.3,6.73,-1.00,3,493.0,50.00,0
11.685,0.79,60.0,0,13.38,-8.10,88.6,2.78,1183,279,0.00,0.00,0.00,0.00,4.34,13.9,6.55,-1.00,3,493.0,50.00,0
11.754,-0.15,60.0,0,13.08,-8.26,88.6,2.73,1149,274,0.00,0.00,0.00,0.00,4.37,11.7,6.37,-1.00,3,492.9,50.00,0
11.846,-0.79,60.0,0,12.94,-8.43,88.6,2.73,1105,251,0.00,0.00,0.00,0.00,4.42,9.4,6.31,-1.00,3,492.8,50.00,0
11.903,-1.64,60.0,0,12.79,-8.46,88.6,2.79,1059,256,0.00,0.00,0.00,0.00,4.46,8.8,6.35,-1.00,3,492.5,50.00,0
11.987,-2.17,60.0,0,12.94,-8.27,88.6,3.54,971,242,0.00,0.00,0.00,0.00,4.46,9.5,6.69,-1.00,3,492.4,50.00,0
12.055,-2.78,60.0,0,13.08,-7.82,88.4,4.22,939,256,0.00,0.00,0.00,0.00,4.46,13.0,7.30,-1.00,3,491.9,50.00,0
12.143,-3.09,60.0,0,13.38,-7.22,88.4,3.99,882,238,0.00,0.00,0.00,0.00,4.46,19.0,7.78,-1.00,3,491.7,50.00,0
12.213,-3.34,60.0,0,13.67,-6.81,88.4,4.26,816,261,0.00,0.00,0.00,0.00,4.36,22.7,8.23,-1.00,3,490.9,50.00,0
