Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAF.ptm]
2.953,2.25,58.0,0,14.11,-7.21,102.4,1100,3.75,1086,288,0.00,0.00,0.00,0.00,4.61,21.6,7.51,-1.00,3,494.3,51.74,0
3.035,2.25,58.0,0,14.11,-7.19,102.4,1100,3.75,1086,284,0.00,0.00,0.00,0.00,4.61,21.6,7.52,-1.00,3,494.5,51.74,0
3.109,2.27,58.0,0,14.11,-7.20,102.4,1100,3.75,1092,297,0.00,0.00,0.00,0.00,4.61,21.6,7.50,-1.00,3,494.5,51.74,0
3.177,2.31,58.0,0,14.11,-7.21,102.4,1100,3.75,1087,293,0.00,0.00,0.00,0.00,4.61,21.2,7.54,-1.00,3,494.5,51.74,0
3.257,2.33,58.0,0,14.11,-7.22,102.4,1100,3.75,1074,274,0.00,0.00,0.00,0.00,4.61,21.3,7.53,-1.00,3,494.4,51.74,0
3.323,2.34,58.0,0,14.11,-7.20,102.4,1100,3.75,1068,274,0.00,0.00,0.00,0.00,4.61,21.4,7.52,-1.00,3,494.3,51.74,0
3.412,2.33,58.0,0,14.11,-7.19,102.4,1100,3.75,1071,288,0.00,0.00,0.00,0.00,4.61,21.5,7.55,-1.00,3,494.4,51.74,0
3.478,2.33,58.0,0,14.11,-7.16,102.4,1100,3.75,1081,293,0.00,0.00,0.00,0.00,4.61,21.8,7.59,-1.00,3,494.3,51.74,0
3.560,2.34,58.0,0,14.11,-7.16,102.4,1100,3.75,1089,279,0.00,0.00,0.00,0.00,4.61,22.0,7.57,-1.00,3,494.4,51.74,0
3.635,2.35,58.0,0,14.11,-7.15,102.4,1100,3.75,1091,279,0.00,0.00,0.00,0.00,4.61,22.1,7.57,-1.00,3,494.6,51.74,0
3.699,2.34,58.0,0,14.11,-7.18,102.4,1100,3.75,1088,297,0.00,0.00,0.00,0.00,4.61,21.8,7.55,-1.00,3,494.5,51.74,0
3.789,2.31,58.0,0,14.11,-7.21,102.4,1100,3.75,1101,279,0.00,0.00,0.00,0.00,4.61,21.7,7.53,-1.00,3,494.6,51.74,0
3.861,2.29,58.0,0,14.11,-7.21,102.4,1100,3.75,1114,284,0.00,0.00,0.00,0.00,4.61,21.5,7.49,-1.00,3,494.7,51.74,0
3.919,2.28,58.0,0,14.11,-7.22,102.4,1100,3.75,1125,284,0.00,0.00,0.00,0.00,4.61,21.4,7.46,-1.00,3,494.8,51.74,0
4.006,2.28,58.0,0,14.11,-7.30,102.4,1100,3.75,1110,297,0.00,0.00,0.00,0.00,4.61,20.8,7.42,-1.00,3,494.7,51.74,0
4.072,2.28,58.0,0,14.11,-7.32,102.4,1100,3.75,1102,293,0.00,0.00,0.00,0.00,4.61,20.4,7.42,-1.00,3,494.8,51.74,0
4.161,2.27,58.0,0,14.11,-7.34,102.4,1100,3.75,1098,279,0.00,0.00,0.00,0.00,4.61,20.2,7.39,-1.00,3,494.7,51.74,0
4.219,2.21,58.0,0,14.11,-7.31,102.4,1100,3.75,1114,279,0.00,0.00,0.00,0.00,4.61,20.2,7.41,-1.00,3,494.6,51.74,0
4.309,2.16,58.0,0,14.11,-7.31,102.4,1100,3.75,1122,297,0.00,0.00,0.00,0.00,4.61,20.1,7.40,-1.00,3,494.6,51.74,0
4.386,2.12,58.0,0,14.11,-7.35,102.4,1100,3.75,1116,297,0.00,0.00,0.00,0.00,4.61,19.7,7.35,-1.00,3,494.5,51.74,0
4.465,2.14,58.0,0,14.11,-7.37,102.4,1100,3.75,1124,279,0.00,0.00,0.00,0.00,4.61,19.5,7.33,-1.00,3,494.5,51.74,0
4.524,2.19,58.0,0,14.26,-7.38,102.4,1100,3.75,1112,279,0.00,0.00,0.00,0.00,4.61,19.1,7.32,-1.00,3,494.5,51.74,0
4.598,2.22,58.0,0,14.11,-7.40,102.4,1100,3.76,1112,297,0.00,0.00,0.00,0.00,4.61,19.0,7.34,-1.00,3,494.6,51.74,0
4.673,2.21,58.0,0,14.11,-7.39,102.6,1100,3.76,1106,293,0.00,0.00,0.00,0.00,4.61,19.2,7.37,-1.00,3,494.5,51.74,0
4.765,2.18,58.0,0,14.11,-7.36,102.4,1100,3.76,1090,274,0.00,0.00,0.00,0.00,4.61,19.3,7.40,-1.00,3,494.5,51.74,0
4.825,2.13,58.0,0,14.11,-7.31,102.6,1100,3.76,1072,274,0.00,0.00,0.00,0.00,4.61,20.1,7.42,-1.00,3,494.6,51.74,0
4.899,2.11,58.0,0,14.11,-7.27,102.6,1100,3.76,1071,284,0.00,0.00,0.00,0.00,4.61,20.2,7.49,-1.00,3,494.5,51.74,0
4.973,2.13,58.0,0,14.11,-7.25,102.6,1100,3.76,1072,288,0.00,0.00,0.00,0.00,4.61,21.0,7.54,-1.00,3,494.5,51.74,0
5.062,2.15,58.0,0,14.11,-7.21,102.6,1100,3.76,1063,270,0.00,0.00,0.00,0.00,4.60,21.5,7.55,-1.00,3,494.4,51.74,0
5.125,2.18,58.0,0,14.11,-7.15,102.6,1100,3.76,1057,284,0.00,0.00,0.00,0.00,4.60,21.6,7.59,-1.00,3,494.5,51.74,0
5.199,2.18,58.0,0,14.11,-7.09,102.6,1100,3.89,1067,270,0.00,0.00,0.00,0.00,4.60,22.2,7.66,-1.00,3,494.3,51.74,0
5.275,2.17,58.0,0,14.11,-7.04,102.4,1100,3.89,1091,274,0.00,0.00,0.00,0.00,4.60,23.0,7.72,-1.00,3,494.5,51.74,0
5.358,2.18,58.0,0,14.26,-7.03,102.6,1100,3.89,1109,293,0.00,0.00,0.00,0.00,4.60,23.3,7.68,-1.00,3,494.5,51.74,0
5.419,2.25,58.0,0,14.26,-7.04,102.6,1100,3.89,1106,293,0.00,0.00,0.00,0.00,4.60,22.9,7.65,-1.00,3,494.4,51.74,0
5.502,2.29,58.0,0,14.26,-7.07,102.6,1100,3.81,1093,274,0.00,0.00,0.00,0.00,4.60,22.4,7.62,-1.00,3,494.3,51.74,0
5.577,2.35,58.0,0,14.26,-7.12,102.6,1100,3.79,1118,274,0.00,0.00,0.00,0.00,4.60,22.3,7.57,-1.00,3,494.4,51.74,0
5.657,2.40,58.0,0,14.26,-7.20,102.6,1100,3.73,1133,284,0.00,0.00,0.00,0.00,4.60,21.5,7.49,-1.00,3,494.5,51.74,0
5.722,2.45,58.0,0,14.26,-7.24,102.6,1100,3.73,1147,284,0.00,0.00,0.00,0.00,4.60,20.7,7.44,-1.00,3,494.5,51.74,0
5.812,2.48,58.0,0,14.26,-7.35,102.6,1100,3.72,1151,302,0.00,0.00,0.00,0.00,4.60,20.1,7.34,-1.00,3,494.5,51.74,0
5.879,2.47,58.0,0,14.11,-7.42,102.6,1100,3.72,1155,302,0.00,0.00,0.00,0.00,4.60,19.0,7.28,-1.00,3,494.6,51.74,0
5.970,2.44,58.0,0,14.11,-7.49,102.6,1100,3.72,1167,302,0.00,0.00,0.00,0.00,4.60,18.2,7.24,-1.00,3,494.7,51.74,0
6.027,2.38,58.0,0,14.11,-7.51,102.6,1100,3.72,1172,302,0.00,0.00,0.00,0.00,4.60,17.6,7.15,-1.00,3,494.8,51.74,0
6.101,2.37,58.0,0,14.11,-7.60,102.6,1100,3.72,1149,279,0.00,0.00,0.00,0.00,4.60,16.9,7.14,-1.00,3,494.8,51.74,0
6.181,2.34,58.0,0,14.11,-7.59,102.6,1100,3.72,1158,293,0.00,0.00,0.00,0.00,4.60,16.2,7.17,-1.00,3,494.6,51.74,0
6.255,2.31,58.0,0,14.11,-7.60,102.6,1100,3.72,1158,288,0.00,0.00,0.00,0.00,4.60,16.5,7.12,-1.00,3,494.6,51.74,0
6.325,2.25,58.0,0,14.11,-7.61,102.6,1100,3.72,1147,284,0.00,0.00,0.00,0.00,4.60,16.4,7.12,-1.00,3,494.9,51.74,0
6.414,2.20,58.0,0,14.11,-7.59,102.6,1100,3.72,1134,302,0.00,0.00,0.00,0.00,4.60,16.7,7.14,-1.00,3,495.1,51.74,0
6.472,2.12,58.0,0,14.11,-7.58,102.6,1100,3.72,1120,293,0.00,0.00,0.00,0.00,4.60,16.8,7.21,-1.00,3,495.1,51.74,0
6.562,2.08,58.0,0,14.11,-7.52,102.6,1100,3.72,1123,293,0.00,0.00,0.00,0.00,4.60,17.3,7.22,-1.00,3,494.9,51.74,0
6.619,2.03,58.0,0,14.11,-7.48,102.6,1100,3.72,1091,274,0.00,0.00,0.00,0.00,4.60,17.8,7.26,-1.00,3,494.8,51.74,0
6.712,2.02,58.0,0,14.11,-7.43,102.6,1100,3.72,1083,284,0.00,0.00,0.00,0.00,4.60,18.4,7.33,-1.00,3,494.5,51.74,0
6.779,2.00,58.0,0,14.11,-7.37,102.6,1100,3.72,1084,284,0.00,0.00,0.00,0.00,4.60,19.1,7.42,-1.00,3,494.5,51.74,0
6.870,1.99,58.0,0,14.11,-7.30,102.6,1100,3.72,1068,274,0.00,0.00,0.00,0.00,4.60,20.0,7.44,-1.00,3,494.7,51.74,0
6.918,1.95,58.0,0,14.11,-7.24,102.6,1100,3.72,1058,270,0.00,0.00,0.00,0.00,4.60,20.7,7.52,-1.00,3,494.5,51.74,0
7.008,1.92,58.0,0,14.11,-7.18,102.6,1100,3.72,1080,288,0.00,0.00,0.00,0.00,4.60,21.3,7.55,-1.00,3,494.5,51.74,0
7.073,1.90,58.0,0,14.11,-7.16,102.6,1100,3.72,1079,293,0.00,0.00,0.00,0.00,4.60,21.7,7.56,-1.00,3,494.5,51.74,0
7.154,1.93,58.0,0,14.26,-7.20,102.6,1100,3.72,1097,284,0.00,0.00,0.00,0.00,4.59,21.7,7.54,-1.00,3,494.6,51.74,0
7.223,2.01,58.0,0,14.26,-7.17,102.6,1100,3.72,1096,284,0.00,0.00,0.00,0.00,4.59,21.8,7.53,-1.00,3,494.6,51.74,0
7.306,2.07,58.0,0,14.26,-7.19,102.6,1100,3.71,1090,297,0.00,0.00,0.00,0.00,4.59,21.4,7.51,-1.00,3,494.5,51.74,0
7.380,2.15,58.0,0,14.26,-7.22,102.6,1100,3.71,1077,284,0.00,0.00,0.00,0.00,4.59,21.2,7.55,-1.00,3,494.5,51.74,0
7.457,2.20,58.0,0,14.26,-7.19,102.6,1100,3.71,1071,297,0.00,0.00,0.00,0.00,4.59,21.5,7.52,-1.00,3,494.4,51.74,0
7.526,2.26,58.0,0,14.26,-7.17,102.6,1100,3.70,1079,297,0.00,0.00,0.00,0.00,4.59,21.5,7.54,-1.00,3,494.4,51.74,0
7.600,2.28,58.0,0,14.26,-7.15,102.6,1100,3.70,1106,284,0.00,0.00,0.00,0.00,4.59,21.6,7.53,-1.00,3,494.4,51.74,0
7.688,2.30,58.0,0,14.26,-7.20,102.6,1100,3.70,1110,293,0.00,0.00,0.00,0.00,4.59,21.5,7.51,-1.00,3,494.5,51.74,0
7.753,2.32,58.0,0,14.26,-7.24,102.6,1100,3.70,1106,288,0.00,0.00,0.00,0.00,4.59,20.8,7.48,-1.00,3,494.4,51.74,0
7.823,2.38,58.0,0,14.26,-7.26,102.8,1100,3.68,1107,302,0.00,0.00,0.00,0.00,4.59,20.5,7.43,-1.00,3,494.4,51.74,0
7.899,2.39,58.0,0,14.11,-7.29,102.8,1100,3.67,1108,302,0.00,0.00,0.00,0.00,4.59,20.1,7.40,-1.00,3,494.3,51.74,0
7.976,2.34,58.0,0,14.11,-7.33,102.8,1100,3.67,1109,297,0.00,0.00,0.00,0.00,4.59,19.8,7.41,-1.00,3,494.4,51.74,0
8.064,2.28,58.0,0,14.11,-7.32,102.8,1100,3.66,1096,279,0.00,0.00,0.00,0.00,4.59,19.6,7.39,-1.00,3,494.3,51.74,0
8.122,2.17,58.0,0,13.96,-7.31,102.8,1100,3.66,1102,274,0.00,0.00,0.00,0.00,4.59,19.8,7.39,-1.00,3,494.5,51.74,0
8.201,2.07,58.0,0,13.96,-7.32,102.8,1100,3.66,1102,293,0.00,0.00,0.00,0.00,4.59,19.7,7.39,-1.00,3,494.5,51.74,0
8.288,1.98,58.0,0,13.96,-7.36,102.8,1100,3.66,1084,270,0.00,0.00,0.00,0.00,4.59,19.5,7.41,-1.00,3,494.4,51.74,0
8.355,1.98,58.0,0,14.11,-7.30,102.8,1100,3.65,1104,270,0.00,0.00,0.00,0.00,4.59,19.8,7.44,-1.00,3,494.4,51.74,0
8.418,2.01,58.0,0,14.11,-7.30,102.8,1100,3.65,1084,288,0.00,0.00,0.00,0.00,4.59,20.0,7.41,-1.00,3,494.4,51.74,0
8.506,2.04,58.0,0,14.11,-7.28,102.8,1100,3.65,1061,270,0.00,0.00,0.00,0.00,4.59,19.9,7.44,-1.00,3,494.3,51.74,0
8.574,2.06,58.0,0,14.11,-7.26,102.8,1100,3.65,1075,270,0.00,0.00,0.00,0.00,4.59,20.4,7.52,-1.00,3,494.3,51.74,0
8.654,2.07,58.0,0,14.11,-7.22,102.8,1100,3.65,1070,288,0.00,0.00,0.00,0.00,4.59,21.0,7.53,-1.00,3,494.4,51.74,0
8.720,2.03,58.0,0,14.11,-7.19,102.8,1100,3.65,1099,297,0.00,0.00,0.00,0.00,4.59,21.2,7.50,-1.00,3,494.4,51.74,0
8.812,1.99,58.0,0,14.11,-7.22,102.8,1100,3.65,1114,284,0.00,0.00,0.00,0.00,4.59,20.9,7.48,-1.00,3,494.4,51.74,0
8.877,1.93,58.0,0,14.11,-7.27,102.8,1100,3.65,1118,279,0.00,0.00,0.00,0.00,4.59,20.7,7.43,-1.00,3,494.6,51.74,0
8.957,1.89,58.0,0,14.11,-7.33,102.8,1100,3.65,1135,297,0.00,0.00,0.00,0.00,4.59,20.2,7.39,-1.00,3,494.5,51.74,0
9.023,1.85,58.0,0,14.11,-7.35,102.8,1100,3.65,1124,293,0.00,0.00,0.00,0.00,4.59,19.5,7.34,-1.00,3,494.5,51.74,0
9.107,1.85,58.0,0,14.11,-7.39,102.8,1100,3.65,1137,297,0.00,0.00,0.00,0.00,4.59,19.0,7.30,-1.00,3,494.7,51.74,0
9.187,1.86,58.0,0,14.11,-7.45,102.8,1100,3.65,1145,297,0.00,0.00,0.00,0.00,4.59,18.5,7.27,-1.00,3,494.7,51.74,0
9.255,1.86,58.0,0,14.11,-7.47,102.8,1100,3.65,1136,279,0.00,0.00,0.00,0.00,4.59,17.8,7.23,-1.00,3,494.6,51.74,0
9.324,1.84,58.0,0,14.11,-7.51,102.8,1100,3.65,1144,284,0.00,0.00,0.00,0.00,4.59,17.3,7.21,-1.00,3,494.5,51.74,0
9.398,1.81,58.0,0,14.11,-7.51,102.8,1100,3.65,1152,284,0.00,0.00,0.00,0.00,4.59,17.4,7.19,-1.00,3,494.8,51.74,0
9.489,1.76,58.0,0,14.11,-7.55,102.8,1100,3.65,1137,279,0.00,0.00,0.00,0.00,4.58,17.0,7.18,-1.00,3,494.6,51.74,0
9.554,1.72,58.0,0,14.11,-7.54,102.8,1100,3.72,1136,293,0.00,0.00,0.00,0.00,4.58,16.7,7.19,-1.00,3,494.6,51.74,0
9.624,1.66,58.0,0,14.11,-7.53,102.8,1100,3.73,1131,293,0.00,0.00,0.00,0.00,4.58,17.0,7.20,-1.00,3,494.8,51.74,0
9.707,1.62,58.0,0,14.11,-7.50,102.8,1100,3.74,1119,274,0.00,0.00,0.00,0.00,4.58,17.2,7.23,-1.00,3,494.7,51.74,0
9.786,1.59,58.0,0,14.11,-7.48,102.8,1100,3.74,1108,274,0.00,0.00,0.00,0.00,4.58,17.6,7.27,-1.00,3,494.5,51.74,0
9.853,1.59,58.0,0,14.11,-7.43,102.8,1100,3.75,1113,293,0.00,0.00,0.00,0.00,4.58,17.8,7.32,-1.00,3,494.5,51.74,0
9.923,1.61,58.0,0,14.26,-7.39,102.8,1100,3.75,1107,293,0.00,0.00,0.00,0.00,4.58,18.6,7.35,-1.00,3,494.5,51.74,0
10.007,1.62,58.0,0,14.26,-7.36,102.8,1100,3.75,1111,279,0.00,0.00,0.00,0.00,4.58,19.1,7.35,-1.00,3,494.7,51.74,0
10.072,1.64,58.0,0,14.26,-7.36,102.8,1100,3.75,1138,288,0.00,0.00,0.00,0.00,4.58,19.3,7.36,-1.00,3,494.6,51.74,0
10.157,1.67,58.0,0,14.26,-7.41,102.8,1100,3.75,1139,279,0.00,0.00,0.00,0.00,4.58,19.0,7.33,-1.00,3,494.7,51.74,0
10.225,1.71,58.0,0,14.26,-7.44,102.8,1100,3.75,1134,279,0.00,0.00,0.00,0.00,4.58,18.2,7.31,-1.00,3,494.5,51.74,0
10.315,1.71,58.0,0,14.26,-7.42,102.8,1100,3.75,1123,297,0.00,0.00,0.00,0.00,4.58,18.1,7.28,-1.00,3,494.5,51.74,0
10.373,1.67,58.0,0,14.11,-7.45,102.8,1100,3.75,1135,297,0.00,0.00,0.00,0.00,4.58,18.2,7.31,-1.00,3,494.7,51.74,0
10.458,1.62,58.0,0,14.11,-7.43,102.8,1100,3.70,1123,274,0.00,0.00,0.00,0.00,4.58,18.2,7.29,-1.00,3,494.6,51.74,0
10.523,1.57,58.0,0,14.11,-7.43,102.8,1100,3.70,1111,279,0.00,0.00,0.00,0.00,4.58,18.2,7.30,-1.00,3,494.5,51.74,0
10.611,1.56,58.0,0,14.11,-7.40,102.8,1100,3.69,1104,293,0.00,0.00,0.00,0.00,4.58,18.6,7.34,-1.00,3,494.7,51.74,0
10.677,1.58,58.0,0,14.11,-7.39,102.8,1100,3.67,1092,288,0.00,0.00,0.00,0.00,4.58,19.0,7.36,-1.00,3,494.6,51.74,0
10.767,1.61,58.0,0,14.26,-7.37,102.8,1100,3.66,1068,274,0.00,0.00,0.00,0.00,4.58,19.0,7.38,-1.00,3,494.5,51.74,0
10.826,1.69,58.0,0,14.26,-7.33,102.8,1100,3.66,1072,270,0.00,0.00,0.00,0.00,4.58,19.3,7.43,-1.00,3,494.4,51.74,0
10.900,1.73,58.0,0,14.26,-7.26,102.8,1100,3.59,1069,288,0.00,0.00,0.00,0.00,4.58,19.9,7.47,-1.00,3,494.4,51.74,0
10.979,1.76,58.0,0,14.26,-7.27,102.8,1100,3.59,1068,288,0.00,0.00,0.00,0.00,4.58,20.4,7.50,-1.00,3,494.4,51.74,0
11.059,1.77,58.0,0,14.26,-7.25,102.8,1100,3.59,1089,274,0.00,0.00,0.00,0.00,4.58,20.8,7.50,-1.00,3,494.4,51.74,0
11.126,1.76,58.0,0,14.11,-7.22,102.8,1100,3.59,1088,293,0.00,0.00,0.00,0.00,4.58,20.8,7.45,-1.00,3,494.4,51.74,0
11.202,1.76,58.0,0,14.11,-7.28,102.8,1100,3.59,1112,302,0.00,0.00,0.00,0.00,4.58,20.3,7.43,-1.00,3,494.4,51.74,0
11.295,1.76,58.0,0,14.11,-7.31,102.8,1100,3.58,1119,297,0.00,0.00,0.00,0.00,4.58,19.9,7.38,-1.00,3,494.5,51.74,0
11.354,1.75,58.0,0,14.11,-7.39,102.8,1100,3.58,1137,284,0.00,0.00,0.00,0.00,4.58,19.0,7.32,-1.00,3,494.4,51.74,0
11.424,1.73,58.0,0,14.11,-7.44,103.1,1100,3.58,1141,284,0.00,0.00,0.00,0.00,4.58,18.3,7.24,-1.00,3,494.5,51.74,0
11.498,1.71,58.0,0,14.11,-7.49,103.1,1100,3.58,1126,302,0.00,0.00,0.00,0.00,4.58,17.8,7.23,-1.00,3,494.7,51.74,0
11.582,1.64,58.0,0,14.11,-7.52,103.1,1100,3.58,1142,302,0.00,0.00,0.00,0.00,4.58,17.3,7.18,-1.00,3,494.5,51.74,0
11.661,1.57,58.0,0,13.96,-7.56,103.1,1100,3.58,1161,302,0.00,0.00,0.00,0.00,4.58,17.0,7.14,-1.00,3,494.6,51.74,0
