Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration Spark (22).ptm]
1.758,13.38,-4.33,92.8,132.6,3.59,852,813,4,16.25,16.25,16.20,47.5,0.514,10.44,-1.00,6.9,-28.12,1,3,9,90.59,0
1.837,13.38,-4.40,93.0,132.6,5.21,846,808,4,16.22,16.25,16.25,56.6,0.498,11.01,-1.00,9.7,-28.12,1,1,9,90.59,0
1.885,13.38,-3.30,93.0,132.6,8.21,934,785,4,16.04,-2.18,16.22,64.7,0.574,11.76,-1.00,4.5,-28.12,1,3,9,88.33,0
1.938,13.38,-3.35,93.0,132.6,2.13,952,799,4,15.92,-2.18,16.04,62.7,0.574,10.51,-1.00,-1.1,-28.12,1,3,9,90.27,0
2.005,13.52,-4.56,93.0,132.6,2.67,919,808,4,16.13,1.54,16.13,47.4,0.487,10.09,-1.00,1.8,-28.12,1,3,9,90.20,0
2.066,13.52,-4.82,93.0,132.6,3.53,850,808,4,16.35,4.30,16.33,46.8,0.487,9.95,-1.00,6.9,-28.12,1,3,9,90.11,0
2.118,13.52,-4.78,93.0,132.8,4.05,852,804,4,16.35,7.98,16.35,51.0,0.472,10.59,-1.00,9.4,-28.12,1,1,9,90.59,0
2.195,13.52,-3.60,93.0,132.8,7.53,921,785,4,16.13,-1.87,16.35,61.5,0.552,11.35,-1.00,3.5,-27.34,1,3,9,89.05,0
2.241,13.52,-3.70,93.0,132.8,2.61,912,799,4,16.02,-0.90,16.13,57.8,0.552,10.58,-1.00,2.4,-28.12,1,3,9,90.14,0
2.300,13.52,-4.70,92.8,132.8,2.56,863,808,4,16.22,16.22,16.22,46.1,0.476,10.00,-1.00,5.5,-28.12,1,3,9,90.59,0
2.369,13.38,-4.84,92.8,132.8,3.53,868,804,4,16.36,16.22,16.36,51.0,0.476,10.21,-1.00,8.3,-28.12,1,1,9,90.59,0
2.430,13.38,-4.16,92.8,132.8,7.56,896,790,4,16.36,-1.62,16.36,56.1,0.524,10.74,-1.00,3.8,-28.12,1,3,9,88.54,0
2.484,13.38,-4.35,92.8,132.8,2.00,875,804,4,16.25,0.00,16.12,50.7,0.475,10.11,-1.00,5.5,-28.12,1,3,9,90.59,0
2.538,13.82,-4.79,92.8,132.8,3.26,841,804,4,16.33,16.33,16.33,45.5,0.475,10.14,-1.00,8.4,-28.12,1,3,9,90.59,0
2.608,13.96,-4.51,92.8,132.8,5.59,919,799,4,16.25,1.15,16.32,59.2,0.488,10.65,-1.00,5.5,-26.56,1,1,9,88.60,0
2.658,13.96,-4.28,92.8,132.8,2.49,897,799,4,16.25,4.05,16.25,46.8,0.488,10.09,-1.00,1.7,-26.56,1,3,9,89.69,0
2.725,13.82,-4.86,92.8,133.0,2.90,865,813,4,16.35,16.35,16.28,46.0,0.469,9.86,-1.00,6.6,-28.12,1,3,9,89.90,0
2.786,13.52,-5.00,92.8,133.0,3.40,820,808,4,16.39,16.35,16.35,48.8,0.465,10.07,-1.00,11.1,-28.12,1,1,9,90.59,0
2.839,13.38,-3.88,92.8,133.0,8.22,856,785,4,16.28,-0.12,16.28,66.0,0.465,11.54,-1.00,9.2,-26.56,1,1,9,88.11,0
2.902,13.38,-3.18,92.8,133.0,5.93,942,785,4,15.87,-0.12,16.28,67.9,0.566,11.28,-1.00,1.4,-26.56,1,3,9,89.14,0
2.957,13.23,-3.86,92.8,133.0,1.65,941,813,4,15.89,-0.92,15.89,53.0,0.566,10.37,-1.00,-0.1,-28.12,1,3,9,90.11,0
3.020,13.23,-4.82,92.8,133.0,2.76,882,813,4,16.33,3.16,16.26,46.0,0.487,9.86,-1.00,4.9,-28.12,1,3,9,90.43,0
3.086,13.23,-5.00,92.8,133.0,3.28,843,813,4,16.38,16.38,16.33,46.5,0.465,9.79,-1.00,7.7,-28.12,1,3,9,89.94,0
3.139,13.23,-4.85,92.8,133.0,4.49,884,804,4,16.38,7.12,16.38,54.7,0.465,10.44,-1.00,5.2,-28.12,1,1,9,89.11,0
3.209,13.23,-4.16,92.8,133.0,4.37,881,799,4,16.18,0.30,16.38,57.6,0.505,10.53,-1.00,5.2,-28.12,1,3,9,89.14,0
3.263,13.23,-4.58,92.8,133.0,2.92,820,804,4,16.29,16.29,16.23,44.8,0.505,10.23,-1.00,9.1,-28.12,1,3,9,90.24,0
3.332,13.23,-4.39,92.8,133.0,5.46,871,795,4,16.23,16.29,16.29,57.5,0.487,11.00,-1.00,8.0,-28.12,1,1,9,90.59,0
3.394,13.23,-3.44,92.8,133.0,6.02,911,785,4,15.95,-2.15,16.23,65.9,0.530,11.14,-1.00,2.2,-28.12,1,3,9,88.55,0
3.442,13.38,-4.02,92.8,133.2,1.49,902,808,4,16.12,-2.18,15.95,50.0,0.530,10.28,-1.00,3.2,-28.12,1,3,9,89.75,0
3.512,13.38,-4.77,92.8,133.2,3.08,835,808,4,16.28,16.28,16.28,44.4,0.476,10.02,-1.00,8.4,-28.12,1,3,9,90.27,0
3.565,13.38,-4.76,92.8,133.2,4.13,822,804,4,16.33,16.33,16.33,51.9,0.476,10.88,-1.00,12.0,-28.12,1,1,9,90.59,0
3.618,13.38,-3.58,92.8,133.2,9.94,928,776,4,15.99,-1.89,16.30,65.1,0.613,12.17,-1.00,5.1,-27.34,1,1,9,89.21,0
3.678,13.23,-2.88,92.8,133.2,3.72,930,795,4,15.73,-2.41,15.99,70.7,0.549,11.27,-1.00,0.8,-28.12,1,3,9,89.38,0
3.738,13.23,-4.09,92.8,133.2,1.02,892,808,4,15.95,-2.41,15.95,49.0,0.549,10.28,-1.00,2.0,-28.12,1,3,9,90.45,0
3.809,13.23,-4.65,92.8,133.2,3.14,823,808,4,16.30,16.30,16.27,44.0,0.486,10.21,-1.00,8.8,-28.12,1,3,9,90.60,0
3.862,13.23,-4.54,92.8,133.2,7.01,912,795,4,16.30,16.30,16.30,54.0,0.486,11.09,-1.00,7.2,-28.12,1,1,9,90.60,0
3.918,13.52,-3.35,92.8,133.2,4.00,937,795,4,15.89,-2.34,16.04,66.2,0.562,11.02,-1.00,0.2,-28.12,1,3,9,89.14,0
3.980,13.67,-4.44,92.8,133.2,1.14,912,808,4,16.23,-1.17,15.89,48.2,0.482,10.00,-1.00,2.4,-28.12,1,3,9,89.78,0
4.048,13.82,-4.91,92.8,133.3,3.02,842,808,4,16.32,16.32,16.32,43.4,0.482,9.79,-1.00,6.9,-28.12,1,3,9,89.94,0
4.102,13.82,-4.96,92.8,133.3,4.07,831,795,4,16.36,16.36,16.32,47.9,0.463,10.79,-1.00,11.2,-26.56,1,1,9,90.60,0
4.158,13.82,-3.70,92.8,133.3,8.67,885,776,4,16.02,-1.91,16.30,64.5,0.463,11.72,-1.00,5.2,-25.00,1,1,9,88.78,0
4.219,13.67,-3.47,92.8,133.3,3.18,929,795,4,15.92,-2.27,16.02,66.1,0.562,10.81,-1.00,0.9,-25.78,1,3,9,89.58,0
4.279,13.67,-4.35,92.8,133.3,0.94,886,804,4,16.27,-2.27,15.92,45.1,0.477,10.02,-1.00,2.5,-28.12,1,3,9,90.60,0
4.338,13.52,-5.03,92.8,133.3,3.00,816,808,4,16.34,16.36,16.34,44.4,0.477,9.88,-1.00,8.9,-28.12,1,3,9,90.60,0
4.408,13.38,-4.86,92.8,133.3,6.32,845,790,4,16.36,16.36,16.36,50.9,0.495,10.81,-1.00,8.5,-28.12,1,1,9,90.60,0
4.468,13.38,-3.46,92.8,133.3,4.94,950,795,4,15.92,-2.41,16.13,70.9,0.495,10.95,-1.00,-0.9,-28.12,1,1,9,88.89,0
4.522,13.38,-4.19,92.8,133.3,1.15,931,799,4,16.24,-1.40,15.92,48.3,0.502,9.81,-1.00,-0.9,-28.12,1,3,9,89.98,0
4.591,13.38,-5.12,92.8,133.3,2.80,853,813,4,16.35,16.35,16.35,43.9,0.455,9.60,-1.00,5.9,-28.12,1,3,9,90.42,0
4.645,13.38,-5.24,92.8,133.5,3.32,870,804,4,16.40,16.40,16.35,47.6,0.455,9.79,-1.00,8.6,-28.12,1,1,9,90.41,0
4.698,13.23,-4.44,92.8,133.5,6.27,924,795,4,16.36,-1.72,16.36,56.8,0.508,10.63,-1.00,1.3,-28.12,1,3,9,88.86,0
4.768,13.23,-4.54,92.8,133.5,2.29,904,795,4,16.24,3.93,16.17,49.9,0.508,9.90,-1.00,1.2,-28.12,1,3,9,89.89,0
4.822,13.38,-5.03,92.8,133.5,3.05,850,799,4,16.36,3.93,16.24,44.5,0.464,9.72,-1.00,6.0,-28.12,1,3,9,89.86,0
4.892,13.52,-5.12,92.8,133.5,3.78,842,795,4,16.37,16.37,16.36,48.9,0.487,9.93,-1.00,9.7,-28.12,1,1,9,90.60,0
4.938,13.52,-4.26,92.8,133.5,7.30,870,781,4,16.19,16.37,16.37,58.3,0.487,11.16,-1.00,6.4,-28.12,1,1,9,90.06,0
5.007,13.52,-3.74,92.8,133.5,3.25,915,785,4,15.99,-0.80,15.99,60.3,0.511,10.49,-1.00,2.6,-28.12,1,3,9,89.43,0
5.061,13.38,-4.61,92.8,133.5,1.95,866,799,4,16.29,3.19,16.20,43.1,0.511,9.95,-1.00,4.9,-28.12,1,3,9,90.14,0
5.130,13.38,-4.98,92.8,133.7,3.26,825,804,4,16.29,16.33,16.29,49.7,0.466,9.88,-1.00,10.3,-28.12,1,1,9,90.57,0
5.183,13.38,-4.76,92.8,133.7,7.61,855,785,4,16.30,16.30,16.33,51.9,0.527,10.98,-1.00,7.7,-28.12,1,1,9,90.60,0
5.238,13.23,-3.65,92.8,133.7,4.04,965,790,4,16.06,-2.44,16.06,67.1,0.527,10.74,-1.00,3.8,-28.12,1,3,9,88.71,0
5.307,13.38,-4.35,92.8,133.7,1.44,949,795,4,16.25,2.29,16.12,46.4,0.473,9.88,-1.00,-2.6,-28.12,1,3,9,89.21,0
5.362,13.38,-5.31,92.8,133.7,2.73,868,799,4,16.39,2.29,16.25,44.4,0.473,9.51,-1.00,2.7,-28.12,1,3,9,89.84,0
5.431,13.38,-5.35,92.8,133.7,3.09,865,799,4,16.39,16.40,16.39,48.9,0.447,9.41,-1.00,8.9,-28.12,1,1,9,90.17,0
5.484,13.38,-5.31,92.8,133.7,5.62,892,795,4,16.40,16.40,16.40,49.7,0.480,10.23,-1.00,4.4,-28.12,1,1,9,90.22,0
5.538,13.38,-4.63,92.8,133.7,3.07,918,795,4,16.24,3.24,16.24,55.6,0.480,9.81,-1.00,0.7,-28.12,1,3,9,90.28,0
5.602,13.38,-5.14,92.8,133.7,2.73,856,790,4,16.38,9.30,16.33,44.2,0.458,9.58,-1.00,5.8,-28.12,1,3,9,89.40,0
5.670,13.23,-5.28,92.8,133.7,3.37,838,795,4,16.38,16.37,16.38,48.2,0.458,9.67,-1.00,10.0,-28.12,1,1,9,90.60,0
5.724,13.23,-4.70,92.8,133.7,6.97,881,781,4,16.27,-1.73,16.37,54.7,0.462,10.84,-1.00,5.6,-28.12,1,1,9,90.55,0
5.793,13.23,-4.14,92.8,133.7,3.35,926,785,4,16.13,-1.73,16.27,58.8,0.490,10.28,-1.00,0.7,-28.12,1,3,9,90.05,0
5.848,13.23,-4.82,92.6,133.9,2.00,871,799,4,16.23,12.63,16.23,43.0,0.490,9.76,-1.00,3.2,-28.12,1,3,9,90.06,0
5.901,13.23,-5.17,92.6,133.9,3.13,833,804,4,16.35,12.63,16.23,48.9,0.455,9.82,-1.00,10.6,-28.12,1,3,9,90.60,0
5.970,13.23,-4.73,92.6,133.9,7.72,845,781,4,16.27,11.39,16.36,54.2,0.455,10.91,-1.00,8.2,-28.12,1,1,9,90.46,0
6.024,13.23,-3.77,92.8,133.9,4.31,932,785,4,16.03,-1.78,16.27,66.6,0.538,10.74,-1.00,4.4,-28.12,1,3,9,89.24,0
6.078,13.23,-4.30,92.8,133.9,1.81,916,799,4,16.11,3.47,16.11,46.5,0.473,10.00,-1.00,-0.4,-28.12,1,3,9,89.43,0
6.148,13.38,-5.12,92.6,133.9,2.86,848,804,4,16.32,14.21,16.32,43.6,0.473,9.65,-1.00,6.9,-28.12,1,3,9,89.64,0
6.202,13.38,-5.21,92.8,133.9,3.24,852,799,4,16.37,16.36,16.32,48.1,0.453,9.68,-1.00,7.5,-28.12,1,1,9,90.60,0
6.272,13.38,-4.58,92.8,133.9,5.74,930,795,4,16.23,1.61,16.36,55.8,0.453,10.30,-1.00,0.9,-28.12,1,3,9,88.94,0
6.317,13.38,-4.75,92.8,134.1,2.25,887,795,4,16.29,1.61,16.23,46.7,0.480,9.76,-1.00,1.7,-28.12,1,3,9,89.96,0
6.386,13.38,-5.19,92.8,134.1,3.16,824,804,4,16.34,16.34,16.34,46.5,0.451,9.62,-1.00,7.7,-28.12,1,3,9,90.60,0
6.438,13.23,-5.14,92.6,134.1,4.47,847,790,4,16.35,16.34,16.34,48.1,0.451,10.10,-1.00,8.0,-28.12,1,1,9,90.60,0
6.508,13.38,-3.86,92.6,134.1,6.70,905,785,4,16.26,-1.83,16.26,64.0,0.534,10.83,-1.00,3.0,-28.12,1,3,9,88.53,0
6.566,13.38,-4.12,92.6,134.1,1.70,893,795,4,16.19,-0.35,16.07,46.4,0.534,10.16,-1.00,3.0,-28.12,1,3,9,90.24,0
6.620,13.67,-4.86,92.6,134.1,3.08,837,804,4,16.19,11.17,16.19,45.7,0.469,9.86,-1.00,7.1,-28.12,1,3,9,90.43,0
6.690,13.82,-4.98,92.6,134.1,3.30,835,795,4,16.31,16.31,16.29,50.0,0.506,9.95,-1.00,9.0,-28.12,1,1,9,90.48,0
6.743,13.82,-4.12,92.6,134.1,6.80,904,790,4,16.29,-1.79,16.29,60.3,0.506,10.86,-1.00,3.1,-25.78,1,1,9,88.58,0
6.804,13.67,-4.16,92.8,134.2,3.08,890,795,4,16.16,2.63,16.06,50.5,0.484,10.32,-1.00,3.0,-28.12,1,3,9,90.43,0
6.868,13.52,-4.91,92.8,134.2,2.53,843,808,4,16.16,2.63,16.16,44.0,0.484,9.83,-1.00,6.5,-28.12,1,3,9,90.61,0
6.922,13.38,-5.00,92.6,134.2,3.36,837,799,4,16.31,16.31,16.30,50.2,0.465,9.93,-1.00,8.9,-28.12,1,1,9,90.60,0
6.993,13.38,-4.23,92.6,134.2,6.72,890,790,4,16.15,16.31,16.31,60.8,0.520,10.79,-1.00,6.6,-28.12,1,1,9,88.57,0
7.056,13.23,-4.19,92.6,134.2,3.10,907,790,4,16.08,2.04,16.08,54.7,0.520,10.28,-1.00,1.9,-28.12,1,3,9,90.33,0
7.103,13.23,-4.89,92.8,134.2,2.69,848,799,4,16.26,5.06,16.26,44.5,0.470,9.83,-1.00,5.8,-28.12,1,3,9,90.60,0
7.158,13.23,-5.03,92.8,134.2,3.23,816,795,4,16.29,16.30,16.29,49.0,0.470,9.90,-1.00,10.5,-28.12,1,1,9,90.61,0
7.226,13.23,-4.14,92.8,134.2,9.05,858,785,4,16.12,-1.68,16.30,59.5,0.483,11.30,-1.00,8.2,-28.12,1,1,9,90.30,0
7.287,13.08,-2.90,92.8,134.2,6.13,924,781,4,15.77,-1.68,15.77,68.0,0.549,11.60,-1.00,3.0,-28.12,1,3,9,88.90,0
7.341,13.23,-3.95,92.8,134.2,1.35,906,808,4,15.96,1.64,15.96,47.9,0.549,10.32,-1.00,1.0,-28.12,1,3,9,90.16,0
7.410,13.23,-4.70,92.8,134.2,2.81,864,818,4,16.23,1.64,15.96,46.5,0.477,10.00,-1.00,6.7,-28.12,1,3,9,90.54,0
7.463,13.23,-4.82,92.8,134.2,3.67,816,808,4,16.26,16.26,16.26,50.7,0.477,10.30,-1.00,11.6,-28.12,1,3,9,90.61,0
7.518,13.23,-3.53,92.8,134.4,9.57,935,781,4,15.76,-1.61,16.26,73.8,0.577,12.02,-1.00,6.9,-27.34,1,1,9,87.26,0
7.582,13.38,-3.25,92.8,134.4,2.59,967,795,4,15.75,-2.65,15.75,58.1,0.512,10.90,-1.00,-2.1,-28.12,1,3,9,89.84,0
7.640,13.67,-4.65,92.8,134.4,0.62,901,813,4,16.13,0.93,15.75,51.9,0.512,9.69,-1.00,-0.1,-28.12,1,3,9,90.61,0
7.708,13.82,-5.19,92.8,134.4,2.83,853,808,4,16.28,16.34,16.28,45.9,0.456,9.58,-1.00,7.2,-28.12,1,3,9,90.16,0
7.762,13.96,-5.15,92.8,134.4,5.24,841,808,4,16.29,16.29,16.34,50.1,0.456,10.36,-1.00,10.3,-28.12,1,1,9,90.61,0
7.818,13.96,-3.74,92.8,134.4,9.65,958,785,4,15.79,16.29,16.29,76.0,0.566,11.77,-1.00,3.4,-22.66,1,1,9,88.67,0
7.881,13.96,-3.66,92.8,134.4,2.07,957,790,4,15.86,-1.39,15.86,53.7,0.501,10.46,-1.00,-2.6,-24.22,1,3,9,90.44,0
7.940,13.96,-4.89,92.8,134.4,2.00,885,813,4,16.21,-1.39,15.86,47.8,0.501,9.81,-1.00,1.4,-28.12,1,3,9,90.26,0
7.999,13.96,-5.10,92.8,134.6,3.16,837,813,4,16.27,16.31,16.27,46.2,0.461,9.69,-1.00,8.4,-28.12,1,3,9,89.35,0
8.069,13.82,-4.98,92.8,134.6,7.04,870,804,4,16.25,16.31,16.31,52.6,0.461,10.51,-1.00,7.8,-27.34,1,1,9,90.61,0
8.125,13.67,-3.93,92.8,134.6,5.21,953,795,4,16.02,-2.24,16.25,61.8,0.531,10.67,-1.00,0.5,-25.78,1,3,9,90.01,0
8.186,13.67,-4.72,92.8,134.6,1.39,911,799,4,16.16,1.90,16.16,42.6,0.459,9.69,-1.00,-0.4,-28.12,1,3,9,90.19,0
8.238,13.52,-5.19,92.8,134.6,3.00,872,808,4,16.31,15.04,16.16,45.9,0.459,9.58,-1.00,6.0,-28.12,1,3,9,90.07,0
8.315,13.38,-5.33,92.8,134.6,3.13,852,799,4,16.33,16.33,16.33,47.0,0.447,9.79,-1.00,8.3,-28.12,1,1,9,90.61,0
8.364,13.38,-4.58,92.8,134.6,6.72,937,795,4,16.13,16.33,16.29,62.3,0.447,10.67,-1.00,4.1,-28.12,1,1,9,88.56,0
8.419,13.38,-4.40,92.8,134.6,2.14,912,799,4,16.20,3.73,16.13,46.0,0.494,9.97,-1.00,0.7,-28.12,1,3,9,89.84,0
8.489,13.38,-5.12,92.8,134.6,2.95,839,813,4,16.28,3.73,16.20,46.0,0.453,9.67,-1.00,5.6,-28.12,1,3,9,90.33,0
8.547,13.23,-5.17,92.8,134.8,3.16,810,804,4,16.31,16.31,16.28,48.7,0.453,9.87,-1.00,11.0,-28.12,1,1,9,90.61,0
8.601,13.23,-4.28,92.8,134.8,9.39,869,785,4,15.99,16.27,16.27,63.1,0.570,11.58,-1.00,8.0,-28.12,1,1,9,89.04,0
8.672,13.08,-3.03,92.8,134.8,4.61,933,785,4,15.83,-2.38,15.99,64.9,0.570,11.23,-1.00,1.3,-28.12,1,3,9,89.19,0
8.725,13.38,-4.23,92.6,134.8,1.27,877,808,4,15.83,0.12,15.83,50.7,0.493,10.04,-1.00,2.0,-28.12,1,3,9,90.00,0
8.793,13.52,-4.89,92.6,134.8,2.87,836,808,4,16.24,16.25,16.17,45.8,0.470,9.90,-1.00,8.6,-28.12,1,3,9,89.88,0
8.854,13.67,-4.82,92.8,134.8,7.06,833,799,4,16.25,16.25,16.25,52.1,0.470,10.88,-1.00,10.7,-28.12,1,1,9,90.61,0
8.915,13.67,-3.35,92.8,134.8,7.67,951,785,4,15.94,16.25,15.94,74.2,0.586,11.71,-1.00,3.7,-24.22,1,1,9,88.07,0
8.962,13.67,-3.67,92.8,134.8,2.35,950,795,4,15.77,-0.38,15.77,65.3,0.586,10.51,-1.00,-1.8,-27.34,1,3,9,89.52,0
9.020,13.67,-4.65,92.8,135.0,1.76,894,813,4,16.18,-0.38,16.05,47.1,0.471,9.86,-1.00,1.0,-28.12,1,3,9,90.48,0
9.084,13.52,-5.10,92.8,135.0,3.19,864,813,4,16.28,16.29,16.18,46.8,0.462,9.67,-1.00,6.3,-28.12,1,3,9,90.17,0
9.153,13.38,-5.17,92.8,135.0,3.87,861,808,4,16.29,16.29,16.29,49.6,0.462,9.98,-1.00,8.2,-28.12,1,1,9,90.61,0
9.217,13.38,-4.49,92.8,135.0,6.49,935,795,4,16.11,-1.85,16.22,63.2,0.498,10.58,-1.00,2.9,-28.12,1,1,9,89.22,0
9.264,13.38,-4.56,92.8,135.0,2.44,885,799,4,16.11,1.11,16.11,56.3,0.498,9.90,-1.00,1.5,-28.12,1,3,9,90.16,0
9.318,13.38,-5.00,92.8,135.0,3.08,846,808,4,16.25,16.25,16.21,45.9,0.468,9.81,-1.00,7.7,-28.12,1,3,9,89.59,0
9.388,13.38,-4.95,92.8,135.0,5.21,831,804,4,16.23,16.23,16.25,50.2,0.486,10.47,-1.00,11.2,-28.12,1,1,9,90.61,0
9.448,13.38,-3.58,92.8,135.0,9.82,928,776,4,16.07,16.23,16.07,75.0,0.486,11.94,-1.00,5.8,-26.56,1,1,9,88.29,0
9.502,13.52,-3.27,92.8,135.0,2.54,940,785,4,15.78,-2.51,16.07,66.9,0.537,10.74,-1.00,0.0,-28.12,1,3,9,90.47,0
9.561,13.52,-4.44,92.8,135.0,1.78,918,808,4,15.93,-1.54,15.93,48.2,0.537,10.04,-1.00,1.9,-28.12,1,3,9,89.82,0
9.629,13.38,-4.91,92.8,135.0,3.12,843,808,4,16.23,16.23,16.20,46.2,0.476,9.83,-1.00,7.7,-28.12,1,3,9,89.55,0
9.683,13.38,-4.91,92.8,135.0,3.85,835,799,4,16.25,16.25,16.25,49.8,0.506,10.64,-1.00,11.2,-28.12,1,1,9,90.61,0
