Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16977][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, E40, PTE, vG.ptm]
2.688,1,100,13.82,14.79,6.19,98.8,81.95,3672,2829,0.04,0.04,0.04,0.04,17.03,204.4,1.206,-1.00,5.47,2,21.29,37.98,7372.2,0.49,42.00,0
2.753,1,100,13.08,14.79,7.11,98.8,81.93,3731,2912,0.06,0.06,0.06,0.06,16.52,211.1,1.282,-1.00,7.03,2,22.36,37.79,7372.1,0.58,42.00,0
2.831,1,100,12.64,14.79,8.03,98.5,81.93,3818,2944,0.08,0.08,0.09,0.08,15.55,219.0,1.282,-1.00,7.03,2,23.34,37.53,7371.9,0.65,42.00,0
2.917,1,100,12.49,14.79,9.08,98.3,81.93,3882,2880,0.11,0.11,0.11,0.11,14.95,229.5,1.351,-1.00,7.03,2,24.37,37.41,7371.5,1.72,42.00,0
2.973,1,100,12.20,14.79,10.12,98.1,81.93,3991,2871,0.13,0.13,0.14,0.13,13.10,248.4,1.471,-1.00,7.03,2,25.39,37.49,7370.8,3.32,42.00,0
3.053,1,100,11.91,14.79,11.35,98.1,81.93,4057,2912,0.16,0.16,0.16,0.16,12.19,265.2,1.614,-1.00,6.25,2,26.51,37.56,7370.7,4.28,42.04,0
3.131,1,100,11.61,14.79,12.71,97.9,81.93,4136,2999,0.18,0.18,0.19,0.18,10.00,284.9,1.614,-1.00,5.47,2,28.05,37.68,7371.5,4.49,42.30,0
3.209,1,100,11.47,14.79,14.15,97.6,81.93,4232,2958,0.21,0.21,0.21,0.21,8.80,304.7,1.772,-1.00,3.91,2,29.73,38.00,7371.5,4.26,42.46,0
3.276,1,100,11.47,14.79,15.71,97.4,81.93,4344,2972,0.24,0.23,0.24,0.23,6.58,318.9,1.952,-1.00,2.34,2,31.27,38.42,7371.2,4.18,42.79,0
3.368,1,100,11.47,14.79,17.65,97.4,81.98,4437,2898,0.26,0.26,0.26,0.26,6.74,334.3,2.119,-1.00,0.78,2,32.90,38.86,7371.1,4.85,42.97,0
3.431,1,100,11.61,14.79,19.52,97.2,81.98,4563,2700,0.29,0.29,0.29,0.29,7.19,357.6,2.119,-1.00,0.00,2,35.00,39.33,7371.0,4.80,43.37,0
3.508,1,100,11.61,14.79,21.44,97.0,81.93,4678,2673,0.32,0.32,0.32,0.32,7.46,377.7,2.275,-1.00,-0.78,2,36.92,39.63,7371.0,4.45,43.95,0
3.574,1,100,11.76,14.79,22.81,96.7,81.93,4780,2493,0.35,0.35,0.35,0.35,7.91,396.7,2.407,-1.00,-0.78,2,37.94,39.78,7370.8,4.07,44.72,0
3.656,1,100,11.76,14.79,23.64,96.7,81.93,4899,2341,0.38,0.38,0.38,0.38,8.14,402.9,2.459,-1.00,-1.56,2,38.69,39.84,7370.8,3.23,45.18,0
3.726,1,100,11.76,14.79,23.88,96.5,81.93,5006,2125,0.41,0.41,0.41,0.41,8.64,404.3,2.459,-1.00,-1.56,2,38.22,39.86,7370.7,2.89,46.08,0
3.814,1,100,11.76,14.79,23.86,96.3,81.93,5085,2222,0.44,0.44,0.44,0.44,9.02,402.6,2.474,-1.00,-1.56,2,39.25,40.19,7370.7,2.29,46.48,0
3.879,1,100,11.76,14.79,23.69,95.8,81.98,5192,2203,0.47,0.47,0.48,0.47,9.23,402.9,2.462,-1.00,-2.34,2,38.97,40.47,7370.5,2.22,47.04,0
3.956,1,100,11.76,14.79,23.68,95.8,81.93,5294,2083,0.50,0.51,0.51,0.50,9.51,397.5,2.447,-1.00,-2.34,2,38.13,40.59,7370.4,2.30,47.64,0
4.039,1,100,11.91,14.79,23.56,95.4,81.97,5409,2226,0.54,0.54,0.54,0.54,9.95,389.7,2.447,-1.00,-3.12,2,39.20,40.76,7370.4,2.39,48.34,0
4.119,1,100,12.05,14.79,23.42,94.9,81.93,5489,2231,0.57,0.57,0.57,0.57,10.38,384.0,2.398,-1.00,-3.12,2,38.13,40.82,7370.2,2.39,48.84,0
4.175,1,100,12.05,14.79,23.28,94.6,81.93,5596,2309,0.61,0.61,0.61,0.60,10.62,379.3,2.368,-1.00,-2.34,2,37.85,40.91,7370.1,2.26,49.41,0
4.265,1,100,12.05,14.79,23.05,94.6,81.93,5683,2378,0.64,0.64,0.64,0.64,11.05,373.7,2.319,-1.00,-2.34,2,38.88,40.99,7370.0,2.24,49.90,0
4.326,1,100,12.05,14.79,22.92,94.0,81.93,5797,2562,0.68,0.68,0.68,0.67,11.30,368.4,2.319,-1.00,-2.34,2,37.20,41.00,7369.9,2.18,50.61,0
4.410,1,100,12.05,14.79,22.69,93.6,81.93,5875,2516,0.71,0.72,0.72,0.71,11.52,362.9,2.272,-1.00,-2.34,2,38.50,41.00,7369.8,2.27,51.04,0
4.476,1,100,12.05,14.79,22.78,93.2,81.99,5977,2521,0.75,0.75,0.75,0.75,11.92,361.4,2.257,-1.00,-2.34,2,37.43,41.00,7369.6,2.30,51.71,0
4.567,1,100,12.05,14.79,22.79,93.2,81.91,6090,2502,0.79,0.79,0.79,0.79,12.16,357.6,2.250,-1.00,-2.34,2,37.80,41.00,7369.5,2.34,52.29,0
4.626,1,100,12.05,14.79,23.00,92.8,81.98,6165,2516,0.83,0.83,0.83,0.82,12.20,357.7,2.250,-1.00,-2.34,2,38.18,41.00,7369.5,2.16,52.85,0
4.717,1,100,11.91,14.79,23.18,92.4,81.98,6234,2387,0.86,0.87,0.87,0.86,12.24,358.5,2.274,-1.00,-2.34,2,38.22,41.00,7369.3,1.94,53.16,0
4.772,1,100,11.91,14.79,23.35,92.1,81.98,6321,2378,0.91,0.90,0.91,0.90,12.30,358.0,2.285,-1.00,-2.34,2,38.41,41.00,7369.3,1.75,53.70,0
4.855,1,100,11.91,14.79,23.44,92.1,81.98,6418,2419,0.94,0.94,0.94,0.94,12.33,357.0,2.293,-1.00,-2.34,2,38.41,41.00,7369.2,1.46,54.14,0
4.927,1,100,11.91,14.79,23.47,91.9,81.90,6504,2456,0.99,0.98,0.99,0.98,12.37,355.0,2.293,-1.00,-2.34,2,38.88,41.00,7368.1,1.19,54.80,0
5.011,1,100,11.91,14.79,23.61,91.5,81.90,6579,2594,1.00,1.00,1.00,1.00,12.38,353.4,2.302,-1.00,-3.12,2,39.02,41.00,7368.2,1.09,55.00,0
5.078,1,100,11.91,14.79,23.67,91.3,81.92,6738,3708,1.00,1.00,1.00,1.00,-9.48,354.0,2.315,-1.00,-3.12,2,38.83,41.00,7368.9,1.06,55.00,0
5.157,1,100,28.67,14.79,23.48,91.3,81.92,6603,3603,1.00,1.00,1.00,1.00,-9.37,143.0,2.183,-1.00,0.00,3,37.71,41.00,7368.8,-0.03,55.00,0
5.229,1,100,37.19,14.79,18.47,90.9,81.92,6415,3584,1.00,1.00,1.00,1.00,-4.86,117.9,2.183,-1.00,0.00,3,32.90,41.00,7368.8,0.63,55.00,0
5.309,1,100,34.10,14.79,14.70,90.7,81.97,6371,3142,1.00,1.00,1.00,0.38,15.27,258.0,1.845,-1.00,0.00,2,28.98,41.00,7367.9,0.34,54.08,0
5.379,1,100,26.75,14.79,13.84,90.5,81.97,5828,3184,1.00,1.00,1.00,-0.25,15.72,252.5,1.730,-1.00,0.00,2,28.61,41.00,7367.7,1.36,52.51,0
5.459,1,100,16.46,14.79,15.71,90.5,81.97,5332,3276,1.00,1.00,1.00,-0.21,12.95,295.7,1.948,-1.00,0.00,2,31.13,40.69,7368.0,3.60,49.84,0
5.533,1,100,14.11,14.79,18.63,90.1,81.97,4928,3069,1.00,1.00,1.00,-0.18,9.62,323.3,1.948,-1.00,0.00,2,33.56,40.72,7368.7,4.39,46.78,0
5.621,1,100,12.94,14.79,21.07,89.8,81.97,4681,2972,1.00,1.00,1.00,-0.14,8.99,369.6,2.140,-1.00,0.00,2,37.01,40.65,7368.5,4.35,45.21,0
5.676,1,100,12.79,14.79,22.86,89.6,81.97,4759,2852,1.00,1.00,1.00,-0.12,8.59,402.9,2.338,-1.00,0.00,2,38.32,40.34,7368.4,3.95,44.41,0
5.759,1,100,12.49,14.79,23.95,89.6,81.97,4796,2880,1.00,1.00,1.00,-0.08,8.84,424.6,2.518,-1.00,-0.78,2,38.74,40.04,7368.4,3.31,45.04,0
5.834,1,100,12.49,14.79,24.47,89.4,81.91,4862,2691,1.00,1.00,1.00,-0.06,8.94,424.7,2.518,-1.00,-1.56,2,39.53,40.70,7368.4,2.88,45.15,0
5.917,1,100,12.49,14.79,24.56,89.4,81.91,4911,2673,1.00,1.00,1.00,-0.02,9.08,422.4,2.544,-1.00,-3.12,2,38.88,40.96,7368.4,2.44,45.54,0
5.978,1,100,12.49,14.79,24.54,89.4,81.97,4969,2811,1.00,1.00,1.00,0.00,9.27,421.7,2.541,-1.00,-3.91,2,39.76,41.00,7368.4,2.37,45.90,0
6.053,1,100,12.49,14.79,24.25,89.4,81.89,5008,2640,1.00,1.00,1.00,0.04,9.39,414.1,2.511,-1.00,-3.91,2,38.60,41.00,7368.4,2.28,46.15,0
6.134,1,100,12.35,14.79,23.99,89.6,81.96,5078,2742,1.00,1.00,1.00,0.07,9.59,410.3,2.511,-1.00,-4.69,2,39.39,41.00,7368.4,2.22,46.47,0
6.214,1,100,12.20,14.79,23.71,89.6,81.98,5106,2544,1.00,1.00,1.00,0.10,9.76,403.9,2.493,-1.00,-4.69,2,38.04,41.00,7368.4,2.15,46.73,0
6.279,1,100,12.05,14.79,23.73,89.4,81.90,5163,2475,1.00,1.00,1.00,0.13,9.86,401.9,2.474,-1.00,-4.69,2,37.94,41.00,7368.3,2.19,47.05,0
6.355,1,100,12.05,14.79,23.74,89.4,81.96,5208,2452,1.00,1.00,1.00,0.17,9.97,399.4,2.462,-1.00,-4.69,2,38.97,41.00,7367.9,2.22,47.32,0
6.430,1,100,12.05,14.79,23.88,89.4,81.96,5262,2571,1.00,1.00,1.00,0.20,10.22,399.3,2.462,-1.00,-4.69,2,38.41,41.00,7367.6,2.24,47.69,0
6.523,1,100,12.05,14.79,24.05,89.4,81.98,5302,2525,1.00,1.00,1.00,0.23,10.37,399.6,2.464,-1.00,-4.69,2,38.60,41.00,7367.9,2.24,47.85,0
6.580,1,100,12.05,14.79,24.13,89.4,81.93,5333,2383,1.00,1.00,1.00,0.26,10.44,398.7,2.462,-1.00,-4.69,2,38.78,41.00,7368.1,2.24,48.13,0
6.652,1,100,12.05,14.79,24.12,89.4,81.90,5417,2387,1.00,1.00,1.00,0.30,10.73,396.3,2.450,-1.00,-4.69,2,39.72,41.00,7367.8,2.21,48.37,0
6.727,1,100,12.05,14.79,24.03,89.2,81.96,5453,2383,1.00,1.00,1.00,0.33,10.79,393.0,2.450,-1.00,-3.91,2,38.55,41.00,7367.6,2.16,48.78,0
6.813,1,100,12.05,14.79,23.79,89.2,81.96,5537,2512,1.00,1.00,1.00,0.37,10.89,389.5,2.425,-1.00,-3.91,2,39.39,41.00,7367.6,2.02,49.05,0
6.878,1,100,12.05,14.79,23.60,89.2,81.97,5542,2475,1.00,1.00,1.00,0.40,11.14,386.0,2.395,-1.00,-3.91,2,39.25,41.00,7367.2,1.98,49.46,0
6.952,1,100,11.91,14.79,23.63,89.2,81.92,5549,2475,1.00,1.00,1.00,0.43,11.07,386.8,2.378,-1.00,-3.91,2,39.30,41.00,7367.0,1.98,49.38,0
7.031,1,100,11.91,14.79,23.50,89.2,81.97,5616,2516,1.00,1.00,1.00,0.47,11.22,386.0,2.378,-1.00,-3.91,2,38.32,41.00,7366.8,1.91,49.63,0
7.119,1,100,11.91,14.79,23.37,89.2,81.98,5634,2553,1.00,1.00,1.00,0.50,11.34,380.3,2.362,-1.00,-4.69,2,38.08,41.00,7366.8,1.84,49.92,0
7.180,1,100,12.05,14.79,23.35,89.2,81.92,5681,2608,1.00,1.00,1.00,0.54,11.50,380.2,2.347,-1.00,-4.69,2,39.25,41.00,7366.8,1.81,50.16,0
7.267,1,100,12.05,14.79,23.42,89.2,81.92,5742,2548,1.00,1.00,1.00,0.58,11.59,377.9,2.338,-1.00,-4.69,2,39.30,41.00,7366.7,1.74,50.38,0
7.328,1,100,12.05,14.79,23.43,89.2,81.97,5789,2677,1.00,1.00,1.00,0.61,11.79,376.5,2.338,-1.00,-3.91,2,37.85,41.00,7366.8,1.67,50.70,0
7.415,1,100,12.05,14.79,23.51,89.2,81.98,5817,2608,1.00,1.00,1.00,0.65,11.94,374.5,2.330,-1.00,-3.91,2,38.13,41.00,7366.7,1.54,50.94,0
7.475,1,100,12.05,14.79,23.52,89.2,82.00,5851,2682,1.00,1.00,1.00,0.68,11.96,375.0,2.331,-1.00,-3.91,2,38.18,41.00,7366.5,1.51,51.04,0
7.552,1,100,12.05,14.79,23.66,89.2,81.92,5909,2558,1.00,1.00,1.00,0.72,12.12,374.0,2.329,-1.00,-3.91,2,39.48,41.00,7366.3,1.33,51.38,0
7.639,1,100,12.05,14.79,23.71,89.2,81.98,5934,2535,1.00,1.00,1.00,0.75,12.23,373.6,2.329,-1.00,-3.91,2,38.22,40.97,7366.4,1.29,51.57,0
7.707,1,100,12.05,14.79,23.96,89.4,81.92,5985,2553,1.00,1.00,1.00,0.79,12.37,374.2,2.343,-1.00,-3.91,2,38.46,41.00,7366.2,1.12,51.87,0
7.775,1,100,12.05,14.79,24.08,89.4,81.92,6030,2590,1.00,1.00,1.00,0.83,12.49,373.9,2.345,-1.00,-3.91,2,38.64,41.00,7366.0,1.04,52.21,0
7.853,1,100,12.05,14.79,24.17,89.4,81.92,6052,2608,1.00,1.00,1.00,0.87,12.49,373.9,2.354,-1.00,-3.91,2,38.78,41.00,7365.9,0.84,52.35,0
7.929,1,100,12.05,14.79,24.26,89.6,81.97,6098,2700,1.00,1.00,1.00,0.90,12.49,374.5,2.354,-1.00,-3.91,2,38.88,41.00,7366.0,0.74,52.59,0
8.019,1,100,11.91,14.79,24.17,89.6,81.97,6159,2760,1.00,1.00,1.00,0.95,12.49,372.0,2.356,-1.00,-3.91,2,39.67,41.00,7365.9,0.51,52.79,0
8.076,1,100,11.91,14.79,24.21,89.8,81.90,6192,2663,1.00,1.00,1.00,0.98,12.49,371.1,2.355,-1.00,-3.91,2,39.34,41.00,7365.7,0.36,53.21,0
8.153,1,100,11.91,14.79,24.17,89.8,81.96,6219,2677,1.00,1.00,1.00,1.00,12.49,369.6,2.356,-1.00,-3.91,2,39.25,41.00,7365.7,0.22,53.28,0
8.231,1,100,11.91,14.79,24.30,89.8,81.93,6246,2604,1.00,1.00,1.00,1.00,12.49,369.2,2.356,-1.00,-3.91,2,39.11,41.00,7365.8,0.16,53.38,0
8.318,1,100,11.91,14.79,24.15,90.0,81.96,6304,2594,1.00,1.00,1.00,1.00,12.49,368.3,2.358,-1.00,-3.91,2,39.58,41.00,7365.7,-0.05,53.64,0
8.378,1,100,11.91,14.79,24.14,90.0,81.98,6350,2562,1.00,1.00,1.00,1.00,12.49,366.9,2.353,-1.00,-4.69,2,39.11,41.00,7365.6,-0.14,54.05,0
8.453,1,100,11.91,14.79,24.11,90.0,81.98,6362,2525,1.00,1.00,1.00,1.00,12.49,364.3,2.359,-1.00,-4.69,2,39.34,41.00,7365.6,-0.16,54.16,0
8.533,1,100,11.91,14.79,24.24,90.1,82.00,6396,2530,1.00,1.00,1.00,1.00,12.49,364.6,2.359,-1.00,-4.69,2,39.11,41.00,7365.3,-0.11,54.36,0
8.614,1,100,11.91,14.79,24.31,90.3,81.93,6437,2479,1.00,1.00,1.00,1.00,12.48,364.4,2.360,-1.00,-5.47,2,39.62,41.00,7365.3,-0.11,54.45,0
8.674,1,92,11.91,14.79,24.30,90.3,81.89,6473,2456,1.00,1.00,1.00,1.00,12.48,364.1,2.362,-1.00,-5.47,2,39.34,37.95,7365.3,-0.09,54.71,0
8.764,1,24,11.61,14.79,23.62,90.3,50.12,6481,3253,1.00,1.00,1.00,1.00,-9.19,344.4,1.885,-1.00,-5.47,2,41.54,21.31,7365.3,14.72,5.00,0
8.833,1,0,10.73,14.79,-1.82,90.5,7.69,6361,2880,1.00,1.00,1.00,1.00,10.29,-28.4,1.885,-1.00,-6.25,3,35.38,21.97,7365.0,15.67,5.00,0
8.911,1,0,14.11,14.79,-8.66,90.7,9.99,6186,2558,0.00,0.00,0.00,0.00,25.05,-11.1,0.288,-1.00,-18.75,3,30.62,17.63,7364.9,14.75,5.00,0
8.973,1,0,17.05,14.79,-10.68,90.5,7.76,6118,2346,0.00,0.00,0.00,0.00,6.30,-24.7,0.161,-1.00,0.78,3,27.87,16.81,7365.4,13.52,5.00,0
9.053,1,0,16.90,14.79,-11.41,90.5,7.52,5970,2189,0.00,0.00,0.00,0.00,6.52,-27.6,0.120,-1.00,17.19,3,24.88,16.74,7365.6,14.98,5.00,0
9.131,1,0,16.46,14.79,-11.32,90.1,8.31,5820,2199,0.00,0.00,0.00,0.00,5.13,-37.6,0.120,-1.00,0.00,3,23.48,16.67,7365.7,14.91,5.00,0
9.217,1,0,28.81,14.79,-10.93,89.8,8.43,5695,2208,0.00,0.00,0.00,0.00,2.49,-37.8,0.156,-1.00,0.00,3,21.89,16.60,7365.9,5.41,5.00,0
9.274,1,0,35.57,14.79,-10.97,89.4,8.20,5537,2212,0.00,0.00,0.00,0.00,2.22,-37.2,0.158,-1.00,0.00,3,19.89,16.54,7366.1,8.41,5.00,0
9.363,1,0,40.72,14.79,-10.91,89.4,8.20,5406,2222,0.00,0.00,0.00,0.00,2.82,-36.4,0.154,-1.00,0.00,3,17.83,16.47,7366.2,8.49,5.00,0
9.428,1,0,42.19,14.79,-10.86,89.0,8.54,5260,2226,0.00,0.00,0.00,0.00,3.67,-36.1,0.154,-1.00,0.00,3,18.77,16.39,7366.2,6.34,5.00,0
9.519,1,0,43.22,14.79,-10.99,88.6,8.54,5136,2231,0.00,0.00,0.00,0.00,3.23,-35.2,0.143,-1.00,0.00,3,18.91,16.31,7366.1,5.93,5.00,0
9.573,1,0,43.51,14.79,-11.10,88.4,8.12,4990,2235,0.00,0.00,0.00,0.00,3.71,-34.5,0.141,-1.00,0.00,3,18.30,16.23,7366.1,7.98,5.00,0
9.661,1,0,43.66,14.79,-11.16,88.4,7.80,4874,2240,0.00,0.00,0.00,0.00,3.95,-33.7,0.137,-1.00,0.00,3,17.41,16.16,7366.2,7.73,5.00,0
9.733,1,0,43.66,14.79,-11.15,88.2,7.75,4783,2245,0.00,0.00,0.00,0.00,3.76,-33.6,0.137,-1.00,0.00,3,17.04,16.12,7365.8,6.66,5.00,0
9.818,1,0,43.66,14.79,-11.13,88.0,7.76,4664,2249,0.00,0.00,0.00,0.00,3.63,-33.3,0.139,-1.00,0.00,3,17.09,16.06,7365.6,6.73,5.00,0
9.876,1,0,43.81,14.79,-11.11,88.0,7.69,4544,2254,0.00,0.00,0.00,0.00,3.56,-32.7,0.138,-1.00,0.00,3,16.95,15.98,7365.1,7.63,5.00,0
9.953,1,0,43.81,14.79,-11.04,88.0,7.58,4433,2258,0.00,0.00,0.00,0.00,3.21,-33.3,0.142,-1.00,0.00,3,16.71,15.92,7364.8,7.54,5.00,0
10.036,1,0,43.66,14.79,-11.01,87.8,7.45,4315,2258,0.00,0.00,0.00,0.00,3.19,-32.9,0.142,-1.00,0.00,3,16.58,15.86,7365.1,7.47,5.00,0
