Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Sensor V (V),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15644][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Pandatune RS PTE NX2 E50 Tyler Robinson v9.0.ptm]
1.727,4,38,13.52,5.86,0.64,61.0,186.3,80.85,2230,1421,3,0.00,0.00,0.00,0.00,3.03,4.69,0.859,15.31,-1.00,-6.25,15.30,1.24,1.524,49.53,0
1.785,4,46,14.70,6.46,0.87,61.2,186.3,81.92,2294,1462,3,0.00,0.00,0.00,0.00,2.32,5.47,0.859,15.55,-1.00,-4.69,15.62,1.26,1.564,50.19,0
1.874,4,56,15.29,6.46,1.12,61.2,186.3,81.95,2274,1494,3,0.00,0.00,0.00,0.00,2.62,5.47,0.949,15.88,-1.00,0.00,15.94,1.30,1.825,50.50,0
1.935,4,60,14.99,6.82,1.52,61.2,186.3,81.87,2296,1503,3,0.00,0.00,0.00,0.00,2.85,5.47,0.970,16.29,-1.00,0.78,16.21,1.34,1.928,50.05,0
2.016,4,64,14.70,6.96,1.84,61.2,186.3,81.85,2314,1554,3,0.00,0.00,0.00,0.00,3.06,6.25,1.006,16.64,-1.00,1.56,16.58,1.36,1.977,50.61,0
2.087,4,68,13.67,7.44,2.27,61.2,186.3,81.85,2316,1605,3,0.20,0.20,0.20,0.20,3.33,6.25,1.006,17.05,-1.00,1.56,17.06,1.40,2.061,50.59,0
2.177,4,70,12.79,7.44,2.62,61.2,186.3,81.82,2355,1609,3,0.20,0.20,0.20,0.20,3.01,6.25,1.052,17.43,-1.00,0.00,17.48,1.44,2.113,51.22,0
2.235,4,78,12.64,7.78,3.07,61.2,186.3,81.82,2359,1632,3,0.40,0.38,0.40,0.20,2.96,6.25,1.095,17.89,-1.00,-0.78,17.75,1.47,2.342,51.16,0
2.325,4,85,12.79,8.13,3.47,61.2,186.3,81.80,2401,1655,3,0.40,0.38,0.40,0.40,2.42,7.03,1.136,18.27,-1.00,-0.78,18.28,1.51,2.511,51.78,0
2.384,4,92,12.79,8.64,3.91,61.0,186.4,81.86,2397,1674,3,0.60,0.58,0.40,0.40,2.42,7.03,1.136,18.78,-1.00,0.00,18.60,1.56,2.487,51.85,0
2.464,4,96,12.79,8.64,4.34,61.0,186.4,81.87,2430,1683,3,0.60,0.58,0.60,0.60,1.88,7.03,1.180,19.16,-1.00,0.00,19.18,1.60,2.457,52.20,0
2.538,4,99,12.79,8.95,4.78,61.0,186.4,81.87,2456,1752,3,0.80,0.78,0.80,0.60,1.92,7.03,1.219,19.62,-1.00,0.00,19.45,1.63,2.425,52.70,0
2.616,4,100,12.79,9.37,5.24,61.0,186.4,81.82,2493,1729,3,0.80,0.78,0.80,0.80,1.57,7.81,1.259,20.04,-1.00,0.78,20.08,1.68,2.327,52.99,0
2.693,4,100,12.79,9.83,5.71,60.8,186.4,81.88,2529,1770,3,1.00,0.98,1.00,0.80,1.71,7.81,1.259,20.60,-1.00,0.78,20.51,1.71,2.271,53.86,0
2.775,4,100,12.79,9.83,6.18,60.8,186.4,81.81,2537,1807,3,1.00,0.98,1.00,1.00,1.42,8.59,1.297,21.06,-1.00,1.56,20.88,1.75,2.152,54.17,0
2.835,4,100,12.79,10.41,6.71,60.8,186.4,81.88,2555,1904,3,1.20,1.18,1.20,1.20,1.05,8.59,1.344,21.58,-1.00,1.56,21.36,1.81,2.108,54.10,0
2.923,4,100,12.79,10.64,7.25,60.8,186.4,81.82,2581,1950,3,1.20,1.18,1.20,1.20,0.94,8.59,1.376,22.00,-1.00,2.34,21.84,1.84,2.015,54.57,0
2.983,4,100,12.79,11.22,7.74,60.6,186.4,81.90,2615,1991,3,1.40,1.38,1.40,1.40,0.57,9.38,1.376,22.60,-1.00,2.34,22.31,1.91,1.970,54.81,0
3.071,4,100,12.64,11.22,8.24,60.6,186.4,81.83,2649,1950,3,1.60,1.58,1.60,1.60,0.50,9.38,1.424,23.07,-1.00,3.12,22.95,1.94,1.881,55.15,0
3.135,4,100,12.64,11.69,8.80,60.6,186.4,81.81,2656,1982,3,1.80,1.78,1.60,1.80,0.36,9.38,1.461,23.62,-1.00,3.12,23.43,1.99,1.831,55.45,0
3.216,4,100,12.49,12.14,9.31,60.4,186.4,81.81,2705,2005,3,2.00,1.98,1.80,2.00,-0.21,10.16,1.502,24.16,-1.00,3.91,23.91,2.03,1.757,55.85,0
3.284,4,100,12.49,12.79,9.89,60.4,186.4,81.85,2721,2120,3,2.00,1.98,2.00,2.00,-0.77,10.16,1.502,24.81,-1.00,3.91,24.76,2.11,1.728,56.34,0
3.374,4,100,12.49,12.79,10.51,60.4,186.4,81.86,2772,2051,3,2.20,2.18,2.20,2.20,-1.13,10.94,1.551,25.42,-1.00,4.69,25.40,2.17,1.696,56.61,0
3.435,4,100,12.35,13.27,11.13,60.4,186.4,81.81,2771,2070,3,2.40,2.38,2.40,2.40,-1.91,10.94,1.599,26.10,-1.00,4.69,25.87,2.22,1.685,56.98,0
3.525,4,100,12.20,14.00,11.80,60.2,186.4,81.86,2838,2093,3,2.60,2.58,2.60,2.60,-1.81,10.94,1.651,26.71,-1.00,4.69,26.72,2.29,1.613,57.28,0
3.593,4,100,12.05,14.80,12.54,60.2,186.4,81.86,2846,2231,3,2.80,2.78,2.80,2.80,-2.56,11.72,1.651,27.54,-1.00,4.69,27.20,2.34,1.557,57.89,0
3.681,4,100,12.05,14.80,13.32,60.0,186.4,81.86,2902,2134,3,3.00,2.98,3.00,3.00,-2.77,11.72,1.718,28.24,-1.00,4.69,28.10,2.42,1.490,58.15,0
3.737,4,100,11.91,15.80,14.00,60.0,186.4,81.87,2910,2129,3,3.20,3.18,3.00,3.20,-3.24,11.72,1.818,29.15,-1.00,4.69,29.06,2.51,1.454,58.77,0
3.831,4,100,11.76,17.02,14.80,60.0,186.4,81.88,2966,2129,3,3.40,3.38,3.20,3.40,-3.31,12.50,1.926,29.92,-1.00,4.69,29.86,2.58,1.373,59.14,0
3.889,4,100,11.47,18.67,15.72,60.0,186.4,81.89,2993,2088,3,3.40,3.58,3.40,3.60,-3.00,12.50,1.926,30.90,-1.00,3.91,30.65,2.66,1.313,59.82,0
3.980,4,100,11.32,18.67,16.68,59.8,186.4,81.84,3030,1973,3,3.60,3.58,3.60,3.60,-2.77,12.50,2.071,31.73,-1.00,3.12,31.61,2.74,1.254,59.99,0
4.035,4,100,11.02,20.30,17.61,59.8,186.6,81.83,3053,1775,3,3.80,3.78,3.80,3.80,-2.48,12.50,2.224,32.68,-1.00,1.56,32.46,2.84,1.214,60.32,0
4.116,4,100,10.73,21.49,18.66,59.8,186.6,81.83,3099,1595,3,4.00,3.98,4.00,4.00,-2.23,12.50,2.303,33.71,-1.00,0.00,33.68,2.93,1.173,60.42,0
4.184,4,100,10.29,22.48,19.56,59.6,186.6,81.88,3130,1526,3,4.20,4.18,4.20,4.20,-1.93,12.50,2.303,34.75,-1.00,-2.34,34.32,3.01,1.143,60.81,0
4.268,4,100,10.14,22.48,20.62,59.6,186.6,81.88,3181,1227,3,4.40,4.38,4.40,4.40,-1.67,12.50,2.388,35.56,-1.00,-3.12,35.43,3.09,1.088,60.95,0
4.336,4,100,10.00,23.74,21.55,59.6,186.6,81.88,3212,1287,3,4.60,4.58,4.60,4.60,-1.36,12.50,2.481,36.64,-1.00,-3.12,36.60,3.20,1.067,61.28,0
4.433,4,100,10.00,24.97,22.52,59.6,186.6,81.88,3273,1167,3,4.80,4.78,4.80,4.80,-1.07,12.50,2.555,37.41,-1.00,-3.91,37.24,3.26,1.017,61.61,0
4.492,4,100,10.29,26.35,23.37,59.6,186.6,81.80,3297,1190,3,5.00,4.98,5.00,5.00,-0.98,12.50,2.555,38.52,-1.00,-3.91,38.25,3.37,0.988,61.85,0
4.580,4,100,10.44,26.35,24.23,59.5,186.6,81.78,3368,1352,3,5.00,5.00,5.00,5.00,-0.91,12.50,2.651,39.30,-1.00,-3.12,39.47,3.46,0.955,62.10,0
4.638,4,100,10.73,27.66,25.13,59.5,186.6,81.87,3404,1255,3,5.00,5.00,5.00,5.00,-0.77,12.50,2.740,40.23,-1.00,-5.47,40.43,3.57,0.934,62.49,0
4.729,4,100,10.88,29.11,26.03,59.5,186.6,81.80,3446,1287,3,5.00,5.00,5.00,5.00,-0.69,12.50,2.815,41.02,-1.00,-7.03,41.49,3.65,0.906,62.82,0
4.786,4,100,11.17,30.47,26.86,59.3,186.8,81.88,3511,1319,3,5.00,5.00,5.00,5.00,-0.54,12.50,2.815,41.93,-1.00,-7.81,42.34,3.70,0.895,63.12,0
4.864,4,100,11.32,30.47,27.69,59.3,186.8,81.81,3566,1471,3,5.00,5.00,5.00,5.00,-0.37,12.50,2.893,42.71,-1.00,-8.59,42.71,3.76,0.882,63.30,0
4.939,4,100,11.61,32.00,28.53,59.3,186.8,81.87,3622,1388,3,5.00,5.00,5.00,5.00,-0.07,12.50,2.978,43.47,-1.00,-7.81,43.77,3.85,0.873,63.46,0
5.029,4,100,11.76,33.11,29.05,59.1,186.8,81.80,3666,1559,3,5.00,5.00,5.00,5.00,-0.01,12.50,3.009,43.72,-1.00,-7.81,44.09,3.89,0.862,63.48,0
5.086,4,100,12.05,33.60,29.16,59.1,186.8,81.88,3725,1582,3,5.00,5.00,5.00,5.00,0.13,12.50,3.009,43.74,-1.00,-7.81,44.73,3.92,0.856,63.68,0
5.173,4,100,12.20,33.60,29.20,58.9,186.8,81.79,3794,1614,3,5.00,5.00,5.00,5.00,0.49,12.50,3.014,43.79,-1.00,-7.03,44.94,3.96,0.848,63.75,0
5.239,4,100,12.20,34.45,29.21,58.9,186.8,81.85,3844,1660,3,5.00,5.00,5.00,5.00,0.79,12.50,3.016,43.81,-1.00,-7.03,45.05,3.99,0.844,63.86,0
5.323,4,100,12.35,35.25,29.22,58.9,186.8,81.77,3913,1688,3,5.00,5.00,5.00,5.00,0.81,12.50,3.016,43.80,-1.00,-7.03,45.21,3.99,0.844,63.92,0
5.384,4,100,12.35,35.80,29.22,58.7,186.8,81.86,3941,1619,3,5.00,5.00,5.00,5.00,1.11,12.50,3.016,43.81,-1.00,-7.03,45.00,3.98,0.842,64.07,0
5.474,4,100,12.35,35.80,29.22,58.5,186.8,81.80,4016,1784,3,5.00,5.00,5.00,5.00,1.22,12.50,3.016,43.81,-1.00,-7.03,45.00,3.97,0.845,64.14,0
5.544,4,100,12.35,36.35,29.21,58.5,187.0,81.85,4067,1830,3,5.00,5.00,5.00,5.00,1.51,12.50,3.016,43.79,-1.00,-7.03,45.15,3.94,0.847,64.28,0
5.619,4,100,12.35,37.22,29.20,58.3,187.0,81.78,4127,1766,3,5.00,5.00,5.00,5.00,1.64,12.50,3.013,43.76,-1.00,-7.03,44.78,3.95,0.850,64.38,0
5.685,4,100,12.20,37.77,29.17,58.1,187.0,81.86,4188,1793,3,5.00,5.00,5.00,5.00,1.94,12.50,3.013,43.68,-1.00,-7.03,44.52,3.95,0.850,64.47,0
5.774,4,100,12.20,37.77,29.05,57.9,187.0,81.77,4232,1826,3,5.00,5.00,5.00,5.00,1.99,12.50,3.004,43.52,-1.00,-6.25,44.41,3.92,0.855,64.58,0
5.849,4,100,12.05,38.19,28.83,57.9,187.0,81.83,4268,1853,3,5.00,5.00,5.00,5.00,2.08,12.50,2.989,43.47,-1.00,-6.25,43.51,3.90,0.860,64.69,0
5.925,4,100,11.91,38.95,28.92,57.7,187.0,81.75,4324,2005,3,5.00,5.00,5.00,5.00,2.31,12.50,3.002,43.59,-1.00,-6.25,44.46,3.92,0.857,64.76,0
5.988,4,100,11.91,39.54,29.04,57.5,187.2,81.82,4385,1927,3,5.00,5.00,5.00,5.00,2.61,12.50,3.002,43.67,-1.00,-6.25,44.78,3.92,0.846,64.91,0
6.069,4,100,11.91,39.54,29.07,57.3,187.2,81.81,4444,2093,3,4.99,4.99,4.99,4.99,2.72,12.50,3.006,43.63,-1.00,-6.25,44.94,3.96,0.852,64.99,0
6.152,4,100,12.05,40.30,29.03,57.3,187.2,81.83,4499,2129,3,5.00,5.00,4.99,5.00,2.80,12.50,3.005,43.47,-1.00,-6.25,44.46,3.93,0.856,65.09,0
6.224,4,100,11.91,40.91,28.91,57.1,187.2,81.78,4553,2037,3,5.00,5.00,5.00,5.00,3.06,12.50,2.998,43.48,-1.00,-6.25,44.46,3.92,0.861,65.17,0
6.292,4,100,11.91,41.33,28.88,57.1,187.2,81.78,4590,2083,3,5.00,5.00,5.00,5.00,3.27,12.50,2.998,43.39,-1.00,-6.25,44.57,3.92,0.863,65.27,0
6.372,4,100,11.91,41.33,28.77,57.0,187.3,81.84,4656,2111,3,5.00,5.00,5.00,5.00,3.42,12.50,2.992,43.35,-1.00,-6.25,44.36,3.91,0.870,65.38,0
6.436,4,100,11.91,41.98,28.71,57.0,187.3,81.76,4717,2277,3,5.00,5.00,5.00,5.00,3.72,12.50,2.985,43.33,-1.00,-6.25,43.61,3.90,0.875,65.50,0
6.521,4,100,11.76,42.64,28.70,57.0,187.3,81.80,4781,2327,3,5.00,5.00,3.92,5.00,3.80,12.50,2.984,43.27,-1.00,-6.25,44.15,3.89,0.882,65.57,0
6.585,4,100,11.91,43.15,28.66,56.8,187.3,81.79,4813,2350,3,5.00,5.00,3.92,5.00,4.05,12.50,2.984,43.21,-1.00,-6.25,43.99,3.87,0.889,65.73,0
6.668,4,100,11.76,43.15,28.58,56.8,187.3,81.81,4864,2401,3,5.00,5.00,3.92,5.00,4.08,12.50,2.977,43.17,-1.00,-5.47,43.72,3.85,0.894,65.72,0
6.735,4,100,11.61,43.37,28.49,56.8,187.5,81.81,4938,2346,3,5.00,5.00,3.92,5.00,4.50,12.50,2.967,42.98,-1.00,-5.47,42.98,3.81,0.903,65.93,0
6.817,4,100,11.61,44.41,28.40,56.6,187.5,81.81,5000,2442,3,5.00,5.00,3.92,5.00,4.58,12.50,2.960,42.90,-1.00,-5.47,42.82,3.77,0.913,66.00,0
6.900,4,100,11.61,45.15,28.36,56.6,187.5,81.87,4998,2378,3,5.00,5.00,3.92,5.00,4.75,12.50,2.960,42.99,-1.00,-5.47,42.71,3.81,0.920,66.08,0
6.970,4,100,11.47,45.15,28.46,56.6,187.5,81.88,5093,2479,3,5.00,5.00,3.92,5.00,4.77,12.50,2.964,43.06,-1.00,-5.47,42.98,3.78,0.922,66.12,0
7.044,4,100,11.61,45.22,28.55,56.6,187.5,81.80,5119,2456,3,5.00,5.00,3.92,5.00,4.82,12.50,2.955,43.12,-1.00,-5.47,43.08,3.82,0.933,66.24,0
7.119,4,100,11.61,45.96,28.53,56.4,187.5,81.79,5196,2576,3,5.00,5.00,3.92,5.00,4.85,12.50,2.946,43.11,-1.00,-5.47,43.46,3.83,0.943,66.27,0
7.188,4,100,11.61,46.29,28.50,56.4,187.7,81.85,5221,2530,3,5.00,5.00,3.92,5.00,4.91,12.50,2.946,43.07,-1.00,-5.47,42.98,3.83,0.958,66.28,0
7.269,4,100,11.47,46.29,28.41,56.4,187.7,81.82,5294,2622,3,5.00,5.00,4.42,5.00,4.94,12.50,2.929,42.91,-1.00,-5.47,43.51,3.83,0.970,66.33,0
7.352,4,100,11.47,46.21,28.20,56.4,187.7,81.77,5286,2673,3,5.00,5.00,4.42,5.00,4.95,12.50,2.896,42.81,-1.00,-5.47,42.71,3.76,0.971,66.36,0
7.424,4,100,11.47,46.77,28.20,56.6,187.7,81.76,5343,2627,3,5.00,5.00,4.42,5.00,4.96,12.50,2.894,42.76,-1.00,-5.47,42.71,3.76,0.978,66.36,0
7.488,4,100,11.32,46.39,28.07,56.6,187.7,81.76,5387,2714,3,5.00,5.00,4.42,5.00,5.04,12.50,2.894,42.63,-1.00,-5.47,43.51,3.83,0.989,66.51,0
7.565,4,100,11.47,46.39,28.03,56.6,187.7,81.77,5477,2696,3,5.00,5.00,4.42,5.00,5.07,12.50,2.865,42.54,-1.00,-6.25,42.66,3.75,0.980,66.49,0
7.639,4,100,11.32,46.67,27.85,56.6,187.9,81.84,5512,2696,3,5.00,5.00,4.42,5.00,5.13,12.50,2.831,42.38,-1.00,-6.25,42.50,3.82,0.970,66.61,0
7.717,4,100,11.32,47.32,27.78,56.6,187.9,81.88,5537,2802,3,5.00,5.00,4.42,5.00,5.12,12.50,2.822,42.38,-1.00,-7.03,43.40,3.82,0.969,66.63,0
7.785,4,100,11.32,47.17,27.75,56.8,187.9,81.76,5584,2802,3,5.00,5.00,4.42,5.00,5.18,12.50,2.822,42.25,-1.00,-7.03,43.46,3.69,0.968,66.69,0
7.864,4,100,11.47,47.17,27.70,56.8,187.9,81.88,5600,2806,3,5.00,5.00,4.42,5.00,5.20,12.50,2.801,42.22,-1.00,-7.03,42.39,3.73,0.956,66.80,0
7.939,4,100,11.47,47.51,27.53,56.8,187.9,81.86,5648,2783,3,5.00,5.00,4.42,5.00,5.23,12.50,2.783,42.03,-1.00,-7.03,41.81,3.68,0.962,66.81,0
8.023,4,100,11.47,47.38,27.42,57.0,187.9,81.88,5751,2802,3,5.00,5.00,4.92,5.00,5.28,12.50,2.763,41.99,-1.00,-7.03,42.92,3.78,0.961,66.94,0
8.093,4,100,11.47,48.06,27.37,57.1,187.9,81.89,5755,2871,3,5.00,5.00,4.92,5.00,5.33,12.50,2.763,41.92,-1.00,-7.03,42.60,3.75,0.947,67.11,0
8.173,4,100,11.47,48.06,27.32,57.1,187.9,81.77,5774,2949,3,5.00,5.00,4.92,5.00,5.33,12.50,2.747,41.90,-1.00,-7.03,41.54,3.65,0.953,67.12,0
8.238,4,100,11.47,48.21,27.29,57.1,187.9,81.85,5811,2921,3,5.00,5.00,4.92,5.00,5.34,12.50,2.743,41.84,-1.00,-7.03,42.60,3.75,0.950,67.17,0
8.317,4,100,11.32,48.16,27.26,57.3,187.9,81.77,5859,2912,3,5.00,5.00,4.92,5.00,5.37,12.50,2.726,41.75,-1.00,-7.81,42.02,3.70,0.940,67.24,0
8.393,4,100,11.32,48.43,27.19,57.5,187.9,81.79,5913,2995,3,5.00,5.00,4.92,5.00,5.43,12.50,2.726,41.78,-1.00,-7.81,42.50,3.74,0.941,67.38,0
8.470,4,100,11.32,48.43,27.15,57.7,187.9,81.82,5936,2995,3,5.00,5.00,4.92,5.00,5.43,12.50,2.716,41.73,-1.00,-8.59,42.45,3.74,0.940,67.39,0
8.551,4,100,11.32,48.68,27.21,57.7,187.9,81.76,5992,3046,3,5.00,5.00,4.92,5.00,5.50,12.50,2.708,41.73,-1.00,-8.59,42.60,3.75,0.941,67.53,0
8.617,4,100,11.32,49.34,27.17,57.9,187.9,81.81,6025,3022,3,5.00,5.00,4.92,5.00,5.50,12.50,2.702,41.73,-1.00,-8.59,42.76,3.76,0.929,67.57,0
8.693,4,100,11.32,49.49,27.15,58.1,187.7,81.83,6027,2935,3,5.00,5.00,4.92,5.00,5.52,12.50,2.702,41.72,-1.00,-9.38,42.66,3.76,0.928,67.62,0
8.781,4,100,11.47,49.49,27.18,58.5,187.7,81.89,6097,2963,3,5.00,5.00,5.00,5.00,5.54,12.50,2.700,41.72,-1.00,-9.38,42.60,3.75,0.927,67.66,0
8.843,4,100,11.47,49.71,27.18,58.5,187.7,81.74,6110,2926,3,5.00,5.00,5.00,5.00,5.58,12.50,2.704,41.82,-1.00,-9.38,42.50,3.74,0.921,67.78,0
8.925,4,100,11.61,50.50,27.31,58.7,187.7,81.86,6152,2949,3,5.00,5.00,5.00,5.00,5.59,12.50,2.711,41.90,-1.00,-9.38,42.02,3.70,0.914,67.79,0
8.989,4,100,11.61,50.73,27.33,58.9,187.7,81.77,6189,3009,3,5.00,5.00,5.00,5.00,5.64,12.50,2.711,41.85,-1.00,-9.38,42.45,3.73,0.914,67.89,0
9.068,4,100,11.61,50.73,27.33,59.3,187.7,81.83,6236,2981,3,5.00,5.00,5.00,5.00,5.65,12.50,2.711,41.96,-1.00,-9.38,42.07,3.70,0.913,67.97,0
9.137,4,100,11.61,51.15,27.28,59.3,187.7,81.88,6259,2930,3,5.00,5.00,5.00,5.00,5.69,12.50,2.708,41.88,-1.00,-9.38,42.60,3.74,0.909,68.03,0
9.224,4,100,11.61,51.60,27.31,59.5,187.7,81.77,6304,2967,3,5.00,5.00,5.00,5.00,5.70,12.50,2.712,41.98,-1.00,-9.38,42.02,3.70,0.911,68.09,0
9.294,4,100,11.76,52.14,27.42,59.8,187.7,81.77,6313,2921,3,5.00,5.00,5.00,5.00,5.72,12.50,2.712,41.99,-1.00,-9.38,42.55,3.69,0.911,68.16,0
9.369,4,100,11.76,52.14,27.37,60.0,187.5,81.84,6363,2894,3,5.00,5.00,5.00,5.00,5.75,12.50,2.714,41.98,-1.00,-9.38,42.55,3.75,0.913,68.21,0
9.453,4,100,11.91,52.21,27.37,60.0,187.5,81.86,6372,2917,3,5.00,5.00,5.00,5.00,5.75,12.50,2.706,41.95,-1.00,-9.38,42.39,3.74,0.918,68.24,0
9.529,4,100,11.91,52.60,27.40,60.4,187.5,81.81,6453,2903,3,5.00,5.00,5.00,5.00,5.79,12.50,2.708,41.93,-1.00,-9.38,42.66,3.75,0.931,68.32,0
9.587,4,100,11.76,53.27,27.38,60.8,187.5,81.80,6469,2921,3,5.00,5.00,5.00,5.00,5.82,12.50,2.708,41.99,-1.00,-8.59,41.86,3.68,0.933,68.46,0
9.666,4,100,11.76,53.27,27.42,61.0,187.3,81.87,6470,2875,3,3.92,5.00,5.00,5.00,4.74,12.50,2.711,41.99,-1.00,-8.59,42.76,3.76,0.918,68.44,0
9.740,4,100,11.91,53.42,27.38,61.0,187.3,81.79,6500,2935,3,3.92,5.00,5.00,5.00,4.75,12.50,2.705,41.90,-1.00,-8.59,41.86,3.68,0.910,68.50,0
