Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
2.553,8.21,76.2,36,14.55,-0.02,88.2,28.61,2537,2576,0.10,0.11,0.10,0.10,10.84,120.7,15.36,-1.00,2,15.59,22.76,496.2,5.12,0
2.618,8.14,76.5,56,14.55,0.82,88.4,47.26,2590,2686,0.12,0.12,0.12,0.11,8.95,126.6,15.75,-1.00,2,15.97,25.87,496.0,5.12,0
2.712,8.18,76.7,70,14.41,1.17,88.4,64.76,2582,2746,0.14,0.14,0.13,0.13,7.09,132.9,16.14,-1.00,2,16.25,31.37,495.9,5.12,0
2.786,6.38,76.9,90,14.26,1.51,88.4,77.98,2637,2797,0.15,0.16,0.15,0.15,5.33,138.8,16.51,-1.00,2,16.67,40.40,495.8,5.12,0
2.865,4.97,77.2,100,14.26,1.94,88.4,82.20,2594,2921,0.17,0.17,0.17,0.16,4.11,142.0,16.98,-1.00,2,17.04,38.94,495.9,5.12,0
2.945,4.77,77.5,100,13.96,2.42,88.4,82.25,2662,2884,0.19,0.19,0.18,0.18,3.58,132.6,17.36,-1.00,2,17.32,38.08,495.9,5.12,0
3.031,4.91,77.8,100,14.26,2.80,88.4,82.09,2647,2815,0.21,0.21,0.20,0.20,3.37,137.6,17.97,-1.00,2,17.93,38.59,495.9,5.12,0
3.099,5.42,78.2,100,14.41,3.49,88.4,82.08,2693,2884,0.22,0.23,0.22,0.22,3.45,144.3,18.62,-1.00,2,18.58,38.47,496.1,5.12,0
3.178,6.39,78.7,100,14.55,4.19,88.2,82.08,2709,2894,0.24,0.25,0.24,0.24,3.42,153.2,19.43,-1.00,2,19.37,38.56,496.0,5.12,0
3.265,8.53,79.2,100,14.70,4.87,88.2,82.08,2722,2811,0.26,0.26,0.26,0.25,3.31,162.8,20.18,-1.00,2,20.26,38.73,496.0,5.12,0
3.344,10.68,79.7,100,14.55,5.83,88.2,82.08,2770,2834,0.28,0.28,0.27,0.27,3.47,171.3,20.97,-1.00,2,21.01,38.37,495.9,5.12,0
3.418,12.29,80.2,100,14.26,6.59,88.2,82.06,2797,2921,0.30,0.30,0.29,0.29,3.27,182.3,21.82,-1.00,2,21.85,38.19,495.9,5.12,0
3.509,14.74,80.7,100,14.11,7.36,88.0,82.06,2828,2852,0.32,-0.95,0.31,0.31,3.23,191.7,22.67,-1.00,2,22.78,37.92,495.8,5.12,0
3.585,16.39,81.2,100,13.52,8.30,88.0,82.05,2916,2871,0.34,-0.95,0.33,0.33,3.42,201.6,23.51,-1.00,2,23.57,37.93,496.1,5.12,0
3.661,16.82,81.8,100,12.64,9.07,88.0,82.05,2903,2926,0.35,-0.95,0.35,-0.42,3.27,217.1,24.39,-1.00,2,24.55,38.85,496.3,5.12,0
3.749,16.68,82.3,100,12.49,9.95,87.8,82.05,2973,2930,0.37,-0.80,0.37,-0.42,3.41,230.3,25.27,-1.00,2,25.49,39.60,496.3,5.12,0
3.831,15.92,82.9,100,12.35,10.93,87.8,82.05,2996,2917,0.39,-0.80,0.39,-0.42,3.18,244.6,26.31,-1.00,2,26.51,40.39,496.5,5.12,0
3.903,15.26,83.5,100,12.35,11.95,87.8,82.05,3049,2917,0.41,-0.80,0.41,-0.27,3.20,261.2,27.25,-1.00,2,27.45,40.61,496.5,5.12,0
3.979,14.02,84.2,100,12.35,12.78,87.7,82.04,3108,2903,0.43,-0.65,0.43,-0.27,3.22,271.3,28.34,-1.00,2,28.47,40.84,496.6,5.12,0
4.064,12.60,84.8,100,12.20,14.05,87.7,82.04,3140,2907,0.46,-0.65,0.45,-0.27,3.12,286.3,29.42,-1.00,2,29.59,41.03,496.7,5.12,0
4.138,11.55,85.6,100,12.20,15.17,87.7,82.04,3195,2894,0.48,-0.65,0.47,-0.12,3.16,301.1,30.59,-1.00,2,30.90,41.13,496.6,5.12,0
4.235,9.85,86.4,100,12.05,16.20,87.5,82.04,3250,2889,0.50,-0.50,0.49,-0.12,3.20,317.5,31.86,-1.00,2,32.11,41.21,496.6,5.12,0
4.298,7.84,87.1,100,11.91,17.66,87.5,82.04,3319,2871,0.52,-0.50,0.51,-0.12,3.73,335.4,33.02,-1.00,2,33.32,41.28,496.6,5.12,0
4.378,6.23,87.9,100,11.61,18.84,87.3,82.04,3379,2843,0.54,-0.50,0.54,0.03,4.00,355.9,34.42,-1.00,2,34.77,41.33,496.7,5.12,0
4.467,3.52,88.8,100,11.47,20.13,87.3,82.09,3433,2843,0.56,-0.35,0.56,0.03,4.26,379.5,35.74,-1.00,2,36.03,41.39,496.8,5.12,0
4.541,1.01,89.4,100,11.47,21.63,87.3,82.03,3501,2746,0.59,-0.35,0.58,0.03,4.42,397.4,37.01,-1.00,2,37.48,41.43,496.9,5.12,0
4.617,-0.61,89.9,100,11.47,22.62,87.1,82.03,3564,2802,0.61,-0.35,0.61,0.18,4.71,413.2,37.85,-1.00,2,38.27,41.48,496.9,5.12,0
4.713,-3.13,90.0,100,11.47,23.24,87.1,82.08,3644,2751,0.63,-0.20,0.63,0.18,4.88,421.7,38.18,-1.00,2,38.74,41.50,497.0,5.12,0
4.777,-5.43,90.0,100,11.61,23.47,86.9,82.03,3693,2797,0.66,-0.20,0.65,0.18,5.15,419.5,38.24,-1.00,2,39.11,41.49,497.1,5.12,0
4.870,-6.68,90.0,100,11.61,23.50,86.9,82.03,3776,2875,0.68,-0.20,0.68,0.33,5.43,417.9,38.15,-1.00,2,38.97,41.49,497.1,5.12,0
4.938,-8.32,90.0,99,11.76,23.35,86.7,82.09,3862,2903,0.71,-0.05,0.70,0.33,5.63,414.4,38.04,-1.00,2,38.83,41.50,497.0,5.12,0
5.025,-9.70,89.9,98,11.91,23.27,86.7,82.09,3898,2995,0.74,-0.05,0.73,0.33,5.85,410.9,37.93,-1.00,2,38.55,41.50,497.1,5.12,0
5.100,-10.45,89.9,98,11.91,23.21,86.5,82.09,3993,2926,0.76,-0.05,0.76,0.48,6.16,409.7,37.89,-1.00,2,38.78,41.50,497.1,5.12,0
5.182,-11.39,89.9,98,11.91,23.05,86.3,82.09,4055,2903,0.79,0.10,0.78,0.48,6.33,418.6,37.80,-1.00,2,38.60,41.50,497.1,5.12,0
5.260,-12.13,89.8,98,12.05,22.97,86.3,82.10,4149,2880,0.81,0.10,0.81,0.48,6.64,411.0,37.74,-1.00,2,38.64,41.49,497.2,5.12,0
5.351,-12.48,89.8,98,12.05,22.90,86.1,82.10,4199,2871,0.84,0.10,0.84,0.63,6.79,404.6,37.72,-1.00,2,38.50,41.50,497.3,5.12,0
5.425,-12.93,89.8,98,12.05,22.91,85.9,82.10,4248,2852,0.87,0.25,0.86,0.63,7.03,402.6,37.63,-1.00,2,38.55,41.49,497.3,5.28,0
5.500,-13.35,89.8,98,12.05,22.92,85.5,82.11,4327,2912,0.90,0.25,0.89,0.63,7.31,400.7,37.59,-1.00,2,38.27,41.50,497.2,5.48,0
5.592,-13.68,89.7,98,11.91,22.87,85.3,82.11,4396,2917,0.93,0.25,0.92,0.78,7.53,396.0,37.44,-1.00,2,38.22,41.50,497.3,5.76,0
5.658,-14.16,89.7,98,11.91,22.77,85.3,82.05,4468,2843,0.96,0.40,0.95,0.78,7.77,393.5,37.49,-1.00,2,38.18,41.50,497.2,5.94,0
5.746,-14.66,89.7,98,11.91,22.82,85.2,82.05,4532,2848,0.99,0.40,0.98,0.78,7.96,392.1,37.56,-1.00,2,38.55,41.50,497.1,6.25,0
5.832,-15.02,89.8,98,11.91,22.91,85.0,82.05,4612,2917,1.00,0.40,1.00,0.93,8.21,389.5,37.66,-1.00,2,38.41,41.49,497.2,6.48,0
5.906,-15.63,89.7,98,11.91,22.89,84.8,82.03,4682,2829,1.00,0.55,1.00,0.93,8.47,387.6,37.63,-1.00,2,38.50,41.49,497.1,6.71,0
5.985,-16.35,89.6,98,11.76,22.77,84.6,82.01,4747,2921,1.00,0.55,1.00,0.93,8.62,382.4,37.41,-1.00,2,38.50,41.49,497.2,7.03,0
6.063,-16.87,89.5,98,11.76,22.51,84.6,82.09,4822,2880,1.00,0.55,1.00,1.00,8.87,373.9,37.17,-1.00,2,38.32,41.50,497.1,7.24,0
6.153,-17.50,89.3,98,11.91,22.39,84.6,82.04,4868,2825,1.00,0.70,1.00,1.00,9.00,369.7,36.95,-1.00,2,37.62,41.50,497.3,7.53,0
6.218,-17.89,89.2,98,11.91,22.19,84.4,82.04,4975,2894,1.00,0.70,1.00,1.00,9.30,364.1,36.84,-1.00,2,37.62,41.50,497.3,7.76,0
6.313,-18.02,89.2,98,11.91,22.01,84.2,82.12,5031,2848,1.00,0.70,1.00,1.00,9.52,355.9,36.72,-1.00,2,37.57,41.50,497.3,8.06,0
6.378,-18.14,89.2,98,11.91,21.92,84.2,82.13,5097,2917,1.00,0.85,1.00,1.00,9.69,351.5,36.61,-1.00,2,36.92,41.50,497.3,8.23,0
6.469,-18.25,89.1,98,11.91,21.85,84.2,82.08,5131,2861,1.00,0.85,1.00,1.00,9.85,348.6,36.48,-1.00,2,37.66,41.50,497.3,8.53,0
6.539,-18.35,89.0,98,11.91,21.76,84.0,82.07,5203,2834,1.00,0.85,1.00,1.00,9.94,345.8,36.40,-1.00,2,37.06,41.46,497.3,8.72,0
6.634,-18.45,88.9,98,11.91,21.56,83.8,82.04,5278,2829,1.00,1.00,1.00,1.00,10.07,340.9,36.27,-1.00,2,36.82,41.37,497.4,8.91,0
6.697,-18.44,88.8,98,11.91,21.36,83.8,82.12,5323,2838,1.00,1.00,1.00,1.00,10.20,337.7,35.97,-1.00,2,36.59,41.47,497.4,9.16,0
6.777,-18.32,88.6,98,11.91,21.17,83.8,82.04,5391,2912,1.00,1.00,1.00,1.00,10.34,332.8,35.76,-1.00,2,36.73,41.50,497.3,9.45,0
6.866,-18.10,88.5,98,11.91,20.98,83.8,82.13,5465,2866,1.00,1.00,1.00,1.00,10.46,328.8,35.55,-1.00,2,36.12,41.50,497.3,9.62,0
6.941,-17.87,88.4,98,11.91,20.70,83.6,82.10,5522,2903,1.00,1.00,1.00,1.00,10.49,322.8,35.31,-1.00,2,36.45,41.50,497.4,9.85,0
7.017,-17.68,88.2,98,11.91,20.48,83.6,82.05,5590,2866,1.00,1.00,1.00,1.00,10.73,316.9,35.02,-1.00,2,35.89,41.50,497.4,10.13,0
7.098,-17.36,88.0,98,11.91,20.17,83.6,82.09,5660,2852,1.00,1.00,1.00,1.00,10.81,309.5,34.79,-1.00,2,35.56,41.50,497.5,10.37,0
7.183,-16.91,88.0,98,11.91,19.96,83.6,82.07,5710,2907,1.00,1.00,1.00,1.00,10.77,305.5,34.68,-1.00,2,35.61,41.47,497.5,10.43,0
7.258,-16.56,87.7,98,12.05,19.70,83.6,82.03,5794,2889,1.00,1.00,1.00,1.00,10.99,299.5,34.33,-1.00,2,35.52,41.50,497.5,10.93,0
7.348,-16.04,87.7,98,11.91,19.49,83.6,82.08,5805,2889,1.00,1.00,1.00,1.00,10.95,295.4,34.27,-1.00,2,35.19,41.46,497.5,10.86,0
7.426,-15.51,87.6,98,11.91,19.44,83.6,82.09,5866,2866,1.00,1.00,1.00,1.00,11.23,295.7,34.09,-1.00,2,35.05,41.49,497.4,11.13,0
7.503,-15.13,87.5,98,11.91,19.20,83.6,82.14,5942,2884,1.00,1.00,1.00,1.00,11.44,291.0,33.88,-1.00,2,34.82,41.50,497.4,11.32,0
7.582,-14.61,87.4,98,11.91,19.09,83.8,82.05,5977,2903,1.00,1.00,1.00,1.00,11.50,288.7,33.72,-1.00,2,34.86,41.50,497.4,11.61,0
7.658,-14.10,87.4,98,11.91,18.97,83.8,82.12,6032,2940,1.00,1.00,1.00,1.00,11.61,287.0,33.71,-1.00,2,34.96,41.50,497.4,11.75,0
7.745,-13.81,87.3,98,11.76,18.93,83.8,82.13,6074,2917,1.00,1.00,1.00,1.00,11.62,286.2,33.65,-1.00,2,34.63,41.50,497.5,11.93,0
7.829,-13.41,87.3,98,11.91,18.85,84.0,82.06,6119,2907,1.00,1.00,1.00,1.00,11.71,284.1,33.54,-1.00,2,34.63,41.50,497.4,12.05,0
7.898,-13.08,87.2,98,11.76,18.70,84.0,82.11,6191,2917,1.00,1.00,1.00,1.00,11.79,283.4,33.42,-1.00,2,34.63,41.50,497.4,12.32,0
7.991,-12.86,87.2,98,11.76,18.63,84.2,82.07,6249,2889,1.00,1.00,1.00,1.00,11.81,280.6,33.39,-1.00,2,34.49,41.50,497.5,12.52,0
8.065,-12.64,87.1,98,11.61,18.57,84.2,82.12,6323,2884,1.00,1.00,1.00,1.00,11.90,277.5,33.29,-1.00,2,34.77,41.50,497.5,12.74,0
8.147,-12.52,87.0,98,11.61,18.41,84.2,82.06,6342,2926,1.00,1.00,1.00,1.00,11.88,273.6,33.11,-1.00,2,34.49,41.50,497.5,12.94,0
8.222,-12.36,87.0,98,11.61,18.37,84.4,82.06,6387,2907,1.00,1.00,1.00,1.00,11.94,272.2,33.06,-1.00,2,34.54,41.50,497.5,13.00,0
8.303,-12.14,86.9,98,11.61,18.24,84.6,82.07,6449,2903,1.00,1.00,1.00,1.00,12.01,269.7,32.93,-1.00,2,34.35,41.50,497.5,13.22,0
8.377,-11.97,86.7,98,11.61,18.04,84.8,82.06,6503,2884,1.00,1.00,1.00,1.00,12.04,264.7,32.73,-1.00,2,34.30,41.50,497.5,13.51,0
8.464,-11.88,86.8,98,11.61,17.90,84.8,82.10,6531,2857,1.00,1.00,1.00,1.00,12.03,261.4,32.64,-1.00,2,34.21,41.50,497.5,13.60,0
8.540,-11.82,86.7,98,11.47,17.85,85.0,82.07,6587,2907,1.00,1.00,1.00,1.00,12.01,259.5,32.60,-1.00,2,34.16,41.50,497.5,13.72,0
8.619,-12.09,86.6,98,11.17,17.77,85.0,82.13,6648,2935,1.00,1.00,1.00,1.00,12.01,257.6,32.44,-1.00,2,34.21,41.50,497.5,13.96,0
8.704,-12.58,86.6,98,11.17,17.68,85.2,82.06,6661,2894,1.00,1.00,1.00,1.00,12.01,255.1,32.43,-1.00,2,34.02,41.50,497.5,14.08,0
8.783,-13.47,86.6,98,11.17,17.64,85.5,82.04,6727,2894,1.00,1.00,1.00,1.00,12.04,254.2,32.37,-1.00,2,33.98,41.50,497.5,14.20,0
8.862,-14.39,86.5,98,11.17,17.62,85.5,82.11,6786,2926,1.00,1.00,1.00,1.00,12.03,253.6,32.33,-1.00,2,33.93,41.50,497.5,14.50,0
8.940,-14.93,86.5,98,11.17,17.64,85.7,82.11,6818,2930,1.00,1.00,1.00,1.00,12.02,251.2,32.30,-1.00,2,33.93,41.50,497.5,14.68,0
9.020,-15.71,86.4,76,11.32,17.54,85.9,82.06,6849,2871,1.00,1.00,1.00,1.00,12.05,249.5,32.32,-1.00,2,33.84,34.18,497.5,14.72,0
9.101,-0.32,81.3,18,11.17,16.01,86.1,40.27,6793,3092,1.00,1.00,1.00,1.00,-0.37,235.0,25.40,-1.00,2,37.06,25.68,497.4,14.71,0
9.186,0.00,61.2,0,11.17,4.16,86.3,19.47,6621,2935,1.00,1.00,1.00,1.00,3.79,48.4,10.72,-1.00,3,33.56,23.08,497.4,5.00,0
9.260,0.00,60.0,0,12.49,-5.37,86.3,15.23,6759,2466,1.00,1.00,1.00,1.00,-0.61,-29.9,9.03,-1.00,3,35.61,22.76,497.5,5.00,0
9.341,0.00,60.0,0,17.79,-7.62,86.5,11.46,6720,2175,1.00,1.00,1.00,1.00,-3.10,-45.9,6.84,-1.00,3,28.01,22.03,497.5,5.00,0
9.418,0.00,60.0,0,26.31,-8.60,86.3,11.53,6703,1918,0.00,0.00,0.00,0.00,-9.14,-43.1,5.41,-1.00,3,22.22,20.01,497.7,5.00,0
9.502,0.00,60.0,0,31.75,-9.20,86.1,11.84,6694,1697,0.00,0.00,0.00,0.00,36.30,-44.0,4.80,-1.00,3,23.29,19.19,497.8,5.00,0
9.579,0.00,60.0,0,35.13,-9.65,85.7,11.99,6666,1701,0.00,0.00,0.00,0.00,36.30,-44.7,4.90,-1.00,2,23.81,18.72,497.9,5.00,0
9.664,0.00,60.0,0,37.49,-10.31,85.7,10.77,6657,1706,0.00,0.00,0.00,0.00,36.30,-44.0,4.73,-1.00,2,22.22,18.17,497.9,5.00,0
9.741,0.00,60.0,0,39.54,-10.37,85.3,10.39,6627,1711,0.00,0.00,0.00,0.00,36.30,-44.0,4.44,-1.00,2,20.07,17.84,498.2,5.00,0
9.822,0.00,60.0,0,41.45,-10.55,85.0,10.09,6624,1715,0.00,0.00,0.00,0.00,36.30,-43.5,3.97,-1.00,2,18.02,17.50,498.1,5.00,0
9.902,0.00,60.0,0,42.19,-10.65,84.8,10.35,6606,1715,0.00,0.00,0.00,0.00,36.30,-43.4,3.68,-1.00,2,18.25,17.23,498.1,5.00,0
9.978,0.00,60.0,0,42.48,-10.87,84.4,10.44,6563,1715,0.00,0.00,0.00,0.00,36.30,-43.1,3.75,-1.00,2,19.19,17.21,498.1,5.00,0
10.058,0.00,60.0,0,42.78,-10.87,84.4,10.61,6564,1715,0.00,0.00,0.00,0.00,36.31,-43.2,3.85,-1.00,2,19.23,17.20,498.1,5.00,0
10.143,0.00,60.0,0,43.07,-10.96,84.2,10.38,6541,1720,0.00,0.00,0.00,0.00,36.31,-43.3,3.88,-1.00,2,18.81,17.19,498.0,5.00,0
10.218,0.00,60.0,0,43.07,-10.94,84.2,10.24,6522,1724,0.00,0.00,0.00,0.00,36.31,-43.2,3.85,-1.00,2,18.25,17.18,497.9,5.00,0
10.297,0.00,60.0,0,43.22,-10.92,84.0,10.44,6502,1720,0.00,0.00,0.00,0.00,36.31,-43.1,3.87,-1.00,2,18.02,17.17,497.9,5.00,0
10.381,0.00,60.0,0,43.37,-10.91,84.0,10.59,6476,1729,0.00,0.00,0.00,0.00,36.32,-43.1,3.87,-1.00,2,17.83,17.16,497.9,5.00,0
10.466,0.00,60.0,0,43.37,-10.87,84.0,10.64,6461,1724,0.00,0.00,0.00,0.00,36.32,-43.0,3.89,-1.00,2,17.60,17.15,497.9,5.00,0
10.540,0.00,60.0,0,43.51,-10.90,84.0,10.71,6430,1724,0.00,0.00,0.00,0.00,36.32,-42.9,3.86,-1.00,2,17.46,17.14,497.9,5.00,0
10.619,0.00,60.0,0,43.51,-10.88,84.0,10.78,6430,1729,0.00,0.00,0.00,0.00,36.32,-42.8,3.86,-1.00,2,17.37,17.13,497.9,5.00,0
10.699,0.00,60.0,0,43.51,-10.89,84.2,10.79,6397,1729,0.00,0.00,0.00,0.00,36.33,-42.7,3.84,-1.00,2,17.23,17.12,497.9,5.00,0
10.779,0.00,60.0,0,43.51,-10.89,84.2,10.86,6368,1734,0.00,0.00,0.00,0.00,36.33,-42.6,3.87,-1.00,2,17.13,17.11,497.9,5.00,0
10.864,0.00,60.0,0,43.51,-10.89,84.2,10.89,6371,1729,0.00,0.00,0.00,0.00,36.33,-42.4,3.86,-1.00,2,17.18,17.10,497.9,13.04,0
10.941,0.00,60.0,0,43.51,-10.92,84.4,10.89,6294,1734,0.00,0.00,0.00,0.00,36.33,-42.3,3.86,-1.00,2,17.13,17.09,497.9,12.94,0
11.018,0.00,60.0,0,43.51,-10.92,84.4,10.78,6292,1734,0.00,0.00,0.00,0.00,36.33,-41.9,3.90,-1.00,2,17.04,17.06,498.0,12.74,0
11.103,0.00,60.0,0,43.66,-10.90,84.6,10.84,6250,1738,0.00,0.00,0.00,0.00,36.33,-42.0,3.97,-1.00,2,16.99,17.06,498.0,12.73,0
11.181,0.00,60.0,0,43.66,-10.89,84.6,10.82,6219,1734,0.00,0.00,0.00,0.00,36.33,-41.9,3.90,-1.00,2,16.85,17.03,497.9,12.53,0
11.260,0.00,60.0,0,43.66,-10.92,84.6,10.77,6164,1738,0.00,0.00,0.00,0.00,36.34,-41.7,3.91,-1.00,2,16.71,17.01,497.9,12.40,0
11.346,0.00,60.0,0,43.66,-10.89,84.8,10.77,6128,1738,0.00,0.00,0.00,0.00,36.34,-41.5,3.90,-1.00,2,16.62,16.99,497.9,12.23,0
11.424,0.00,60.0,0,43.66,-10.87,85.0,10.78,6102,1743,0.00,0.00,0.00,0.00,36.34,-41.3,3.95,-1.00,2,16.43,16.97,497.9,12.16,0
11.504,0.00,60.0,0,43.66,-10.91,85.0,10.67,6072,1738,0.00,0.00,0.00,0.00,36.34,-41.2,3.88,-1.00,2,16.30,16.96,497.9,11.99,0
11.579,0.00,60.0,0,43.66,-10.87,85.2,10.70,6041,1743,0.00,0.00,0.00,0.00,36.34,-41.1,3.90,-1.00,2,16.20,16.94,497.9,11.94,0
