Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TR Act Spk Clip (Ratio),TR Act Spk Exist (Ratio),TR Des Low Spk Clip (Ratio),TR Des Spk Clip (Ratio),TR Des Tq Ctrl (Ratio),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
1.923,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.003,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.083,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.170,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.250,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.324,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.403,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.496,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.571,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.645,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.731,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.802,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.881,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
2.967,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.048,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.124,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.203,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.282,14.70,-0.00,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.5,0.000,14.85,-1.00,0.00,0,0,0.858,0.477,0.100,0.859,1.000,10.00,0
3.375,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.858,1.000,10.00,0
3.453,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.525,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.603,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.682,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.763,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.842,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
3.930,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
4.001,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
4.081,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
4.168,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.244,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.322,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.402,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.495,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.573,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.644,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.723,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.801,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.885,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
4.968,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.049,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.123,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.202,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.281,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.370,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.444,14.70,-0.05,76.5,76.6,8.42,0,118,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.522,14.70,-0.05,76.5,76.6,8.28,0,265,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.602,14.70,-0.14,76.5,76.6,8.43,0,422,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.681,14.70,-0.10,76.5,76.6,7.99,107,417,15,6.81,5.22,0.00,31.1,0.000,14.76,-1.00,0.00,0,0,0.477,0.477,0.100,0.859,1.000,10.00,0
5.769,14.70,-0.10,76.5,76.6,6.63,107,417,15,6.81,5.22,6.81,98.1,0.000,14.73,-1.00,0.00,1,0,0.500,0.661,0.197,0.859,1.000,10.00,0
5.843,14.70,-0.12,76.5,76.6,6.29,161,739,15,6.81,5.22,6.81,98.1,0.798,14.66,-1.00,0.00,1,0,0.519,0.829,0.197,0.859,1.000,10.00,0
5.927,14.70,-0.19,76.5,76.6,6.30,161,790,15,6.81,5.22,6.81,87.8,0.736,14.57,-1.00,0.00,1,0,0.537,0.926,0.197,0.860,1.000,10.00,0
6.017,14.70,-0.28,76.5,76.6,6.38,206,997,15,5.16,5.22,6.81,87.8,0.736,14.59,-1.00,0.00,1,0,0.559,0.964,0.197,0.860,1.000,10.00,0
6.090,14.70,-0.38,76.5,76.6,6.49,388,1098,15,5.27,5.74,5.16,87.1,0.729,14.20,-1.00,0.00,1,0,0.579,0.982,0.247,0.860,1.000,10.00,0
6.164,14.70,-0.90,76.5,76.6,6.49,749,1094,15,8.97,5.74,5.74,79.1,0.695,13.51,-1.00,0.00,1,0,0.600,0.990,0.229,0.861,0.729,88.92,0
6.243,14.70,-1.99,76.5,76.6,6.44,1004,1361,4,15.75,15.75,8.97,90.8,0.624,12.58,-1.00,0.00,1,0,0.616,0.996,0.131,0.861,0.599,88.92,0
6.332,14.70,-2.75,76.5,76.6,6.44,1266,1494,4,16.13,-9.00,16.39,97.9,0.601,11.69,-1.00,0.00,1,0,0.641,0.998,0.004,0.821,0.620,88.92,0
6.406,14.70,-3.66,76.5,76.6,6.44,1266,1605,4,19.41,-3.56,16.13,26.9,0.601,10.78,-1.00,0.00,1,0,0.658,0.999,0.005,0.820,0.656,88.92,0
6.482,14.70,-4.23,76.3,76.6,6.50,1226,1678,4,19.67,-4.64,19.71,48.8,0.561,10.50,-1.00,0.00,2,0,0.677,0.999,0.000,0.821,0.675,88.92,0
6.572,14.70,-4.48,76.3,76.6,6.50,1227,1724,4,19.54,-4.87,19.51,47.3,0.544,10.28,-1.00,0.00,2,0,0.695,0.999,0.000,0.821,0.706,88.92,0
6.647,14.70,-4.63,76.3,76.6,6.50,1167,1738,4,19.42,7.56,19.54,60.1,0.538,10.30,-1.00,0.00,2,0,0.720,0.998,0.000,0.822,0.720,88.92,0
6.723,14.70,-4.54,76.1,76.6,6.50,1209,1743,4,19.40,3.42,19.49,55.0,0.533,10.19,-1.00,0.00,2,0,0.739,0.999,0.000,0.822,0.740,88.92,0
6.802,14.70,-4.69,75.9,76.6,6.44,1185,1743,4,19.39,5.27,19.48,57.5,0.533,10.15,-1.00,0.00,2,0,0.758,0.998,0.000,0.822,0.757,88.92,0
6.882,14.70,-4.69,75.9,76.6,6.52,1207,1752,4,19.47,1.76,19.39,60.1,0.529,10.17,-1.00,0.00,2,0,0.777,0.998,0.000,0.823,0.772,88.92,0
6.961,14.70,-4.73,75.8,76.6,6.52,1208,1757,4,19.46,1.41,19.39,54.6,0.524,10.09,-1.00,0.00,2,0,0.795,0.998,0.000,0.822,0.802,88.93,0
7.057,14.70,-4.75,75.8,76.6,6.42,1174,1752,4,19.43,7.13,19.46,55.5,0.523,10.12,-1.00,0.00,2,0,0.821,0.998,0.000,0.822,0.821,88.93,0
7.124,14.70,-4.69,75.8,76.6,6.37,1211,1757,4,19.46,1.94,19.47,60.4,0.520,10.11,-1.00,0.00,2,0,0.822,0.999,0.000,0.822,0.830,88.93,0
7.202,14.70,-4.81,75.6,76.6,6.37,1175,1761,4,19.40,6.31,19.43,53.1,0.520,10.02,-1.00,0.00,2,0,0.822,0.999,0.000,0.822,0.838,88.93,0
7.288,14.70,-4.79,75.6,76.6,6.37,1208,1766,4,19.41,7.01,19.40,59.4,0.517,10.09,-1.00,0.00,2,0,0.823,0.998,0.000,0.823,0.829,88.93,0
7.366,14.70,-4.80,75.6,76.6,6.33,1222,1766,4,19.41,1.61,19.41,54.1,0.515,10.00,-1.00,0.00,2,0,0.822,0.998,0.000,0.822,0.833,88.93,0
7.444,14.70,-4.87,75.6,76.6,6.40,1182,1761,4,19.40,4.64,19.41,54.9,0.517,10.02,-1.00,0.00,2,0,0.822,0.998,0.000,0.822,0.837,88.93,0
7.531,14.70,-4.80,75.6,76.6,6.42,1083,1761,4,19.40,17.07,19.41,58.5,0.519,10.14,-1.00,0.00,2,0,0.825,0.998,0.000,0.898,1.000,88.93,0
7.610,14.70,-4.57,75.6,76.6,6.77,1195,1835,4,19.08,0.21,19.08,70.0,0.519,10.53,-1.00,0.00,1,1,0.822,0.999,0.000,0.825,0.507,88.93,0
7.690,14.70,-4.02,75.6,76.6,7.31,1180,1807,1,19.70,3.73,19.62,10.8,0.559,10.89,-1.00,0.00,2,3,0.823,0.999,0.000,0.822,0.405,88.59,0
7.766,14.70,-3.98,75.6,76.6,7.11,1166,1826,1,19.77,3.11,19.78,11.2,0.568,10.89,-1.00,0.00,2,3,0.823,0.997,0.000,0.823,0.384,88.93,0
7.851,14.70,-3.90,75.6,76.6,7.04,1148,1766,1,19.79,2.87,19.79,11.5,0.568,11.01,-1.00,0.00,2,3,0.824,0.996,0.000,0.823,0.375,88.93,0
7.930,14.70,-3.84,75.6,76.6,6.89,1136,1803,1,19.80,2.91,19.82,11.7,0.571,11.05,-1.00,0.00,2,3,0.824,0.996,0.000,0.824,0.375,88.93,0
8.006,14.70,-3.81,75.6,76.6,6.85,1108,1757,1,19.81,2.79,19.81,11.9,0.571,11.09,-1.00,0.00,2,3,0.825,0.996,0.000,0.824,0.389,88.94,0
8.084,14.70,-3.76,75.6,76.6,6.57,1083,1798,1,19.84,2.20,19.83,11.9,0.574,11.10,-1.00,0.00,2,3,0.825,0.997,0.000,0.825,0.403,88.88,0
8.161,14.70,-3.76,75.6,76.6,6.39,1052,1757,1,19.83,3.40,19.83,11.7,0.574,11.11,-1.00,0.00,2,3,0.826,0.997,0.000,0.826,0.417,88.89,0
8.250,14.70,-3.76,75.6,76.6,6.21,1038,1798,1,19.83,5.08,19.83,13.2,0.570,11.08,-1.00,0.00,2,3,0.827,0.998,0.000,0.826,0.434,88.89,0
8.325,14.70,-3.78,75.6,76.6,6.18,1026,1803,1,19.90,5.91,19.92,14.5,0.568,11.08,-1.00,0.00,2,3,0.827,0.998,0.000,0.827,0.449,88.94,0
8.403,14.70,-3.81,75.6,76.6,5.95,1026,1766,1,20.26,8.41,20.26,16.0,0.568,11.03,-1.00,0.00,1,3,0.827,0.999,0.000,0.827,0.464,88.94,0
8.486,14.70,-3.82,75.6,76.6,6.03,1028,1807,1,20.28,10.82,20.25,17.2,0.566,11.03,-1.00,0.00,1,3,0.827,0.999,0.000,0.827,0.473,88.95,0
8.563,14.70,-3.82,75.6,76.6,6.03,1027,1770,1,20.30,11.72,20.20,19.3,0.568,11.02,-1.00,0.00,1,3,0.827,1.000,0.000,0.827,0.479,88.95,0
8.650,14.70,-3.85,75.6,76.6,6.04,1067,1775,1,20.41,14.16,20.30,19.7,0.566,10.98,-1.00,0.00,1,3,0.826,1.000,0.000,0.827,0.489,88.95,0
8.723,14.70,-3.89,75.6,76.6,6.04,1079,1816,1,20.43,16.42,20.44,19.6,0.562,10.93,-1.00,0.00,2,3,0.826,1.000,0.000,0.826,0.482,88.95,0
8.808,14.70,-3.96,75.6,76.6,6.14,1124,1780,1,19.73,14.30,19.73,19.4,0.562,10.87,-1.00,0.00,2,3,0.825,0.999,0.000,0.825,0.486,88.95,0
8.888,14.70,-4.04,75.6,76.6,6.21,1137,1780,1,19.72,11.08,19.73,19.3,0.559,10.77,-1.00,0.00,2,3,0.824,0.998,0.000,0.824,0.472,88.96,0
8.963,14.70,-4.14,75.6,76.6,6.31,1169,1688,1,19.69,11.36,19.69,18.3,0.555,10.70,-1.00,0.00,2,3,0.823,0.997,0.000,0.824,0.477,88.96,0
9.046,14.70,-4.21,75.6,76.6,6.31,1173,1669,1,19.65,15.22,19.67,17.6,0.550,10.58,-1.00,0.00,2,3,0.823,0.996,0.000,0.823,0.471,88.96,0
9.136,14.70,-4.32,75.6,76.6,6.31,1208,1784,1,19.60,11.83,19.65,17.0,0.541,10.47,-1.00,0.00,2,3,0.822,0.995,0.000,0.822,0.474,88.96,0
9.203,14.70,-4.44,75.6,76.6,6.21,1209,1780,1,19.57,14.31,19.59,16.2,0.541,10.35,-1.00,0.00,2,3,0.822,0.994,0.000,0.822,0.476,88.96,0
9.281,14.70,-4.57,75.6,76.6,6.14,1233,1844,1,19.51,14.04,19.57,15.4,0.531,10.11,-1.00,0.00,2,3,0.821,0.994,0.000,0.821,0.473,88.96,0
9.361,14.70,-4.98,75.4,76.6,5.65,1268,1858,1,19.33,18.90,19.43,14.3,0.514,9.70,-1.00,0.00,2,3,0.820,0.993,0.000,0.821,0.494,88.23,0
9.452,14.70,-5.30,75.4,76.6,5.35,1271,1830,1,19.32,19.33,19.33,13.1,0.481,9.40,-1.00,0.00,2,2,0.820,0.991,0.000,0.821,0.504,88.97,0
9.527,14.70,-5.56,75.4,76.6,5.11,1288,1821,1,19.32,6.63,19.33,11.2,0.462,9.09,-1.00,0.00,2,2,0.819,0.989,0.000,0.820,0.505,88.64,0
9.604,14.70,-5.96,75.4,76.6,4.87,1270,1844,1,19.33,9.28,19.32,17.7,0.462,8.77,-1.00,0.00,2,3,0.820,0.986,0.000,0.819,0.525,88.84,0
9.683,14.70,-6.26,75.4,76.6,4.72,1227,1780,1,19.33,12.18,19.33,13.1,0.441,8.52,-1.00,0.00,2,3,0.821,0.985,0.000,0.821,0.585,88.93,0
9.763,14.70,-6.35,75.4,76.6,4.65,1240,1830,1,19.33,12.92,19.32,14.6,0.425,8.47,-1.00,0.00,2,3,0.821,0.984,0.000,0.821,0.577,88.37,0
9.843,14.70,-6.54,75.4,76.6,4.44,1205,1784,1,19.33,19.33,19.33,14.8,0.411,8.25,-1.00,0.00,2,3,0.822,0.983,0.000,0.822,0.624,88.74,0
9.937,14.70,-6.61,75.2,76.6,4.28,1189,1812,1,19.32,19.32,19.32,15.0,0.406,8.18,-1.00,0.00,2,2,0.823,0.984,0.000,0.823,0.638,88.95,0
10.002,14.70,-6.71,75.2,76.6,3.98,1173,1835,1,19.33,10.19,19.32,13.7,0.406,7.99,-1.00,0.00,2,2,0.804,0.986,0.000,0.822,0.663,88.80,0
10.083,14.70,-7.08,75.2,76.6,3.73,1117,1734,1,19.33,19.08,19.32,18.1,0.388,7.72,-1.00,0.00,2,3,0.777,0.985,0.000,0.805,0.727,88.98,0
10.170,14.70,-7.09,75.2,76.6,3.68,1048,1715,1,19.33,9.08,19.32,26.1,0.374,7.83,-1.00,0.00,2,3,0.785,0.984,0.000,0.779,0.785,88.60,0
10.250,14.70,-7.02,75.2,76.6,3.55,944,1660,1,20.92,7.04,19.33,24.0,0.377,7.88,-1.00,0.00,2,3,0.794,0.987,0.000,0.787,0.853,88.99,0
10.323,14.70,-6.93,75.0,76.6,3.44,955,1743,3,20.91,7.52,20.92,31.0,0.384,8.02,-1.00,0.00,2,3,0.807,0.991,0.000,0.803,0.898,88.99,0
10.411,14.70,-6.73,75.0,76.6,3.42,901,1766,3,22.40,17.32,22.40,31.5,0.384,8.12,-1.00,0.00,1,3,0.826,0.994,0.000,0.817,0.944,88.99,0
10.494,14.70,-6.69,75.0,76.6,3.75,920,1798,3,22.01,9.47,22.37,37.0,0.394,8.34,-1.00,0.00,1,3,0.837,0.998,0.000,0.832,0.976,88.97,0
10.564,14.70,-6.41,75.0,76.8,3.57,909,1816,3,21.85,10.57,22.00,37.5,0.407,8.45,-1.00,0.00,1,3,0.841,0.999,0.000,0.837,0.944,89.00,0
10.652,14.70,-6.42,75.0,76.8,3.57,854,1766,3,21.46,21.46,21.85,37.9,0.407,8.58,-1.00,0.00,1,3,0.849,0.999,0.000,0.845,1.000,89.00,0
10.731,14.70,-6.14,75.0,76.8,3.95,882,1582,4,21.21,17.45,21.46,44.8,0.433,8.87,-1.00,0.00,1,1,0.845,1.000,0.000,0.849,0.987,89.00,0
10.811,14.70,-5.90,75.0,76.8,3.98,882,1471,3,21.11,15.70,21.11,44.4,0.433,9.00,-1.00,0.00,1,3,0.845,1.000,0.000,0.842,0.964,89.00,0
10.886,14.70,-5.78,75.0,76.8,4.33,865,1384,3,21.10,17.22,21.09,45.1,0.445,9.24,-1.00,0.00,1,3,0.847,1.000,0.000,0.846,0.964,89.00,0
10.964,14.70,-5.40,75.0,76.8,4.72,868,1269,3,20.80,9.75,21.10,49.3,0.465,9.64,-1.00,0.00,1,3,0.847,1.000,0.000,0.847,0.978,89.01,0
