Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16211][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vA.ptm]
4.322,1,100,12.05,14.76,13.16,99.9,81.86,3198,0.24,0.24,0.23,0.24,4.55,265.7,1.807,2.700,8.59,2,28.47,39.50,7371.8,-2.98,13.81,20.00,0
4.393,1,100,11.76,14.76,13.84,99.7,81.86,3245,0.26,0.26,0.26,0.26,4.90,275.4,1.807,2.700,7.81,2,29.17,39.50,7371.8,-1.41,14.71,20.00,0
4.481,1,100,11.76,14.76,14.56,99.7,81.86,3287,0.28,0.29,0.28,0.29,4.76,286.9,1.867,2.700,6.25,2,30.15,39.50,7371.9,-0.70,15.56,20.00,0
4.562,1,100,11.91,14.76,15.49,99.7,81.86,3335,0.30,0.31,0.30,0.31,4.32,293.9,1.928,2.700,6.25,2,30.94,39.50,7372.0,-0.26,16.42,20.00,0
4.632,1,100,12.05,14.76,16.31,99.4,81.86,3387,0.33,0.33,0.32,0.33,4.18,301.3,1.998,2.700,5.47,2,31.93,39.50,7372.1,0.42,17.43,20.00,0
4.713,1,100,12.20,14.76,17.20,99.4,81.86,3432,0.35,0.35,0.34,0.35,4.28,314.6,2.084,2.700,5.47,2,32.86,39.50,7372.1,1.42,18.41,20.00,0
4.797,1,100,12.20,14.76,18.39,99.2,81.86,3496,0.37,0.38,0.37,0.37,4.56,328.4,2.084,2.700,6.25,2,34.07,39.50,7372.2,2.72,19.40,20.00,0
4.882,1,100,12.05,14.76,19.32,99.2,81.86,3536,0.40,0.40,0.39,0.40,4.70,342.0,2.165,2.700,5.47,2,34.91,39.50,7372.4,4.04,20.72,20.10,0
4.958,1,100,12.05,14.76,20.31,99.2,81.86,3593,0.42,0.42,0.41,0.42,4.87,357.3,2.250,2.700,5.47,2,35.94,39.50,7372.4,5.15,21.74,20.39,0
5.040,1,100,12.05,14.76,21.52,99.0,81.86,3665,0.44,0.45,0.44,0.45,5.18,370.0,2.340,2.700,5.47,2,37.15,39.50,7372.5,5.67,22.76,20.67,0
5.118,1,100,12.05,14.76,22.51,99.0,81.86,3717,0.47,0.47,0.46,0.47,5.50,380.9,2.416,2.700,5.47,2,38.22,39.50,7372.5,5.89,24.04,21.06,0
5.200,1,100,12.05,14.76,23.46,98.8,81.86,3778,0.49,0.50,0.49,0.50,5.82,393.8,2.416,2.700,4.69,2,39.20,39.50,7372.5,5.77,25.08,21.39,0
5.279,1,100,11.91,14.76,24.32,98.8,80.84,3840,0.52,0.52,0.51,0.52,5.97,401.0,2.481,2.700,4.69,2,39.86,39.50,7372.5,5.52,25.96,21.78,0
5.366,1,100,12.05,14.76,24.70,98.8,58.35,3915,0.54,0.55,0.54,0.55,6.18,402.5,2.496,2.700,4.69,2,40.42,39.50,7372.5,5.42,26.69,22.07,0
5.430,1,100,12.05,14.76,24.24,98.5,46.64,3967,0.57,0.57,0.57,0.57,6.30,394.7,2.451,2.699,4.69,2,40.46,39.50,7372.5,5.08,26.92,22.54,0
5.509,1,100,12.05,14.76,23.73,98.5,43.31,4030,0.60,0.60,0.59,0.60,6.49,388.3,2.436,2.697,4.69,2,40.18,39.50,7372.5,4.99,26.77,22.79,0
5.599,1,100,12.05,14.76,23.64,98.3,44.53,4082,0.62,0.63,0.62,0.63,6.64,386.3,2.436,2.697,4.69,2,40.00,39.50,7372.5,4.90,26.50,23.29,0
5.674,1,100,12.05,14.76,23.59,98.3,46.26,4152,0.65,0.65,0.65,0.65,6.79,385.9,2.438,2.697,4.69,2,39.90,39.50,7372.5,4.84,26.34,23.78,0
5.768,1,100,11.91,14.76,23.63,98.3,49.05,4207,0.68,0.68,0.67,0.68,6.97,386.7,2.444,2.698,4.69,2,39.81,39.50,7372.5,4.70,26.28,24.48,0
5.837,1,100,11.91,14.76,23.85,98.1,51.89,4261,0.71,0.71,0.70,0.71,7.07,391.2,2.455,2.699,4.69,2,39.86,39.50,7372.5,4.66,26.34,24.85,0
5.923,1,100,11.91,14.76,23.87,97.9,52.75,4323,0.74,0.74,0.73,0.74,7.26,393.2,2.458,2.698,3.91,2,39.86,39.50,7372.5,4.53,26.41,25.54,0
5.989,1,100,11.91,14.76,23.87,97.6,53.55,4386,0.77,0.77,0.76,0.77,7.39,394.6,2.458,2.698,3.91,2,39.76,39.50,7372.5,4.43,26.43,26.01,0
6.080,1,100,11.91,14.76,23.95,97.6,54.29,4445,0.79,0.80,0.79,0.80,7.59,396.1,2.461,2.696,3.91,2,39.72,39.50,7372.5,4.33,26.46,26.61,0
6.150,1,100,11.91,14.76,23.94,97.6,55.36,4495,0.82,0.83,0.82,0.83,7.75,396.9,2.462,2.700,3.12,2,39.81,39.50,7372.4,4.24,26.44,27.01,0
6.247,1,100,11.76,14.76,23.98,97.4,56.04,4577,0.85,0.86,0.85,0.86,7.92,397.8,2.468,2.698,3.12,2,39.95,39.50,7372.4,4.09,26.54,27.69,0
6.309,1,100,11.76,14.76,24.01,97.2,56.36,4620,0.89,0.89,0.88,0.89,8.08,396.3,2.473,2.699,2.34,2,40.04,39.50,7372.4,3.99,26.64,28.24,0
6.401,1,100,11.76,14.76,24.08,97.2,55.98,4702,0.92,0.92,0.91,0.92,8.21,397.9,2.473,2.700,1.56,2,39.95,39.50,7372.4,3.92,26.76,28.68,0
6.472,1,100,11.76,14.76,24.15,97.0,54.12,4733,0.95,0.95,0.94,0.95,8.38,397.1,2.478,2.700,1.56,2,40.32,39.50,7372.5,3.79,26.95,29.35,0
6.558,1,100,11.76,14.76,24.18,97.0,52.14,4806,0.98,0.98,0.97,0.98,8.61,397.7,2.479,2.700,0.78,2,40.00,39.50,7372.5,3.73,27.14,29.68,0
6.633,1,100,11.76,14.76,24.14,97.0,50.86,4853,1.00,1.00,1.00,1.00,8.70,396.4,2.482,2.699,0.00,2,40.37,39.50,7372.5,3.62,27.28,30.29,0
6.718,1,100,11.76,14.76,24.12,96.7,49.56,4918,1.00,1.00,1.00,1.00,8.86,394.3,2.477,2.700,-0.78,2,40.18,39.50,7372.5,3.50,27.38,30.85,0
6.797,1,100,11.76,14.76,24.02,96.7,49.20,4987,1.00,1.00,1.00,1.00,8.96,392.2,2.477,2.700,-0.78,2,40.23,39.50,7372.5,3.32,27.42,31.45,0
6.878,1,100,11.76,14.76,24.09,96.5,49.62,5056,1.00,1.00,1.00,1.00,9.16,388.6,2.473,2.699,-1.56,2,40.74,39.50,7372.5,3.19,27.37,32.01,0
6.957,1,100,11.61,14.76,24.11,96.5,49.07,5085,1.00,1.00,1.00,1.00,9.25,387.6,2.478,2.697,-2.34,2,40.37,39.50,7372.5,3.15,27.50,32.58,0
7.035,1,100,11.61,14.76,24.12,96.5,47.48,5162,1.00,1.00,1.00,1.00,9.34,388.1,2.478,2.698,-3.12,2,40.98,39.50,7372.5,3.12,27.67,32.86,0
7.117,1,100,11.76,14.76,24.19,96.5,45.99,5191,1.00,1.00,1.00,1.00,9.44,388.6,2.488,2.694,-3.12,2,40.70,39.50,7372.5,3.07,27.92,33.58,0
7.192,1,100,11.76,14.76,24.29,96.5,44.91,5252,1.00,1.00,1.00,1.00,9.55,390.5,2.488,2.696,-3.91,2,40.84,39.50,7372.5,3.06,28.13,33.86,0
7.279,1,100,11.76,14.76,24.33,96.5,44.19,5304,1.00,1.00,1.00,1.00,9.65,392.7,2.490,2.694,-3.91,2,41.07,39.50,7372.5,2.98,28.41,34.46,0
7.354,1,100,11.76,14.76,24.32,96.5,43.96,5347,1.00,1.00,1.00,1.00,9.69,394.5,2.492,2.695,-4.69,2,41.12,39.50,7372.5,2.91,28.55,34.81,0
7.438,1,100,11.76,14.76,24.19,96.5,43.84,5405,1.00,1.00,1.00,1.00,9.81,395.1,2.480,2.694,-4.69,2,41.54,39.50,7372.5,2.74,28.52,35.19,0
7.519,1,100,11.91,14.76,24.25,96.5,44.57,5443,1.00,1.00,1.00,1.00,9.86,395.6,2.490,2.692,-5.47,2,41.40,39.50,7372.5,2.71,28.47,35.72,0
7.598,1,100,11.76,14.76,24.27,96.5,45.02,5518,1.00,1.00,1.00,1.00,9.92,403.1,2.490,2.695,-5.47,2,41.16,39.50,7372.5,2.72,28.49,36.27,0
7.669,1,100,11.76,14.76,24.29,96.5,45.89,5572,1.00,1.00,1.00,1.00,10.12,405.2,2.492,2.697,-6.25,2,41.02,39.50,7372.5,2.70,28.45,36.71,0
7.756,1,100,11.91,14.76,24.41,96.5,46.91,5646,1.00,1.00,1.00,1.00,10.34,398.9,2.464,2.698,-6.25,2,40.98,39.50,7372.5,2.72,28.39,37.46,0
7.842,1,100,11.91,14.76,24.54,96.5,47.88,5681,1.00,1.00,1.00,1.00,10.42,394.1,2.446,2.697,-7.03,2,41.07,39.50,7372.5,2.93,28.50,37.93,0
7.917,1,100,12.05,14.76,24.59,96.5,47.13,5713,1.00,1.00,1.00,1.00,10.51,392.5,2.440,2.698,-7.03,2,41.40,39.50,7372.5,2.98,28.64,38.21,0
7.994,1,100,12.05,14.76,24.65,96.7,46.19,5768,1.00,1.00,1.00,1.00,10.60,390.1,2.440,2.700,-6.25,2,41.54,39.50,7372.5,3.15,28.90,38.48,0
8.083,1,100,12.20,14.76,24.61,96.7,45.27,5806,1.00,1.00,1.00,1.00,10.77,383.2,2.412,2.698,-6.25,2,41.86,39.50,7372.5,3.31,29.12,39.00,0
8.151,1,100,12.20,14.76,24.50,96.7,44.27,5870,1.00,1.00,1.00,1.00,10.95,379.9,2.392,2.699,-6.25,2,41.86,39.50,7372.5,3.24,29.26,39.50,0
8.239,1,100,12.20,14.76,24.52,96.7,44.01,5922,1.00,1.00,1.00,1.00,11.05,373.4,2.351,2.699,-5.47,2,42.00,39.50,7372.5,3.26,29.32,39.98,0
8.310,1,100,12.20,14.76,24.47,97.0,43.60,5972,1.00,1.00,1.00,1.00,11.20,369.1,2.330,2.698,-4.69,2,42.00,39.50,7372.5,3.25,29.37,40.52,0
8.390,1,100,12.20,14.76,24.40,97.0,43.46,6015,1.00,1.00,1.00,1.00,11.31,363.8,2.330,2.699,-4.69,2,42.05,39.50,7372.5,3.51,29.43,40.81,0
8.480,1,100,12.20,14.76,24.41,97.2,43.12,6053,1.00,1.00,1.00,1.00,11.36,362.5,2.317,2.695,-3.91,2,42.10,39.50,7372.5,3.56,29.53,41.27,0
8.558,1,100,12.05,14.76,24.34,97.2,42.59,6102,1.00,1.00,1.00,1.00,11.47,360.1,2.316,2.679,-3.91,2,42.24,39.50,7372.5,3.62,29.69,41.67,0
8.642,1,100,12.05,14.76,24.32,97.2,42.55,6146,1.00,1.00,1.00,1.00,11.51,359.4,2.321,2.667,-3.91,2,42.24,39.50,7372.5,3.64,29.72,42.07,0
8.721,1,100,12.05,14.76,24.18,97.4,42.47,6178,1.00,1.00,1.00,1.00,11.61,358.0,2.317,2.657,-3.91,2,42.28,39.50,7372.5,3.69,29.86,42.43,0
8.797,1,100,11.91,14.76,24.23,97.4,42.56,6235,1.00,1.00,1.00,1.00,11.65,356.8,2.317,2.637,-3.91,2,42.42,39.50,7372.5,3.95,29.92,42.73,0
8.887,1,100,11.91,14.76,24.26,97.6,42.02,6283,1.00,1.00,1.00,1.00,11.65,355.3,2.320,2.623,-3.91,2,42.61,39.50,7372.5,3.81,30.10,43.15,0
8.953,1,100,11.91,14.76,24.29,97.6,42.18,6322,1.00,1.00,1.00,1.00,11.66,352.9,2.320,2.607,-3.91,2,42.61,39.50,7372.5,3.79,30.16,43.61,0
9.036,1,100,11.91,14.76,24.26,97.6,42.41,6381,1.00,1.00,1.00,1.00,11.66,350.3,2.322,2.593,-3.91,2,42.61,39.50,7372.5,3.97,30.15,44.23,0
9.118,1,100,12.05,14.76,24.39,97.9,42.51,6426,1.00,1.00,1.00,1.00,11.66,347.5,2.322,2.580,-3.91,2,42.70,39.50,7372.5,4.07,30.26,44.57,0
9.203,1,100,12.05,14.76,24.31,98.1,41.91,6462,1.00,1.00,1.00,1.00,11.66,344.7,2.322,2.570,-3.91,2,42.89,39.50,7372.5,4.15,30.49,44.89,0
9.288,1,100,12.20,14.76,24.26,98.1,41.71,6506,1.00,1.00,1.00,1.00,11.66,344.0,2.320,2.561,-3.91,2,43.03,39.50,7372.5,4.38,30.61,45.22,0
9.353,1,100,12.20,14.76,24.29,98.1,41.34,6524,1.00,1.00,1.00,1.00,11.67,340.3,2.322,2.549,-3.91,2,43.17,39.50,7372.5,4.53,30.81,45.68,0
9.430,1,100,12.35,14.76,24.43,98.3,40.93,6601,1.00,1.00,1.00,1.00,11.67,340.8,2.330,2.518,-3.91,2,43.40,39.50,7372.5,4.92,31.00,46.03,0
9.518,1,100,12.35,14.76,24.39,98.5,40.57,6613,1.00,1.00,1.00,1.00,11.67,339.6,2.341,2.514,-3.91,2,43.40,39.50,7372.5,4.86,31.29,46.47,0
9.589,1,100,12.35,14.76,24.52,98.5,40.27,6650,1.00,1.00,1.00,1.00,11.67,340.6,2.341,2.507,-3.91,2,43.78,39.50,7372.5,5.09,31.45,46.62,0
9.687,1,100,12.49,14.76,24.68,98.8,40.04,6701,1.00,1.00,1.00,1.00,11.67,341.1,2.348,2.422,-3.91,2,43.82,39.50,7372.5,5.04,31.62,47.13,0
9.757,1,98,12.64,14.76,24.77,98.8,40.27,6731,1.00,1.00,1.00,1.00,11.67,340.5,2.356,2.256,-3.91,2,43.78,39.50,7372.5,5.09,31.66,47.33,0
9.831,1,90,12.64,14.76,24.73,99.0,39.31,6752,1.00,1.00,1.00,1.00,11.67,335.1,2.301,2.212,-3.91,2,43.82,39.50,7372.5,5.19,31.67,47.83,0
9.911,1,87,12.35,14.76,23.73,99.2,35.65,6816,1.00,1.00,1.00,1.00,11.67,327.6,2.229,1.542,-3.91,2,43.82,39.50,7372.5,5.28,31.61,47.98,0
9.990,1,42,12.20,14.76,22.18,99.4,32.09,6760,1.00,1.00,1.00,1.00,7.02,285.4,2.229,0.816,-3.91,2,43.92,27.38,7372.5,34.71,31.22,32.84,0
10.095,1,0,11.32,14.76,9.19,99.7,19.05,6676,1.00,1.00,1.00,1.00,11.21,131.1,1.386,0.567,-5.47,3,37.62,23.48,7372.5,15.44,30.48,5.00,0
10.152,1,0,11.76,14.76,-1.88,99.7,17.28,6769,1.00,1.00,1.00,1.00,8.93,49.8,0.741,0.425,-5.47,3,38.74,23.02,7372.5,15.38,19.48,5.00,0
10.233,1,0,12.35,14.76,-5.48,99.7,14.65,6743,1.00,1.00,1.00,1.00,7.81,10.2,0.487,0.338,-3.91,3,27.96,22.76,7372.5,15.09,13.39,5.00,0
10.311,1,0,13.23,14.76,-7.30,99.7,12.96,6707,1.00,1.00,1.00,1.00,11.15,-13.2,0.342,0.291,-0.78,3,23.39,22.23,7372.6,14.92,15.89,5.00,0
10.391,1,0,13.52,14.76,-8.16,99.4,13.54,6648,0.00,0.00,0.00,0.00,11.48,-20.9,0.342,0.266,0.00,3,25.39,20.72,7372.6,14.92,10.94,5.00,0
10.479,1,0,13.67,14.76,-9.37,99.0,12.69,6716,0.00,0.00,0.00,0.00,11.71,-25.1,0.272,0.257,2.34,3,23.62,20.16,7372.7,17.10,6.65,24.81,0
10.554,1,0,14.11,14.76,-9.65,99.0,12.23,6721,0.00,0.00,0.00,0.00,11.09,-30.4,0.250,0.244,3.91,3,20.49,19.95,7372.9,14.83,6.57,24.73,0
10.631,1,0,14.26,14.76,-9.52,98.5,12.28,6651,0.00,0.00,0.00,0.00,11.05,-33.0,0.221,0.226,4.69,3,19.05,19.51,7372.9,14.78,6.56,5.00,0
10.719,1,0,14.55,14.76,-9.49,98.1,12.57,6663,0.00,0.00,0.00,0.00,11.52,-32.7,0.216,0.213,5.47,3,19.28,19.01,7372.9,14.72,7.01,23.54,0
