Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
1.393,18,14.70,1.94,-6.07,62.6,188.4,8.72,2120,700,0.00,0.00,0.00,0.00,35.72,0,0,0,0,7.81,0.344,87.0,-1.00,-1.56,15.13,0.809,30.2,-0.2,29.03,27.40,1.19,-0.89,0
1.465,20,14.55,2.07,-5.78,62.6,188.4,9.23,2128,753,0.00,0.00,0.00,0.00,34.65,0,0,0,0,7.81,0.367,74.6,-1.00,-1.56,15.18,0.861,29.9,-0.2,35.16,35.04,1.04,-0.63,0
1.555,20,14.55,2.16,-5.58,62.6,188.4,9.16,2121,724,0.00,0.00,0.00,0.00,34.09,0,0,0,0,7.03,0.375,84.4,-1.00,-1.56,15.22,0.863,28.9,-0.2,36.80,35.92,0.94,-0.15,0
1.631,20,14.70,2.19,-5.49,62.6,188.4,9.16,2115,742,0.00,0.00,0.00,0.00,33.74,0,0,0,0,6.25,0.382,85.1,-1.00,-1.56,15.27,0.870,28.2,-0.2,37.50,37.19,0.86,-0.14,0
1.723,20,14.85,2.21,-5.46,62.6,188.4,9.16,2132,735,0.00,0.00,0.00,0.00,33.52,0,0,0,0,6.25,0.382,85.9,-1.00,-1.56,15.36,0.881,28.1,-0.2,40.03,38.41,0.78,-0.07,0
1.791,22,14.99,2.28,-5.34,62.6,188.4,9.43,2142,781,0.00,0.00,0.00,0.00,33.25,0,0,0,0,6.25,0.387,76.1,-1.00,-0.78,15.36,0.918,27.9,-0.1,44.66,44.45,0.67,-0.28,0
1.871,22,15.14,2.28,-5.22,62.6,188.4,9.54,2152,792,0.00,0.00,0.00,0.00,32.83,0,0,0,0,6.25,0.397,86.0,-1.00,0.00,15.41,0.925,27.2,-0.2,48.36,46.10,0.62,-0.43,0
1.952,22,15.14,2.32,-5.15,62.6,188.4,9.74,2157,778,0.00,0.00,0.00,0.00,32.45,0,0,0,0,6.25,0.402,81.4,-1.00,0.00,15.55,0.944,26.7,-0.2,49.48,49.96,0.53,-0.34,0
2.037,22,15.14,2.38,-5.04,62.6,188.4,9.75,2170,820,0.00,0.00,0.00,0.00,32.36,0,0,0,0,5.47,0.408,84.6,-1.00,0.78,15.59,0.942,25.9,-0.2,50.41,49.97,0.47,-0.32,0
2.105,22,14.85,2.39,-5.02,62.6,188.4,9.75,2175,820,0.00,0.00,0.00,0.00,32.23,0,0,0,0,5.47,0.408,86.7,-1.00,0.78,15.64,0.944,25.2,-0.2,50.70,50.65,0.40,-0.50,0
2.186,22,14.70,2.41,-5.02,62.6,188.4,9.76,2189,813,0.00,0.00,0.00,0.00,32.16,0,0,0,0,5.47,0.409,84.3,-1.00,0.78,15.69,0.947,24.8,-0.1,51.24,51.23,0.30,-0.45,0
2.266,22,14.70,2.41,-5.03,62.6,188.4,9.76,2191,848,0.00,0.00,0.00,0.00,32.08,0,0,0,0,5.47,0.410,86.7,-1.00,0.78,15.74,0.955,24.0,-0.2,55.43,52.74,0.24,-0.59,0
2.347,24,14.70,2.49,-4.97,62.6,188.4,9.96,2200,831,0.00,0.00,0.00,0.00,32.01,0,0,0,0,5.47,0.422,87.2,-1.00,0.78,15.78,1.028,23.7,-0.1,60.44,59.53,0.26,-0.10,0
2.426,26,14.85,2.67,-4.55,62.6,188.4,11.04,2216,898,0.00,0.00,0.00,0.00,31.04,0,0,0,0,4.69,0.451,84.6,-1.00,0.78,15.83,1.042,23.1,-0.2,61.22,60.37,0.37,-0.13,0
2.508,26,14.99,2.75,-4.23,62.6,188.4,10.94,2225,877,0.00,0.00,0.00,0.00,31.04,0,0,0,0,3.91,0.451,82.7,-1.00,0.78,15.97,1.036,22.1,-0.2,60.70,60.01,0.52,1.10,0
2.585,26,14.99,2.75,-4.16,62.6,188.4,10.89,2232,909,0.00,0.00,0.00,0.00,30.64,0,0,0,0,3.91,0.461,85.3,-1.00,0.78,16.06,1.035,20.6,-0.2,61.01,59.97,0.62,0.84,0
2.673,25,15.14,2.78,-4.19,62.6,188.4,10.71,2239,891,0.00,0.00,0.00,0.00,30.58,0,0,0,0,3.12,0.463,81.9,-1.00,1.56,16.15,0.995,19.6,-0.2,56.49,57.51,0.54,0.41,0
2.755,24,15.14,2.70,-4.51,62.6,188.4,10.04,2246,905,0.00,0.00,0.00,0.00,30.91,0,0,0,0,3.12,0.447,85.3,-1.00,2.34,16.25,0.965,18.9,-0.2,53.84,54.64,0.33,-0.37,0
2.834,22,14.99,2.57,-4.85,62.6,188.4,9.66,2262,891,0.00,0.00,0.00,0.00,31.13,0,0,0,0,3.91,0.425,87.6,-1.00,2.34,16.30,0.965,18.8,-0.2,54.43,54.63,0.17,-0.85,0
2.910,22,14.85,2.57,-5.00,62.6,188.4,9.80,2267,905,0.00,0.00,0.00,0.00,31.22,0,0,0,0,4.69,0.425,80.6,-1.00,2.34,16.34,0.969,18.8,-0.1,53.46,55.00,-0.02,-0.71,0
2.999,22,14.70,2.57,-5.02,62.6,188.4,9.84,2275,894,0.00,0.00,0.00,0.00,31.20,0,0,0,0,4.69,0.422,87.2,-1.00,2.34,16.34,0.960,18.7,-0.2,51.76,54.19,-0.14,-0.04,0
3.069,22,14.70,2.57,-5.10,62.6,188.4,9.70,2279,902,0.00,0.00,0.00,0.00,31.28,0,0,0,0,4.69,0.420,85.5,-1.00,2.34,16.34,0.954,18.8,-0.2,53.22,53.54,-0.20,0.10,0
3.153,22,14.70,2.55,-5.15,62.6,188.4,9.67,2291,877,0.00,0.00,0.00,0.00,31.34,0,0,0,0,4.69,0.416,82.2,-1.00,1.56,16.34,0.951,18.6,-0.2,52.69,53.28,-0.29,-0.47,0
3.229,22,14.70,2.55,-5.19,62.6,188.4,9.67,2295,898,0.00,0.00,0.00,0.00,31.36,0,0,0,0,4.69,0.413,84.9,-1.00,1.56,16.30,0.953,18.6,-0.2,53.75,53.51,-0.37,-0.05,0
3.305,22,14.85,2.55,-5.22,62.6,188.4,9.66,2304,877,0.00,0.00,0.00,0.00,31.39,0,0,0,0,4.69,0.413,86.4,-1.00,1.56,16.30,0.954,18.5,-0.1,52.73,53.58,-0.45,-0.95,0
3.395,22,14.85,2.54,-5.26,62.6,188.4,9.66,2315,887,0.00,0.00,0.00,0.00,31.44,0,0,0,0,4.69,0.411,81.9,-1.00,1.56,16.25,0.956,18.4,-0.2,54.59,53.74,-0.44,0.02,0
3.478,22,14.85,2.54,-5.31,62.4,188.4,9.65,2315,880,0.00,0.00,0.00,0.00,31.48,0,0,0,0,4.69,0.409,75.3,-1.00,1.56,16.30,0.981,18.2,-0.1,56.55,56.12,-0.49,-0.17,0
3.558,24,14.85,2.61,-5.19,62.6,188.4,9.99,2332,894,0.00,0.00,0.00,0.00,31.27,0,0,0,0,4.69,0.417,86.0,-1.00,1.56,16.30,1.007,18.1,-0.2,57.22,58.36,-0.48,0.41,0
3.628,24,14.85,2.66,-5.06,62.6,188.4,10.14,2326,933,0.00,0.00,0.00,0.00,31.15,0,0,0,0,4.69,0.423,88.3,-1.00,1.56,16.30,1.003,17.8,-0.1,57.62,58.11,-0.39,0.31,0
3.706,24,14.85,2.66,-5.01,62.6,188.4,10.15,2352,940,0.00,0.00,0.00,0.00,31.14,0,0,0,0,3.91,0.423,82.2,-1.00,2.34,16.34,1.002,17.3,-0.2,57.83,58.09,-0.33,0.72,0
3.791,24,14.70,2.66,-5.03,62.6,188.4,10.16,2357,926,0.00,0.00,0.00,0.00,31.10,0,0,0,0,3.91,0.424,74.4,-1.00,2.34,16.30,1.002,17.2,-0.2,57.99,58.09,-0.28,0.50,0
3.874,24,14.70,2.69,-5.02,62.4,188.4,10.19,2381,955,0.00,0.00,0.00,0.00,31.07,0,0,0,0,3.91,0.424,80.2,-1.00,2.34,16.34,1.012,16.8,-0.2,59.28,58.62,-0.21,0.14,0
3.950,24,14.70,2.71,-5.02,62.6,188.4,10.28,2373,937,0.00,0.00,0.00,0.00,31.07,0,0,0,0,3.91,0.425,80.4,-1.00,2.34,16.39,1.010,16.2,-0.2,58.92,58.54,-0.15,0.10,0
4.028,24,14.70,2.74,-5.01,62.6,188.6,10.28,2372,940,0.00,0.00,0.00,0.00,30.99,0,0,0,0,3.91,0.426,88.0,-1.00,1.56,16.39,1.008,15.7,-0.2,57.92,58.38,-0.16,0.51,0
4.111,24,14.85,2.73,-5.01,62.4,188.6,10.28,2378,926,0.00,0.00,0.00,0.00,30.96,0,0,0,0,3.91,0.426,85.5,-1.00,2.34,16.43,1.008,15.4,-0.2,58.81,58.42,-0.08,0.01,0
4.185,24,14.99,2.75,-4.99,62.4,188.6,10.28,2391,940,0.00,0.00,0.00,0.00,30.92,0,0,0,0,3.91,0.426,84.8,-1.00,2.34,16.48,1.008,15.3,-0.1,57.81,58.42,-0.07,0.42,0
4.276,24,14.99,2.75,-4.98,62.4,188.6,10.28,2413,955,0.00,0.00,0.00,0.00,30.95,0,0,0,0,3.91,0.428,83.9,-1.00,2.34,16.48,1.012,15.3,-0.2,59.01,58.63,-0.03,0.26,0
4.356,24,14.99,2.76,-5.03,62.4,188.6,10.30,2411,976,0.00,0.00,0.00,0.00,30.96,0,0,0,0,3.91,0.427,81.6,-1.00,3.12,16.53,0.997,14.9,-0.2,57.53,57.66,-0.01,-0.58,0
4.433,22,14.99,2.69,-5.11,62.4,188.6,10.00,2413,944,0.00,0.00,0.00,0.00,31.03,0,0,0,0,3.91,0.414,82.5,-1.00,2.34,16.53,0.956,14.2,-0.2,52.77,53.80,-0.04,-0.65,0
4.525,22,14.85,2.62,-5.39,62.4,188.6,9.65,2419,944,0.00,0.00,0.00,0.00,31.28,0,0,0,0,3.91,0.414,85.5,-1.00,3.12,16.53,0.954,14.2,-0.2,53.03,53.61,-0.13,-0.28,0
4.591,22,14.70,2.60,-5.50,62.4,188.6,9.63,2436,951,0.00,0.00,0.00,0.00,31.37,0,0,0,0,3.91,0.402,84.4,-1.00,3.12,16.53,0.957,14.1,-0.2,52.88,53.89,-0.26,-0.58,0
4.668,22,14.70,2.60,-5.59,62.4,188.6,9.69,2441,955,0.00,0.00,0.00,0.00,31.45,0,0,0,0,4.69,0.398,75.1,-1.00,3.12,16.48,0.959,14.0,-0.1,52.71,54.04,-0.32,-0.54,0
4.748,22,14.55,2.61,-5.60,62.4,188.6,9.74,2450,955,0.00,0.00,0.00,0.00,31.47,0,0,0,0,4.69,0.396,81.3,-1.00,2.34,16.53,0.960,13.8,-0.2,53.59,54.13,-0.35,0.36,0
4.828,22,14.55,2.61,-5.62,62.4,188.6,9.77,2451,951,0.00,0.00,0.00,0.00,31.49,0,0,0,0,4.69,0.396,75.1,-1.00,1.56,16.48,0.961,13.7,-0.1,54.38,54.27,-0.33,0.74,0
4.906,22,14.55,2.63,-5.66,62.4,188.6,9.81,2466,955,0.00,0.00,0.00,0.00,31.44,0,0,0,0,3.91,0.396,83.5,-1.00,1.56,16.43,0.976,13.4,-0.2,57.77,55.71,-0.29,0.69,0
4.991,24,14.70,2.63,-5.56,62.4,188.6,10.10,2474,976,0.00,0.00,0.00,0.00,31.17,0,0,0,0,3.91,0.398,86.4,-1.00,1.56,16.39,1.027,13.7,-0.2,60.02,59.46,-0.20,0.19,0
5.068,25,14.85,2.79,-5.27,62.4,188.6,10.75,2484,997,0.00,0.00,0.00,0.00,30.94,0,0,0,0,3.12,0.419,81.3,-1.00,1.56,16.39,1.041,13.1,-0.2,60.90,60.30,-0.03,-0.26,0
5.151,26,14.85,2.90,-4.99,62.4,188.6,10.87,2489,1008,0.00,0.00,0.00,0.00,30.77,0,0,0,0,3.12,0.433,83.4,-1.00,1.56,16.43,1.046,12.4,-0.2,61.73,60.60,0.22,0.15,0
5.230,26,14.85,2.94,-4.90,62.4,188.6,10.89,2497,1008,0.00,0.00,0.00,0.00,30.72,0,0,0,0,3.12,0.439,83.4,-1.00,1.56,16.53,1.043,12.0,-0.2,61.66,60.42,0.43,1.84,0
5.316,26,14.99,2.97,-4.85,62.4,188.6,10.90,2505,1047,0.00,0.00,0.00,0.00,30.67,0,0,0,0,2.34,0.439,79.5,-1.00,1.56,16.58,1.044,11.8,-0.2,61.59,60.47,0.59,1.25,0
5.386,26,14.99,3.00,-4.80,62.4,188.6,10.90,2511,1036,0.00,0.00,0.00,0.00,30.62,0,0,0,0,2.34,0.442,82.8,-1.00,2.34,16.62,1.044,11.4,-0.2,61.28,60.44,0.73,0.51,0
5.468,26,14.85,3.00,-4.80,62.4,188.6,10.90,2518,1043,0.00,0.00,0.00,0.00,30.60,0,0,0,0,2.34,0.444,88.1,-1.00,3.12,16.71,1.045,11.1,-0.2,61.68,60.52,0.81,0.72,0
5.547,26,14.70,3.02,-4.77,62.4,188.6,10.91,2526,1054,0.00,0.00,0.00,0.00,30.57,0,0,0,0,2.34,0.445,77.7,-1.00,3.12,16.76,1.047,10.8,-0.2,62.19,60.61,0.94,0.14,0
5.629,26,14.70,3.05,-4.78,62.4,188.6,10.99,2529,1022,0.00,0.00,0.00,0.00,30.54,0,0,0,0,2.34,0.448,82.2,-1.00,3.12,16.81,1.049,10.6,-0.2,61.50,60.76,0.97,0.26,0
5.709,26,14.85,3.10,-4.68,62.4,188.6,11.05,2537,1061,0.00,0.00,0.00,0.00,30.48,0,0,0,0,2.34,0.448,83.5,-1.00,3.12,16.85,1.053,10.4,-0.2,61.90,60.99,0.97,1.62,0
5.792,26,14.85,3.15,-4.64,62.4,188.6,11.12,2545,1036,0.00,0.00,0.00,0.00,30.44,0,0,0,0,1.56,0.454,84.0,-1.00,3.12,16.95,1.059,10.3,-0.2,62.26,61.29,0.97,0.87,0
5.866,27,14.99,3.15,-4.55,62.4,188.6,11.26,2549,1064,0.00,0.00,0.00,0.00,30.33,0,0,0,0,1.56,0.459,81.1,-1.00,3.12,16.99,1.063,10.1,-0.2,63.49,61.55,0.97,0.09,0
5.947,28,14.99,3.21,-4.47,62.4,188.6,11.29,2560,1047,0.00,0.00,0.00,0.00,30.20,0,0,0,0,1.56,0.467,80.4,-1.00,3.91,17.04,1.077,9.9,-0.2,63.90,62.36,0.59,1.21,0
6.026,29,14.99,3.35,-4.28,62.4,188.6,11.80,2570,1125,0.00,0.00,0.00,0.00,29.94,0,0,0,0,1.56,0.486,82.2,-1.00,3.91,17.09,1.086,9.8,-0.2,64.42,62.87,0.22,1.95,0
6.116,30,14.99,3.44,-3.97,62.4,188.6,11.98,2576,1139,0.00,0.00,0.00,0.00,29.83,0,0,0,0,1.56,0.486,77.4,-1.00,3.12,17.13,1.085,9.6,-0.2,64.43,62.78,0.00,1.57,0
6.206,30,14.85,3.44,-3.80,62.4,188.8,12.08,2584,1142,0.00,0.00,0.00,0.00,29.74,0,0,0,0,1.56,0.497,75.5,-1.00,3.91,17.27,1.082,9.4,-0.2,63.97,62.62,0.00,0.74,0
6.275,30,14.85,3.51,-3.75,62.4,188.8,12.08,2595,1142,0.00,0.00,0.00,0.00,29.55,0,0,0,0,1.56,0.504,81.9,-1.00,3.91,17.41,1.082,9.0,-0.3,63.41,62.65,0.00,0.51,0
6.346,30,14.70,3.53,-3.75,62.4,188.8,12.01,2599,1118,0.00,0.00,0.00,0.00,29.19,0,0,0,0,1.56,0.505,81.8,-1.00,3.91,17.55,1.083,7.8,-0.2,63.01,62.68,0.00,-0.31,0
6.426,30,14.70,3.55,-3.70,62.4,188.8,11.95,2611,1171,0.00,0.00,0.00,0.00,28.90,0,0,0,0,1.56,0.506,86.4,-1.00,3.91,17.65,1.082,6.4,-0.3,62.94,62.60,0.00,-0.61,0
6.506,30,14.70,3.57,-3.74,62.4,188.8,11.91,2615,1171,0.00,0.00,0.00,0.00,28.39,0,0,0,0,1.56,0.506,87.7,-1.00,3.91,17.79,1.080,5.4,-0.2,62.12,62.52,0.00,-0.82,0
6.593,30,14.70,3.59,-3.73,62.4,188.8,11.86,2635,1153,0.00,0.00,0.00,0.00,28.05,0,0,0,0,1.56,0.508,87.7,-1.00,3.91,17.88,1.082,4.6,-0.3,63.38,62.61,0.00,-0.06,0
6.668,30,14.85,3.59,-3.72,62.4,188.8,11.98,2641,1139,0.00,0.00,0.00,0.00,27.90,0,0,0,0,1.56,0.508,88.0,-1.00,3.91,17.93,1.085,3.9,-0.2,62.58,62.79,0.00,0.26,0
6.755,30,14.85,3.65,-3.68,62.4,188.8,12.01,2643,1188,0.00,0.00,0.00,0.00,27.65,0,0,0,0,1.56,0.513,87.0,-1.00,3.91,18.02,1.086,3.0,-0.3,62.69,62.88,0.00,1.18,0
6.826,30,14.85,3.73,-3.59,62.4,188.8,12.16,2658,1178,0.00,0.00,0.00,0.00,27.06,0,0,0,0,1.56,0.523,81.6,-1.00,3.91,18.07,1.094,0.1,-0.2,64.13,63.30,0.00,0.49,0
6.906,31,14.85,3.82,-3.46,62.4,188.8,12.36,2671,1210,0.00,0.00,0.00,0.00,26.22,0,0,0,0,1.56,0.523,76.7,-1.00,3.91,18.11,1.096,0.0,-0.2,64.45,63.45,0.00,1.79,0
6.986,31,14.99,3.89,-3.31,62.4,188.8,12.50,2676,1249,0.00,0.00,0.00,0.00,26.08,0,0,0,0,1.56,0.534,79.0,-1.00,3.91,18.21,1.092,-0.1,-0.2,63.68,63.17,0.00,0.39,0
7.067,31,14.85,3.89,-3.19,62.4,188.8,12.52,2686,1241,0.00,0.00,0.00,0.00,25.98,0,0,0,0,1.56,0.540,75.5,-1.00,3.91,18.35,1.090,0.0,-0.3,64.08,63.10,0.00,-0.31,0
7.145,31,14.85,3.90,-3.18,62.4,189.0,12.47,2698,1231,0.00,0.00,0.00,0.00,26.07,0,0,0,0,1.56,0.540,76.7,-1.00,4.69,18.49,1.091,0.0,-2.1,62.32,63.14,0.00,0.20,0
7.227,31,14.85,3.92,-3.36,62.4,189.0,12.28,2706,1280,0.00,0.00,0.00,0.00,26.78,0,0,0,0,1.56,0.540,85.1,-1.00,4.69,18.58,1.090,0.0,-5.8,62.91,63.10,0.00,-0.56,0
7.313,31,14.70,3.96,-3.44,62.4,189.0,12.33,2708,1245,0.00,0.00,0.00,0.00,26.95,0,0,0,0,1.56,0.540,84.0,-1.00,4.69,18.72,1.089,0.0,-6.0,61.16,63.00,0.00,-0.63,0
7.394,30,14.85,3.96,-3.50,62.4,189.0,11.95,2725,1252,0.00,0.00,0.00,0.00,27.35,0,0,0,0,1.56,0.542,88.3,-1.00,4.69,18.81,1.064,-0.1,-5.9,59.88,61.60,0.00,-1.19,0
7.473,29,14.70,3.73,-3.98,62.4,189.0,11.35,2734,1227,0.00,0.00,0.00,0.00,27.56,0,0,0,0,1.56,0.510,86.7,-1.00,4.69,18.86,1.071,-0.1,-6.2,60.25,61.98,0.00,-0.30,0
7.553,28,14.70,3.71,-4.13,62.4,189.0,11.40,2738,1234,0.00,0.00,0.00,0.00,27.64,0,0,0,0,1.56,0.503,80.9,-1.00,4.69,18.81,1.053,0.0,-5.2,59.30,60.99,0.00,-0.95,0
7.630,27,14.70,3.59,-4.35,62.4,189.0,11.06,2746,1203,0.00,0.00,0.00,0.00,27.57,0,0,0,0,1.56,0.485,81.1,-1.00,3.91,18.67,1.057,-0.1,-3.3,61.82,61.17,0.00,0.35,0
7.706,26,14.70,3.50,-4.37,62.4,189.0,11.17,2759,1192,0.00,0.00,0.00,0.00,27.02,0,0,0,0,1.56,0.485,77.1,-1.00,3.91,18.58,1.049,0.0,-0.3,62.17,60.75,0.13,-0.80,0
7.794,26,14.70,3.41,-4.43,62.4,189.0,11.01,2761,1206,0.00,0.00,0.00,0.00,27.09,0,0,0,0,1.56,0.473,85.6,-1.00,4.69,18.53,1.045,0.1,-0.2,60.86,60.52,0.15,-0.54,0
7.869,26,14.70,3.41,-4.73,62.4,189.0,10.69,2774,1220,0.00,0.00,0.00,0.00,27.25,0,0,0,0,1.56,0.458,86.2,-1.00,3.91,18.44,1.041,1.2,-0.2,60.50,60.26,0.17,0.13,0
7.948,26,14.55,3.30,-4.88,62.4,189.0,10.59,2778,1192,0.00,0.00,0.00,0.00,27.90,0,0,0,0,1.56,0.442,89.1,-1.00,4.69,18.35,1.043,2.3,-0.3,61.04,60.39,0.21,-0.35,0
8.029,24,14.55,3.25,-5.02,62.4,189.0,10.57,2784,1199,0.00,0.00,0.00,0.00,28.10,0,0,0,0,1.56,0.434,81.6,-1.00,4.69,18.30,1.026,3.0,-0.2,58.78,59.43,0.27,0.76,0
8.106,24,14.55,3.19,-5.21,62.4,189.0,10.42,2789,1160,0.00,0.00,0.00,0.00,28.49,0,0,0,0,1.56,0.434,77.7,-1.00,4.69,18.16,1.025,3.2,-0.3,59.14,59.38,0.38,1.57,0
8.194,24,14.55,3.11,-5.31,62.4,189.1,10.25,2795,1153,0.00,0.00,0.00,0.00,28.62,0,0,0,0,1.56,0.425,78.0,-1.00,3.91,18.02,1.013,3.5,-0.2,60.69,58.66,0.53,1.93,0
8.276,24,14.70,3.11,-5.50,62.4,189.1,10.22,2802,1153,0.00,0.00,0.00,0.00,28.89,0,0,0,0,1.56,0.413,90.1,-1.00,3.91,17.88,1.019,3.8,-0.3,60.92,59.06,0.81,1.69,0
8.358,24,14.99,3.07,-5.61,62.4,189.1,10.25,2807,1160,0.00,0.00,0.00,0.00,29.07,0,0,0,0,1.56,0.406,83.2,-1.00,4.69,17.79,1.020,3.9,-0.2,61.23,59.10,1.03,0.24,0
