Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Airflow Mass (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
1.788,68,0.86,4.59,23.6,0.8100000000000001,24.9,87.7,2429,141,0,0,0,0,5.07,0,0,0,0,4.69,1.44,-1,2.34,17.8,-49.6,73.97,73.92,0,0.11,0
1.874,69,0.85,5.12,23.6,0.95,24.9,87.7,2441,138,0,0,0,0,3.21,0,0,0,0,4.69,1.553,-1,2.34,17.6,-49.5,71.76000000000001,71.51000000000001,0.05,0.27,0
1.957,69,0.88,5.12,23.6,1.11,25,87.7,2456,142,0,0,0,0,2.3,0,0,0,0,4.69,1.722,-1,3.12,17.8,-49.5,66.56999999999999,68.54000000000001,0.31,0.48,0
2.036,69,0.89,5.91,23.6,1.23,25,87.7,2472,144,0,0,0,0,2.06,0,0,0,0,4.69,1.968,-1,3.91,17.9,-49.6,66.94,65.69,0.74,0.43,0
2.105,74,0.87,6.46,23.6,1.29,25,87.7,2488,139,0,0,0,0,2.06,0,0,0,0,4.69,2.132,-1,4.69,18.4,-49.4,68.18000000000001,66.48999999999999,1.44,0.91,0
2.186,84,0.85,6.36,23.7,1.3,25.1,87.59999999999999,2500,136,0,0,0,0,2.05,0,0,0,0,4.69,2.132,-1,5.47,18.7,-49.6,71.22,67.06,2.76,1.3,0
2.272,96,0.85,6.36,23.7,1.27,25.1,87.59999999999999,2507,147,0,0,0.5,0.5,2.56,0,0,0,0,4.69,2.096,-1,5.47,19.2,-49.4,72.17,66.73999999999999,4.07,1.62,0
2.356,100,0.85,6.36,23.6,1.26,25.1,87.59999999999999,2517,141,0,0,0.5,0.5,2.58,0,0,0,0,4.69,2.082,-1,6.25,22.6,-48.8,73.31999999999999,66.73,5.27,1.59,0
2.425,100,0.84,6.16,23.6,1.27,25.1,87.59999999999999,2538,148,0,0,0.5,0.5,2.61,0,0,0,0,4.69,2,-1,7.81,24.4,-43.1,74.26000000000001,67.04000000000001,6.6,1.37,0
2.514,100,0.83,6.31,23.7,1.28,25.1,87.59999999999999,2558,148,0.5,0.5,0.5,0.5,2.65,0,0,0,0,4.69,2.034,-1,7.03,24.9,-42.6,74.81,66.48999999999999,7.58,1.39,0
2.596,100,0.84,6.41,23.7,1.3,25.1,87.59999999999999,2570,145,0.5,0.5,0.5,0.5,2.65,0,0,0,0,4.69,2.034,-1,7.03,25.4,-43.2,74.61,65.98999999999999,8.43,1.17,0
2.673,100,0.85,6.61,23.7,1.34,25.1,87.5,2572,141,0.5,0.5,0.5,0.5,2.68,0,0,0,0,4.69,2.06,-1,7.81,25.3,-43.4,75.45999999999999,64.17,9.27,0.86,0
2.75,100,0.85,6.61,23.7,1.37,25.1,87.5,2601,136,0.5,0.5,1,1,3.21,0,0,0,0,4.69,2.1,-1,7.81,25.2,-43.1,75.95,64.42,9.85,0.54,0
2.837,100,0.83,6.78,23.7,1.39,25.1,87.5,2614,148,0.5,0.5,1,1,3.23,0,0,0,0,4.69,2.152,-1,7.81,25.2,-43.3,75.98,65.40000000000001,10.37,0.41,0
2.906,100,0.83,7.11,23.7,1.41,25.1,87.5,2628,146,0.5,0.5,1,0.08,3.26,0,0,0,1,4.69,2.152,-1,7.81,25.2,-43.2,73.94,64.83,10.88,0.9,0
2.994,100,0.83,7.17,23.7,1.43,25,87.5,2646,141,0,0,0,0,2.3,0,0,0,0,4.69,2.228,-1,7.81,25.2,-43.2,74.26000000000001,63.07,11.28,0.55,0
3.065,100,0.82,7.47,23.7,1.48,25,87.5,2648,136,0,0,0,0,2.34,0,0,0,0,4.69,2.227,-1,7.81,25.4,-43.1,75.31999999999999,62.85,11.64,0.38,0
3.156,100,0.82,7.47,23.7,1.5,25,87.5,2670,148,0.5,0,0,0,2.36,0,0,0,0,4.69,2.305,-1,7.03,25.4,-43.5,76.16,62.76,11.89,0.36,0
3.232,100,0.82,7.45,23.7,1.51,25,87.5,2691,146,0.5,0,0.5,0,2.87,0,0,0,0,4.69,2.288,-1,7.81,25.4,-43.2,75.91,63.72,11.95,0.09,0
3.318,100,0.8100000000000001,7.61,23.7,1.49,25,87.5,2703,143,0.5,0,0.5,0,2.91,0,0,0,0,4.69,2.316,-1,7.81,25.4,-43.4,75.90000000000001,63.3,11.92,0.07000000000000001,0
3.401,100,0.8100000000000001,7.83,23.7,1.46,25,87.5,2731,148,0.5,-0.5,0.5,0.5,2.94,0,1,0,0,4.69,2.316,-1,7.03,25.3,-43.1,75.03,63.56,11.89,-0.18,0
3.476,100,0.8100000000000001,7.62,23.7,1.49,25,87.5,2740,135,0.5,-0.5,0.5,0.5,3.04,0,1,0,0,4.69,2.37,-1,6.25,25.5,-43.4,75.09999999999999,63.49,11.84,0.3,0
3.564,100,0.82,7.62,23.7,1.47,25,87.40000000000001,2750,146,0.5,-0.5,0.5,0.5,3.01,0,1,0,0,4.69,2.297,-1,6.25,25.4,-43.1,75.44,63.37,11.8,0.44,0
3.629,100,0.8100000000000001,7.9,23.7,1.52,25,87.40000000000001,2771,135,1,-0.5,0.5,0.5,3.1,0,1,0,0,4.69,2.358,-1,6.25,25.3,-43.2,75.02,63.36,11.75,0.27,0
3.716,100,0.8100000000000001,8.02,23.7,1.51,25,87.40000000000001,2781,144,1,-0.5,1,0.5,3.64,0,1,0,0,4.69,2.377,-1,6.25,25.3,-43.3,74.81999999999999,63.7,11.71,-0.27,0
3.787,100,0.82,7.87,23.7,1.52,25,87.40000000000001,2782,143,1,-0.5,1,0.5,3.69,0,1,0,0,4.69,2.377,-1,5.47,25.4,-43.2,74.95,63.41,11.73,-0.26,0
3.875,100,0.8100000000000001,8.1,23.7,1.54,25,87.40000000000001,2799,139,1,0,1,1,3.72,0,1,0,0,4.69,2.315,-1,6.25,25.4,-43.3,75.55,63.39,11.71,-0.27,0
3.957,100,0.82,8.1,23.7,1.56,25,87.40000000000001,2818,149,1,0,1,1,3.78,0,1,0,0,4.69,2.378,-1,5.47,25.4,-43.2,75.59,63.78,11.61,-0.19,0
4.034,100,0.8100000000000001,8.15,23.7,1.57,25,87.40000000000001,2827,137,1,0,1,1,3.84,0,1,0,0,4.69,2.377,-1,6.25,25.4,-43.3,75.5,63.85,11.49,-0.31,0
4.109,100,0.8100000000000001,8.16,23.7,1.55,25,87.40000000000001,2849,144,1.5,0,1,1,3.9,0,1,0,0,4.69,2.355,-1,4.69,25.3,-43.1,75.65000000000001,64.01000000000001,11.34,-0.2,0
4.193,100,0.83,8.26,23.7,1.54,25,87.40000000000001,2866,149,1.5,0,1,1,4.39,0,1,0,0,4.69,2.355,-1,5.47,25.3,-43.3,75.22,64.29000000000001,11.28,0,0
4.273,100,0.8,8.27,23.7,1.55,25,87.40000000000001,2884,149,1.5,0,1.5,1,4.47,0,1,0,0,4.69,2.378,-1,5.47,25.4,-43.2,75.23999999999999,64.34999999999999,11.24,-0.15,0
4.353,100,0.82,8.27,23.8,1.57,25,87.40000000000001,2897,140,1.5,0.5,1.5,1,4.5,0,1,0,0,4.69,2.362,-1,3.91,25.4,-43.3,75.3,64.38,11.09,-0.37,0
4.431,100,0.83,8.33,23.8,1.56,25,87.40000000000001,2918,141,1.5,0.5,1.5,1.5,4.55,0,1,0,0,4.69,2.359,-1,5.47,25.2,-43.1,75.31,64.41,10.98,-0.14,0
4.505,100,0.8100000000000001,8.43,23.8,1.55,25,87.40000000000001,2924,149,1.5,-0.09,1.5,1.5,4.56,0,2,0,0,4.69,2.362,-1,6.25,25.3,-43.3,75.06,64.43000000000001,10.87,-0.1,0
4.593,100,0.8,8.369999999999999,23.8,1.56,25,87.40000000000001,2929,152,1.5,-0.09,1.5,1.5,4.62,0,2,0,0,4.69,2.362,-1,3.91,25.3,-43.2,75.06999999999999,64.20999999999999,10.71,-0.23,0
4.681,100,0.8100000000000001,8.390000000000001,23.8,1.57,25.1,87.40000000000001,2959,154,2,-0.09,1.5,1.5,4.69,0,2,0,0,4.69,2.347,-1,3.91,25.4,-43.4,74.66,64.59,10.46,-0.48,0
4.754,100,0.82,8.390000000000001,23.8,1.55,25,87.40000000000001,2972,156,2,-0.09,2,1.5,5.2,0,2,0,0,4.69,2.34,-1,4.69,25.2,-43.2,74.69,64.3,10.28,-0.12,0
4.835,100,0.83,8.460000000000001,23.8,1.55,25.1,87.40000000000001,2978,155,2,-0.09,2,1.5,5.25,0,2,0,0,4.69,2.337,-1,4.69,25.2,-43.1,74.5,64.28,10.1,-0.29,0
4.911,100,0.83,8.5,23.8,1.54,25.1,87.40000000000001,2992,155,2,-0.09,2,2,5.29,0,2,0,0,4.69,2.332,-1,5.47,25.4,-43.2,74.48,64.7,10.01,-0.29,0
4.994,100,0.83,8.460000000000001,23.8,1.54,25.1,87.40000000000001,3006,156,1.34,-0.09,2,2,5.33,1,2,0,0,4.69,2.332,-1,5.47,25.4,-43.2,74.51000000000001,64.28,9.970000000000001,-0.09,0
5.066,100,0.83,8.59,23.8,1.55,25.1,87.40000000000001,3022,159,1.34,-0.09,2,2,5.39,1,2,0,0,4.69,2.305,-1,6.25,25.2,-43.3,74.56,64.37,9.859999999999999,-0.14,0
5.148,100,0.82,8.59,23.8,1.55,25.1,87.5,3037,161,1.34,-0.09,2,2,5.48,1,2,0,0,4.69,2.333,-1,6.25,25,-43,74.65000000000001,64.81999999999999,9.82,-0.11,0
5.231,100,0.8,8.609999999999999,23.8,1.54,25.1,87.5,3063,163,1.34,0.4,2.49,2,6.04,1,2,0,0,4.69,2.316,-1,5.47,24.8,-42.9,74.47,64.54000000000001,9.76,0.06,0
5.31,100,0.8,8.67,23.8,1.55,25.1,87.5,3076,157,1.34,0.4,2.49,2,6.05,1,2,0,0,4.69,2.324,-1,3.91,24.4,-42.8,74.65000000000001,64.77,9.69,-0.16,0
5.392,100,0.8100000000000001,8.81,23.8,1.55,25.1,87.5,3083,160,1.34,0.4,2.49,2,6.14,1,2,0,0,4.69,2.324,-1,3.91,24.2,-42.5,74.42,64.97,9.57,-0.12,0
5.473,100,0.82,8.779999999999999,23.8,1.55,25.1,87.5,3102,171,1.82,0.4,2.49,2.48,6.2,1,2,0,0,4.69,2.343,-1,4.69,23.9,-42.5,74.63,65.09999999999999,9.42,-0.29,0
5.553,100,0.82,8.779999999999999,23.8,1.55,25.1,87.5,3117,172,1.82,0.4,2.49,2.48,6.27,1,2,0,0,4.69,2.326,-1,4.69,23.7,-42.4,74.26000000000001,65.26000000000001,9.289999999999999,-0.06,0
5.637,100,0.8,8.83,23.8,1.55,25.1,87.59999999999999,3135,170,1.82,0.4,2.49,2.48,6.31,1,2,0,0,4.69,2.326,-1,3.91,23.6,-42.2,74.19,65.53,9.199999999999999,-0.16,0
5.715,100,0.82,8.949999999999999,24,1.54,25.2,87.59999999999999,3144,164,1.82,0.4,2.49,2.48,6.83,1,2,0,0,4.69,2.342,-1,3.12,23.1,-41.9,74.44,65.64,9.09,-0.12,0
5.786,100,0.8,8.970000000000001,23.8,1.55,25.2,87.59999999999999,3160,165,1.82,0.4,2.95,2.48,6.86,1,2,0,0,4.69,2.342,-1,4.69,22.9,-41.7,74.44,65.86,8.949999999999999,-0.32,0
5.874,100,0.8100000000000001,9.050000000000001,23.8,1.56,25.2,87.59999999999999,3177,179,1.82,0.4,2.95,2.48,6.94,1,2,0,0,4.69,2.337,-1,3.12,22.6,-41.6,74.37,65.79000000000001,8.77,-0.39,0
5.946,100,0.8100000000000001,9.050000000000001,24,1.56,25.2,87.7,3188,170,2.28,0.85,2.95,2.94,6.96,1,2,0,0,4.69,2.339,-1,3.91,22.4,-41.6,74.37,66.04000000000001,8.6,-0.31,0
6.033,100,0.8,9.07,23.8,1.55,25.3,87.7,3203,176,2.28,0.85,2.95,2.94,7.04,1,2,0,0,4.69,2.326,-1,2.34,22.2,-41.4,74.3,66.06,8.4,-0.39,0
6.115,100,0.8,9.09,24,1.55,25.3,87.7,3223,170,2.28,0.85,2.95,2.94,7.08,1,2,0,0,4.69,2.324,-1,3.12,21.9,-41.3,74.12,66.06,8.25,-0.28,0
6.186,100,0.8100000000000001,9.109999999999999,24,1.55,25.3,87.7,3234,182,2.28,0.85,2.95,2.94,7.58,1,2,0,0,4.69,2.324,-1,2.34,21.5,-41.2,74.04000000000001,66.17,8.09,-0.31,0
6.266,100,0.79,9.119999999999999,24,1.54,25.3,87.8,3249,177,2.28,0.85,3.4,2.94,7.66,1,2,0,0,4.69,2.314,-1,2.34,21.4,-41,73.56999999999999,66.17,7.86,-0.3,0
6.358,100,0.8100000000000001,9.119999999999999,24,1.54,25.3,87.8,3254,168,2.28,0.85,3.4,2.94,7.68,1,2,0,0,4.69,2.303,-1,1.56,21.1,-40.9,73.38,66.45,7.67,-0.39,0
6.435,100,0.8100000000000001,9.119999999999999,24,1.54,25.4,87.90000000000001,3273,172,2.71,0.85,3.4,3.38,7.77,1,2,0,0,4.69,2.292,-1,1.56,20.8,-40.8,73.53,66.47,7.52,-0.4,0
6.506,100,0.8,9.119999999999999,24,1.53,25.4,87.90000000000001,3292,173,2.71,0.85,3.4,3.38,7.78,1,2,0,0,4.69,2.281,-1,1.56,20.5,-40.6,73.59999999999999,66.44,7.38,-0.33,0
6.594,100,0.8,9.119999999999999,24,1.53,25.4,87.90000000000001,3306,166,2.71,0.85,3.4,3.38,7.86,1,2,0,0,4.69,2.281,-1,1.56,20.3,-40.5,73.59999999999999,66.40000000000001,7.32,-0.26,0
6.666,100,0.8,9.17,24,1.53,25.4,87.90000000000001,3321,173,2.71,1.27,3.4,3.38,8.359999999999999,1,2,0,0,4.69,2.271,-1,1.56,20,-40.4,73.42,66.45999999999999,7.16,-0.15,0
6.753,100,0.8100000000000001,9.17,24,1.53,25.5,88,3327,165,2.71,1.27,3.82,3.38,8.380000000000001,1,2,0,0,4.69,2.27,-1,0.78,19.6,-40,73.58,66.51000000000001,7.08,-0.22,0
6.828,100,0.8100000000000001,9.199999999999999,24,1.53,25.5,88,3349,168,2.71,1.27,3.82,3.38,8.48,1,2,0,0,4.69,2.265,-1,1.56,19.2,-40,73.14,66.7,7.01,-0.37,0
6.91,100,0.8100000000000001,9.19,24,1.53,25.5,88,3362,173,3.13,1.27,3.82,3.79,8.449999999999999,1,2,0,0,4.69,2.25,-1,1.56,19.1,-39.9,73.31999999999999,66.34,6.9,-0.29,0
6.986,100,0.8100000000000001,9.18,24,1.52,25.5,88.09999999999999,3369,175,3.13,1.27,3.82,3.79,8.529999999999999,1,2,0,0,4.69,2.25,-1,1.56,18.9,-39.8,73.68000000000001,66.52,6.88,0.17,0
7.074,100,0.8100000000000001,9.18,24,1.52,25.5,88.09999999999999,3378,164,3.13,1.27,3.82,3.79,8.619999999999999,1,2,0,0,4.69,2.24,-1,1.56,18.6,-39.5,73.45999999999999,66.95,6.87,-0.11,0
7.152,100,0.8100000000000001,9.210000000000001,24,1.52,25.6,88.2,3399,167,3.13,1.27,3.82,3.79,8.81,1,2,0,0,4.69,2.237,-1,1.56,18.4,-39.6,73.31,66.92,6.82,-0.17,0
7.233,100,0.8100000000000001,9.300000000000001,24,1.53,25.6,88.3,3414,172,3.13,1.27,4,3.79,8.890000000000001,1,2,0,0,4.69,2.24,-1,1.56,18.1,-39.3,73.76000000000001,66.97,6.78,-0.01,0
7.312,100,0.8100000000000001,9.33,24,1.53,25.6,88.3,3432,171,3.13,1.67,4,3.79,8.949999999999999,1,2,0,0,4.69,2.242,-1,2.34,17.9,-39.2,73.58,67.03,6.69,-0.03,0
7.386,100,0.8100000000000001,9.359999999999999,24,1.54,25.6,88.3,3434,176,3.52,1.67,4,3.44,8.949999999999999,1,2,0,1,4.69,2.242,-1,1.56,17.6,-39.1,73.61,67.31,6.67,-0.07000000000000001,0
7.469,100,0.8100000000000001,9.4,24,1.53,25.7,88.40000000000001,3451,170,3.52,1.67,4,3.44,9.029999999999999,1,2,0,1,4.69,2.236,-1,2.34,17.2,-38.9,73.90000000000001,67.48999999999999,6.6,-0.15,0
7.56,100,0.8,9.4,24,1.53,25.7,88.40000000000001,3468,175,3.52,1.67,4,3.44,9.08,1,2,0,1,4.69,2.232,-1,2.34,17,-38.7,74.02,67.43000000000001,6.59,0.04,0
7.626,100,0.8,9.43,24,1.53,25.7,88.5,3481,164,3.52,1.67,4,3.44,9.109999999999999,1,2,0,1,4.69,2.23,-1,1.56,16.9,-38.8,74.03,67.43000000000001,6.57,-0.1,0
7.714,100,0.8,9.49,24,1.53,25.7,88.5,3495,171,3.52,1.67,4,3.44,9.16,1,2,0,1,4.69,2.23,-1,1.56,16.6,-38.5,74.06999999999999,67.65000000000001,6.49,-0.1,0
7.789,100,0.8,9.539999999999999,24,1.53,25.8,88.59999999999999,3519,175,3.52,1.67,4,3.44,9.23,1,2,0,1,4.69,2.23,-1,1.56,16.3,-38.4,74.31,67.62,6.51,0.12,0
7.879,100,0.8,9.6,24,1.54,25.8,88.59999999999999,3521,164,3.9,1.67,4,3.81,9.27,1,2,0,1,4.69,2.232,-1,1.56,16.1,-38.2,74.09,67.81999999999999,6.42,-0.14,0
7.947,100,0.8,9.6,24,1.54,25.8,88.7,3527,172,3.9,2.04,4,3.81,9.279999999999999,1,2,0,1,4.69,2.228,-1,1.56,15.9,-38.1,74.2,67.90000000000001,6.38,0.07000000000000001,0
8.028,100,0.8,9.6,24.2,1.54,25.8,88.7,3550,176,3.9,2.04,4,3.81,9.34,1,2,0,1,4.69,2.223,-1,1.56,15.6,-38,74.25,68.01000000000001,6.34,-0.15,0
8.106999999999999,100,0.8,9.630000000000001,24.2,1.54,26,88.8,3561,177,3.9,2.04,4,3.81,9.380000000000001,1,2,0,1,4.69,2.218,-1,1.56,15.4,-37.9,74.13,68.02,6.32,-0.15,0
8.186,100,0.8,9.68,24.2,1.54,26,88.8,3575,173,3.9,2.04,4,3.81,9.380000000000001,1,2,0,1,4.69,2.218,-1,2.34,15.1,-37.8,74.2,68.09999999999999,6.29,0.01,0
8.273,100,0.79,9.68,24.2,1.54,26,88.90000000000001,3584,173,4,2.04,4,4,9.44,1,2,0,1,4.69,2.218,-1,1.56,14.9,-37.6,74.51000000000001,68.25,6.29,-0.03,0
8.349,100,0.8,9.66,24,1.54,26.1,89,3600,174,4,2.04,4,4,9.470000000000001,1,2,0,1,4.69,2.209,-1,1.56,14.6,-37.4,74.70999999999999,68.31,6.41,0.25,0
8.433999999999999,100,0.8,9.74,24.2,1.54,26.1,89,3617,177,4,2.04,4,4,9.5,1,2,0,1,4.69,2.215,-1,1.56,14.4,-37.4,74.55,68.31,6.33,-0.12,0
8.513,100,0.8,9.77,24,1.55,26.1,89,3626,178,4,2.39,4,4,9.539999999999999,1,2,0,1,4.69,2.216,-1,1.56,14.2,-37.4,74.66,68.58,6.37,-0.26,0
8.593999999999999,100,0.79,9.779999999999999,24,1.55,26.2,89.09999999999999,3641,167,4,2.39,4,4,9.59,1,2,0,1,4.69,2.216,-1,1.56,13.9,-37.1,74.95,68.55,6.41,-0.02,0
8.675000000000001,100,0.79,9.800000000000001,24.2,1.55,26.2,89.2,3658,166,4,1.73,4,4,9.630000000000001,1,3,0,1,4.69,2.206,-1,0.78,13.8,-36.9,75.08,68.23,6.52,0.22,0
8.75,100,0.8,9.800000000000001,24.2,1.55,26.3,89.2,3661,173,4,1.73,4,4,9.619999999999999,1,3,0,1,4.69,2.197,-1,1.56,13.5,-36.9,73.78,68.75,6.3,-0.92,0
8.837999999999999,100,0.79,9.859999999999999,24,1.55,26.3,89.3,3676,173,4,1.73,4,4,9.67,1,3,0,1,4.69,2.201,-1,1.56,13.3,-36.6,74.89,68.54000000000001,6.32,-0.04,0
8.906000000000001,100,0.79,9.880000000000001,24.2,1.54,26.3,89.3,3690,175,4,1.73,4,4,9.710000000000001,1,3,0,1,4.69,2.201,-1,1.56,13.1,-36.6,74.95,68.84999999999999,6.21,-0.66,0
8.994999999999999,100,0.79,9.93,24.2,1.54,26.3,89.40000000000001,3706,173,4,1.73,4,4,9.73,1,3,0,1,4.69,2.199,-1,0.78,12.6,-36.4,75.34,69.01000000000001,6.23,0.02,0
9.071,100,0.8,10.03,24.2,1.55,26.4,89.5,3718,171,4,1.73,4,4,9.77,1,3,0,1,4.69,2.199,-1,0.78,12.4,-36.2,75.12,68.98999999999999,6.19,-0.07000000000000001,0
9.153,100,0.79,10.03,24.2,1.56,26.4,89.59999999999999,3731,179,4,1.73,4,4,9.81,1,3,0,1,4.69,2.209,-1,0.78,12.5,-36.3,75.36,69.40000000000001,6.23,0.15,0
9.228999999999999,100,0.79,10.01,24.2,1.55,26.4,89.59999999999999,3740,172,4,2.05,4,4,9.84,1,3,0,1,4.69,2.195,-1,0.78,12.2,-36.2,75.56,69.95,6.33,-0.32,0
9.315,100,0.79,10,24.2,1.54,26.5,89.7,3761,179,4,2.05,4,4,9.9,1,3,0,1,4.69,2.186,-1,0.78,11.8,-35.9,75.66,68.81999999999999,6.35,0.32,0
9.390000000000001,100,0.79,10.13,24.2,1.56,26.5,89.7,3765,172,4,2.05,4,4,9.91,1,3,0,1,4.69,2.186,-1,0.78,11.4,-35.8,76.38,70.09,6.19,-0.03,0
9.481,100,0.79,10.13,24.2,1.56,26.5,89.8,3778,179,4,2.05,4,4,9.949999999999999,1,3,0,1,4.69,2.206,-1,0.78,11.4,-35.6,76.95999999999999,70.27,6.08,0.24,0
