﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.1.mhd
80.770,14.38,0,14.46,1.3,-0.7,-1.6,0,230,1090,3,104,13.86,12,12.4,12.1,2270.1,-0.44,3058,0.01,8.7,-12,-12,-12,-12,-12,-12,-25,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13,13.32,0,0,0,0,-0.6,0
80.998,14.38,0,14.46,1.3,-0.7,-1.5,0,230,1090,3,104,14.06,12,12.4,11.9,2258.8,-0.36,3033,0.01,8.8,-12,-12,-12,-12,-12,-12,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13,13.21,0,0,0,0,-0.56,0
81.303,14.38,0,14.5,1.2,-0.8,-1.3,0,230,1090,3,104,15.13,12,12.4,12,2280.3,-0.38,3026,0.01,9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,13.04,0,0,0,0,-0.44,0
81.601,14.38,4.3,14.46,1,-0.8,-1.2,0,230,1090,3,104,46.14,12,12.4,11.9,2281.4,-0.41,2986,0.01,9.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,25.8,27.1,22.41,0,0,0,0,-0.4,0
81.867,14.38,24.2,14.18,0.9,-1.1,-1.1,0,230,1090,3,104,21.16,29.2,29.4,28.4,2426.2,-0.77,3044,0.01,17.9,-1.5,-6.7,-5.4,-4.9,-1.5,-6.7,20,100,1,0,0,0.1,0,0,0,0,0,0,31.8,34.1,33.58,0,0,0,0,-0.45,0
82.104,14.38,31,13.66,1,-0.7,-1.1,0,230,1090,3,104,13.59,33.8,35.3,33.2,2588.6,-0.88,3005,0.01,20,29,29,29.5,29,29.5,29,85,100,1.22,7.8,14.4,1.3,0,0,0,0,0,0,65.4,120.8,81.21,0,0,0.34,0,12.74,0
82.327,14.38,100,13.24,1.3,1,13.8,18,230,1094,3,104,14.29,68.2,176.2,67.7,2812.9,-1.26,3086,0.01,94.6,13.1,12.1,10.3,12.1,16.5,9.5,202,100,2.33,24,40,15,0,0,0,0,0,0,80.9,224.3,201.74,0,0,1.54,0,23.44,0
82.632,14.38,100,12.88,4.3,3.8,20.4,22.7,230,1103,3,104,15.06,96.8,218.2,100.3,2899.6,-1.38,3192,3.36,97.9,12.5,10.1,10.7,12.5,14,10,302,100,2.7,24,51.4,25.6,-3,0,0,0,0,0,120.2,238.5,250.22,0,0,0,0,25.83,0
82.957,14.38,100,12.86,12.1,11.1,13.2,22.7,230,1108,3,104,13.76,142.5,218.8,155.4,2960.2,-1.29,3379,0.01,98.1,7.1,10.6,11.2,11.7,11.6,10.9,439,100,2.73,23.3,31.7,30.1,-8.3,-3,-6,-1.5,-8.7,-1.5,216.8,266.8,277.43,0,131072,-0.45,0,2,0
83.132,14.38,100,12.76,25.6,22.7,-2.2,22.7,230,1125,3,104,13.25,191.2,212.4,272.2,2871.5,7.8,3754,-9.08,84.4,4.7,8.4,4,8.4,7,8.2,646,89.2,2.71,23.1,28.1,31.1,-8.3,-3,-6,-1.9,-9,-1.9,220.9,280.9,283.87,-0.1,131072,-0.26,0,-2.77,0
83.343,14.38,100,12.72,26.4,22.7,-3.7,22.7,230,1134,3,104,13.9,191.2,212.1,270.9,2601.7,7.3,3892,-8.89,45.8,5.2,10.8,4.5,11.6,7.5,11.6,633,90.8,2.7,23.2,31.9,34.4,-7.9,-2.7,-5.7,-1.9,-9,-1.9,212.2,294.7,300.08,-0.2,0,0.01,0,-2.46,0
83.553,14.38,100,12.7,23.7,22.7,-1,22.7,230,1146,3,104,13.67,191.2,213.9,284.6,2655.9,6.89,4148,-11.12,72.2,5.6,10.8,4.5,12,7.8,11.6,616,90.5,2.72,23.9,35.4,35.9,-7.9,-2.7,-5.7,-1.5,-8.7,-1.9,213.9,316.2,307.91,-0.9,0,0.05,0,-0.51,0
83.766,14.38,100,12.8,23.6,22.7,-0.1,22.7,230,1159,3,102,14.1,191.2,215.6,300.2,2824.5,8.18,4355,-9.11,87.2,5.6,11.2,4.8,12,7.8,12,616,88.2,2.76,24,37.6,37.4,-7.5,-2.3,-5.3,-1.2,-8.7,-1.5,211.8,332.8,320.23,-1.1,0,0.04,0,0.16,0
83.954,14.38,100,12.76,22.8,22.7,0.7,22.7,230,1171,3,102,13.93,191.2,213.9,308.4,2922.8,8.86,4572,-5.66,91.6,6.5,12.1,5.7,12.8,8.7,12.5,594,88.2,2.78,24,41.2,39,-7.5,-1.9,-4.9,-1.2,-8.3,-1.2,207.1,343.4,333.46,-1.2,0,0.13,0,2.12,0
84.262,14.38,100,12.66,22.6,22.4,1.4,22.7,230,1184,3,102,13.47,191.2,212.9,315.9,2904.8,8.8,4819,-3.79,94.6,7.3,12.6,6.2,13.7,9.6,13.3,571,88,2.82,24,47.2,41.8,-7.2,-1.5,-4.5,-0.8,-7.9,-0.8,200.5,365.8,356.52,-1.3,0,0.3,0,5.17,0
84.468,14.38,100,12.8,21.4,21.6,2.2,22.7,230,1197,3,102,13.08,191.2,211.7,326.9,2895.8,8.27,5090,-2.87,98,7.7,13,7,14.1,10,13.7,544,89.5,2.84,24,52.4,44.4,-6.8,-1.2,-4.5,-0.4,-7.5,-0.4,198.6,377.7,372.7,-1.3,0,0,0,8.04,0
84.676,14.38,100,12.84,21.4,21.6,2.2,22.7,230,1209,3,102,12.82,191.2,211.1,334.1,2879.3,7.89,5224,-3.56,98,7.7,13.3,7,14.1,10.3,14.1,533,90.3,2.86,24,55.1,47.2,-6.4,-0.8,-4.2,0,-7.2,-0.4,197.4,389.6,388.93,-1.4,0,0,0.3,7.82,0
84.880,14.38,100,12.84,21.6,21.6,2.2,22.7,230,1224,3,102,12.59,191.2,209.2,343.9,2886.8,7.3,5408,-5.19,98,8.6,14.2,7.8,15,10.8,14.6,522,90.5,2.87,24,55.2,47.2,-6.4,-0.8,-3.8,0,-7.2,0,195.6,396.9,400.42,-1.4,0,0,0.7,7.99,0
85.122,14.38,100,12.78,21.6,21.4,2.3,22.7,230,1240,3,102,12.61,191.2,207.4,349,2995.6,6.98,5616,-6.51,98,9.5,14.7,8.3,15.5,11.7,15.5,510,91.6,2.88,23.9,59.5,47.2,-6,-0.4,-3.8,0,-6.8,0,191.1,406.6,413.85,-1.4,0,0.12,1.1,12.13,0
85.291,14.38,100,12.72,21.6,21.4,2.3,22.7,230,1278,3,102,12.73,190.5,204.4,355.8,3102.1,5.89,5802,-6.79,98,9.5,15.1,8.7,15.5,12.1,15.5,494,91.4,2.88,23.9,56.7,47.2,-5.7,-0.4,-3.4,0,-6.8,0,189.6,410.8,424.23,-1.4,0,0,1.4,9.42,0
85.703,14.38,100,12.78,21.3,21.3,2.4,22.7,230,1278,3,104,12.68,187.5,201.5,358.7,3072.2,6.12,5915,-6.97,98,9.8,15.5,9.1,15.5,12.1,15.5,484,92,2.88,23.9,61.8,47.2,-5.3,0,-3,0,-6,0,184,423.5,441.07,-1.5,0,0,2.2,14.56,0
85.877,14.38,100,12.7,20.8,20.8,2.9,22.7,230,1324,3,104,12.65,182.2,199.1,365.9,2959.9,5.25,6205,-7.17,98,10.7,16,10,16,13,16,464,93.8,2.88,23.9,63.3,47.2,-4.9,0,-2.7,0,-6,0,181.1,432,450.95,-1.5,0,0,2.7,16.03,0
86.150,14.38,100,12.76,20.6,20.7,3,22.7,230,1350,3,104,12.66,180,196.9,368.9,2896.7,5.04,6373,-7.3,98,11.1,16,10.3,16,13.3,16,452,93.4,2.88,23.8,63.8,47.2,-4.9,0,-2.7,0,-5.7,0,179.1,433.4,457.27,-1.5,4,0,3,16.53,0
86.844,14.38,100,12.72,20.9,20.5,3.2,22.8,230,1398,4,104,12.67,180,195.2,369.1,2937.6,4.84,6285,0.01,98,9.6,9.1,9.7,8.5,9.8,9.7,257,95.2,2.88,23.9,52.9,47.2,-4.2,0,-1.9,0,-4.9,0,195,399.1,442.98,-1.5,0,0.07,0.7,5.63,0
87.047,14.38,100,12.7,21.7,21.5,2.2,22.8,232,1472,4,104,12.9,191.2,205.9,349.8,3121.5,7.97,5618,-10.1,97.9,11.3,15.5,10.6,15.5,13.6,15.5,512,91,2.88,23.9,55.9,47.2,-3.8,0,-1.5,0,-4.9,0,192,403.5,440.88,-1.5,0,0,1,8.63,0
87.257,14.38,100,12.76,21.3,21.6,2.1,22.8,232,1494,4,104,12.72,191.2,203.7,353.1,3149.1,7.5,5735,-9.3,98,11.7,15.5,11,15.5,14,15.5,503,90.6,2.88,23.9,56,47.2,-3.8,0,-1.5,0,-4.5,0,189.9,408.7,440.87,-1.5,0,0,1.6,8.73,0
87.450,14.38,100,12.72,21.7,21.4,2.2,22.8,232,1517,4,106,12.62,189,202.5,355.8,3084.1,7.12,5822,-8.12,97.9,12.1,15.5,11,15.5,14.3,15.5,495,91.6,2.88,23.9,55.8,47.2,-3.4,0,-1.2,0,-4.2,0,188.8,412.2,442.05,-1.4,0,0,1.9,8.51,0
87.654,14.38,100,12.72,21.5,21.4,2.2,22.8,232,1539,4,106,12.51,187.5,201,359.3,3035.1,6.57,5906,-7.95,98,12.1,15.5,11.3,15.5,14.3,15.5,487,91.8,2.88,23.9,56.7,47.2,-3,0,-0.8,0,-4.2,0,187.4,416.6,445,-1.4,0,0,2.3,9.5,0
87.861,14.38,100,12.72,21,21.2,2.4,22.8,232,1558,4,106,12.49,186.8,200.6,362,2988.7,6.16,6004,-7.78,98,12.5,16,11.7,16,15.2,16,483,92.4,2.88,23.8,58,47.2,-3,0,-0.8,0,-3.8,0,186.4,420.5,448.08,-1.4,4,0.03,2.6,10.76,0
88.065,14.38,68,12.76,21.3,21.1,2.5,22.8,232,1578,5,108,12.41,186,199.6,361.5,2980.8,5.71,5898,0.01,98,-1.5,-1.5,-1.5,-1.6,-1.5,-4.5,354,93.4,2.53,0,20.7,30.6,-3,0,-0.8,0,-3.8,0,169.6,113.6,294.09,-1.4,4,-3.58,0,-6.25,0
88.289,14.38,0,12.8,21.9,2.5,-24.4,0,232,1598,5,108,39.4,33,18.8,53.1,1903.5,27.18,4906,0.01,10.4,6.3,7.6,4.2,2.2,6.3,3.8,106,66.1,1.11,0,0,0.3,0,0,0,0,0,0,18.8,30.1,51.18,0,0,0,0,-3.96,0
88.476,14.38,0,12.86,12.8,0.7,-11.1,0.3,230,1614,5,108,14.8,20.2,21,29.4,2218.5,23.55,4455,0.01,10.1,-2,-2,-2,-2,-2,-2,-51,70.3,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,32.4,33.94,0,0,0,0,-3.81,0
88.682,14.38,0,12.88,8.4,-0.2,-6.9,0.3,230,1623,5,108,51.86,20.2,21.1,29.5,2269,23.31,4505,0.01,12.9,-2,-2,-2,-2,-2,-2,-50,69.9,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,32.3,33.36,0,0,0,0,-3.07,0
88.898,14.38,0,12.84,5.1,-0.4,-5.2,0.3,228,1620,5,108,132.04,20.2,20.9,29.6,2303.2,23.2,4453,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,70.4,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,31.6,32.59,0,0,0,0,-2.15,0
89.095,14.38,0,12.88,3.7,-0.5,-3.7,0.3,226,1616,5,108,162.29,20.2,20.5,29.3,2335.4,-0.36,4406,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.3,30.5,31.71,0,0,0,0,-1.64,0
89.300,14.38,0,13.08,3,-0.3,-3,0.3,226,1612,5,108,173.02,19.5,19.7,27.9,2364.4,-0.09,4352,0.01,16,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,29.1,30.28,0,0,0,0,-1.36,0
89.505,14.38,0,13.06,2.7,-0.3,-2.6,0.3,225,1612,5,108,179.2,18.8,19,26.7,2383,-0.15,4304,0.01,16.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,27.7,28.9,0,0,0,0,-1.15,0
89.696,14.38,0,13.2,2.3,-0.2,-2.3,0.3,223,1609,5,108,191.15,18,18.3,25.4,2406.8,0,4258,0.01,16.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.9,25.7,27.02,0,0,0,0,-0.97,0
89.917,14.38,0,13.28,2.1,-0.3,-2.1,0.2,221,1609,5,108,201.37,17.2,17.6,24.2,2423,-0.06,4219,0.01,16,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,24.6,25.51,0,0,0,0,-0.84,0
90.123,14.38,0,13.42,1.9,-0.2,-1.8,0.2,221,1605,5,108,211.27,16.5,16.8,22.8,2442.7,-0.03,4158,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.5,23.3,24.31,0,0,0,0,-0.74,0
90.266,14.38,0,13.46,1.7,-0.2,-1.7,0.2,219,1603,5,106,222.18,15.8,16,21.3,2459.8,0,4109,0.01,15.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.8,22,23.04,0,0,0,0,-0.66,0
90.688,14.38,0,13.56,1.6,-0.2,-1.5,0.2,219,1603,5,106,226.36,15,15.5,20.5,2472.3,0,4082,0.01,15.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.6,20.2,21.31,0,0,0,0,-0.58,0
90.858,14.38,0,13.88,1.3,-0.1,-1.3,0.2,217,1600,5,106,235.2,13.5,14,18.2,2499.9,0,3984,0.01,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,13.9,18.9,19.79,0,0,0,0,-0.5,0
91.067,14.38,0,13.94,1.2,-0.1,-1.2,0.2,217,1598,5,106,235.2,12.8,13.1,16.8,2511.5,0.06,3933,0.01,14.3,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.1,17.6,18.38,0,0,0,0,-0.44,0
91.269,14.38,0,14.08,1.1,-0.1,-1.1,0.2,216,1596,5,106,235.2,12,12.5,15.9,2525.1,0.12,3887,0.01,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.6,16.8,17.35,0,0,0,0,-0.4,0
