﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.2.mhd
18.106,14.39,14.4,14.1,0.6,-0.8,-0.7,0,226,1063,4,81,14.63,18.8,18.7,17.2,2313.6,-0.24,2830,-2.44,13.9,7.4,8,7.6,8,7.6,7.8,10,100,1,0,0,0.1,0,0,0,0,0,0,14.2,13.2,15.13,0,0,0,0,-0.19,0
18.427,14.39,0,14.02,0.5,-0.7,-0.7,0,226,1065,4,81,14.59,12,12.4,11.3,2302.3,-0.15,2802,-1.39,9.9,0.9,3.3,-0.9,1.2,-0.9,5.4,-8,100,1,0,0,0.1,0,0,0,0,0,0,12.1,12,11.81,0,0,0,0,-0.18,0
18.835,14.39,0,14.04,0.5,-0.7,-0.6,0,226,1065,3,81,14.4,12,12.4,11,2251.3,-0.24,2816,-1.76,10,-12,-12,-12,-12,-12,-12,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,64.9,30.1,52.91,0,8,0,0,-0.08,0
19.351,14.39,0,13.88,3.4,-4.5,-2.7,0,226,1067,3,81,15.05,23.2,12.5,26.9,2483.1,2.38,3592,1.25,11.7,24.5,29.5,27,29.5,25.5,29,46,76.9,1,0,0,0.1,0,0,0,0,0,0,12.7,15.1,19.43,0,0,0,0,-1.48,0
19.545,14.4,0,14.1,1.8,-1.8,-2,0,225,1074,3,79,14.1,12.8,12.4,14.1,2278.5,-0.53,3474,0.01,9.1,-11.5,-11.3,-11.5,-11.5,-11.5,-11.5,-32,100,1,0,0,0.1,0,0,0,0,0,0,12.8,14.9,14.71,0,0,0,0,-0.83,0
19.977,14.4,17.9,14.1,1.6,-1.4,-1.9,0,225,1074,3,79,14.51,16.5,18,19.2,2226,-0.38,3468,0.01,11.8,-6,-5.5,-6,-6,-6,-5,-28,100,1,0,0,0.1,0,0,0,0,0,0,26,32.6,24.96,0,0,0,0,-0.8,0
20.166,14.4,43.9,13.58,2.7,-0.5,-2.6,0,225,1078,3,79,15.05,55.5,60.5,64,2849.1,0,3532,0.01,27.2,22.5,22.5,22.5,22.5,22.5,22.5,160,98.5,1.17,6.3,3.4,1,0,0,0,0,0,0,75.2,135.2,94.27,0,0,0.19,0,2.2,0
20.674,14.4,82.4,14.18,3.4,2.9,9.7,16.3,225,1083,3,79,15.63,80.2,166.5,94.1,2890.3,-1.41,3630,6.12,92.4,7.9,13.5,9.9,8.3,11.1,13.5,223,100,2.18,23.5,44,13.9,0,0,0,0,0,0,103.3,262,218.58,0,0,1.62,0,28.52,0
20.913,14.4,100,14.04,24.5,22.7,-1.3,22.5,225,1098,3,79,13.24,191.2,214.9,297.6,2861.3,12.11,4077,-1.91,94.3,3.2,2.5,2.5,2.5,4.9,4.6,594,86.6,2.62,23.1,29.9,31.9,-11.3,-12,-7.2,-12,-12,-7.2,221.8,316.6,299.83,-0.1,0,0,0,-1.96,0
21.087,14.4,100,14.02,24.5,22.7,-1.4,22.7,225,1108,3,79,13.85,191.2,220,307.9,2236.2,9.68,4325,-0.58,67.1,2.7,2,2,2,6.8,6.8,594,88.1,2.68,23.7,33.7,34.6,-11.3,-12,-7.2,-12,-12,-7.2,221.2,335.6,311.12,-0.1,131072,0.04,0,-0.95,0
21.310,14.4,100,14,24.1,22.7,-0.6,22.7,225,1125,3,77,13.93,191.2,220.5,321.4,2067.1,9.7,4497,1.26,84.4,3.1,2.3,2.3,2,6.8,6.8,591,87,2.73,24,35.6,36.3,-10.9,-11.7,-7.2,-11.7,-11.7,-7.2,220.1,352.2,324.71,-0.1,0,0,0,-0.65,0
21.523,14.39,100,13.9,24,22.7,-0.1,22.7,225,1143,3,77,13.57,191.2,219.6,332.6,1840.5,10.23,4726,3.41,90,4.6,3.8,3.8,3.8,8.7,8.3,594,86.6,2.78,24,40.2,38.9,-10.5,-11.3,-6.8,-11.3,-11.3,-6.8,214.4,374.1,346.78,-0.1,0,0.1,0,1.29,0
21.711,14.4,100,14.02,22.7,22.7,0.7,22.7,225,1161,3,75,13.18,191.2,219,341.4,1714.1,10.26,4946,3.9,93.5,5.5,4.7,4.7,4.7,9.2,9.2,578,87.4,2.79,24,43,40.6,-10.5,-11.3,-6.4,-11.3,-11.3,-6.8,212.6,381,356.23,-0.1,0,0.12,0,2.23,0
21.909,14.4,100,14,22.2,22.5,1.2,22.7,225,1195,3,75,12.81,191.2,218.4,351,1663,9.82,5156,3.22,95.7,6.3,5.2,5.2,5.2,10.1,10.1,560,87.8,2.82,24,46.6,43.5,-10.2,-10.9,-6.4,-10.9,-10.9,-6.4,209.5,395.1,373.8,-0.1,0,0.12,0,3,0
22.229,14.4,100,13.96,22.5,22.3,1.5,22.7,225,1195,3,75,13.16,191.2,217.9,354.7,1768,9.68,5320,3.8,96.9,6.8,6.1,6.1,6.1,11,10.6,550,88.2,2.86,23.9,47.9,45.9,-9.8,-10.5,-6,-10.5,-10.5,-6,212,407.3,399.16,-0.1,0,-0.25,0,2.24,0
22.362,14.4,100,14.04,23.9,22.7,0.4,22.7,225,1227,3,75,12.86,191.2,216.5,376.2,1871.3,9.76,5358,3.17,98.1,7.2,6.5,6.5,6.5,11,11,566,86.5,2.86,23.9,43.9,45.9,-9.8,-10.5,-5.7,-10.5,-10.5,-9,230.9,401.4,406.58,-0.1,4,-0.28,0,-1.71,0
22.572,14.4,100,14.02,26.4,22.7,-4.5,22.7,225,1247,4,75,13.3,191.2,219.4,391.4,1796.4,12.05,5452,5.55,57.4,3.7,4.2,4.2,6.5,9.2,8,598,81.3,2.85,16.4,46.8,46.2,-12.8,-12.8,-8.3,-10.5,-12.8,-9,211.5,294.2,402.06,-0.1,4,0.43,0,0.13,0
22.817,14.4,0,13.88,26.9,20.7,-17.4,2.6,225,1265,4,79,13.4,191.2,91.9,299.8,1832.7,16.24,4648,0.01,38.1,2.7,2.7,2.7,3.2,2.7,2.7,226,67.8,1.84,0,2,8.9,-12,-12,-12,-12,-12,-12,75.5,41.2,157.5,0,4,-2.2,0,-4.7,0
23.063,14.4,0,14.02,13.7,8.7,-14.3,0,225,1287,4,79,16.51,18,17.3,25.7,2395.7,22.02,4426,0.01,6.9,1.9,1.4,1.1,1.5,1.1,1.4,-16,70.9,1.01,0,0,0.1,0,0,0,0,0,0,19.3,29.2,32.34,0,0,0,0,-3.79,0
23.247,14.4,0,14.14,8.3,3.7,-7.8,0,225,1292,4,79,43.19,18.8,20,27.4,2434.9,22.31,4364,0.01,10.8,-3,-3,-3,-3,-3,-3,-51,71.3,1,0,0,0.1,0,0,0,0,0,0,18.6,29.2,29.58,0,0,0,0,-3.34,0
23.450,14.4,0,14.18,6.1,1.6,-5.4,0,226,1292,4,79,124.92,18,19.5,25.6,2480.1,22.31,4338,0.01,12.1,-3,-3,-3,-3,-3,-3,-48,71.6,1,0,0,0.1,0,0,0,0,0,0,18.1,29,28.93,0,0,0,0,-2.38,0
23.660,14.4,0,14.1,3.9,0.7,-4.3,0,226,1292,4,79,160.13,18,19.4,25.4,2520.2,15.13,4324,0.01,13.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,18.2,28.5,28.46,0,0,0,0,-1.9,0
23.862,14.4,0,14.18,3.3,0.2,-3.5,0,226,1292,4,79,183.01,18,19.1,25.4,2559.3,-0.24,4306,0.01,14.1,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,18.4,28,27.98,0,0,0,0,-1.54,0
24.067,14.4,0,14.24,2.8,-0.1,-3,0,226,1292,4,79,193.6,18,18.9,25.3,2588.9,-0.18,4300,0.01,14.5,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,18.3,27.7,27.62,0,0,0,0,-1.33,0
24.273,14.4,0,14.18,2.5,-0.2,-2.7,0,226,1292,4,79,198.72,18,18.6,25.2,2618.8,-0.15,4282,0.01,14.9,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,18.2,27.1,27.12,0,0,0,0,-1.15,0
24.482,14.4,0,14.22,2.1,-0.3,-2.4,0,228,1294,4,79,216.58,18,18.2,25.1,2646.4,-0.12,4252,0.01,15.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,17.8,25.8,25.91,0,0,0,0,-0.98,0
24.684,14.4,0,14.3,1.9,-0.3,-2.1,0,228,1294,4,79,229.81,17.2,17.5,23.8,2673.9,-0.15,4210,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,17.4,25.3,25.25,0,0,0,0,-0.9,0
24.891,14.4,0,14.44,1.8,-0.3,-1.9,0,228,1294,4,79,235.2,17.2,17.3,23.6,2693.6,-0.15,4200,0.01,15.4,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,17.1,24.4,24.55,0,0,0,0,-0.81,0
25.099,14.4,0,14.44,1.7,-0.3,-1.8,0,228,1294,4,79,235.2,16.5,16.7,22.6,2715.4,-0.12,4158,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,16.6,23.5,23.63,0,0,0,0,-0.75,0
25.303,14.4,0,14.4,1.5,-0.3,-1.7,0,228,1294,4,79,235.2,15.8,16.2,21.8,2737.2,-0.21,4130,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,16.2,22.7,22.79,0,0,0,0,-0.69,0
25.522,14.4,0,14.4,1.4,-0.3,-1.6,0,230,1296,4,79,235.2,15.8,15.8,20.9,2754.6,-0.03,4100,0.01,15,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,15.6,21.8,21.94,0,0,0,0,-0.64,0
25.713,14.4,0,14.38,1.4,-0.3,-1.5,0,230,1296,4,79,235.2,15,15,19.8,2774.6,0,4053,0.01,14.5,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,15,20.7,20.84,0,0,0,0,-0.59,0
25.936,14.4,0,14.46,1.3,-0.3,-1.4,0,230,1296,4,79,235.2,14.2,14.5,18.9,2789.7,0.03,4015,0.01,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1,0,0,0.1,0,0,0,0,0,0,14.3,19.7,19.79,0,0,0,0,-0.54,0
