﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.1.mhd
139.986,14.37,0,13.66,0.3,-1.5,-0.5,0,232,1006,3,104,185.26,51,43.1,41.4,2223.4,-0.97,2506,0.01,19.7,25.5,22.5,26,22.5,26,24,43,100,1,0,0,0.1,0,0,0,0,0,0,61.3,52.6,41.49,0,8,0,0,-0.1,0
140.199,14.37,0,14.6,1,-0.5,-1.2,0,230,1011,3,104,14.1,11.2,12.4,11.4,2314.5,-0.77,2962,0.01,9,-12,-12,-12,-12,-12,-12,-23,100,1,0,0,0.1,0,0,0,0,0,0,12.1,12.6,12.88,0,0,0,0,-0.42,0
140.624,14.37,0,14.58,1.1,-0.6,-1.2,0,230,1011,2,104,14.88,12,12.4,11.4,2291.9,-0.79,2940,0.01,9,-12,-12,-12,-12,-12,-12,-23,100,1.02,2.2,0.4,0.2,0,0,0,0,0,0,67.3,89,50.29,0,8,0.05,0,0.15,0
141.330,14.37,0,14.24,0.8,0.5,1.9,2.5,230,1011,2,104,14.13,78,85.3,95.2,2729.9,-1.59,3810,0.8,92.5,17.5,17.5,17,17.5,17,17,238,100,1,0,0,0.1,0,0,0,0,0,0,25,41,35,0,0,0,0,-1.74,0
141.569,14.38,37.6,14.1,3,-1.3,-3.1,0,230,1026,2,102,14.48,35.2,36.6,51,2520.2,-1.61,4473,0.01,21,12.6,13.5,13.5,12,12.6,13.5,32,100,1,0,0,0.2,0,0,0,0,0,0,47.4,76.8,66.32,0,0,-0.01,0,-1.94,0
141.741,14.38,51.6,13,4,-0.6,-3.9,0,230,1027,2,102,14.9,57,60.6,84.9,2850,-0.38,4513,0.01,28.9,25,25,25,25,25,25,157,98.1,1.13,5.9,0.3,0.9,0,0,0,0,0,0,73.4,151.5,109.38,0,0,0.06,0,-0.7,0
142.199,14.38,100,13.42,5.1,4.6,17.6,22.8,230,1031,2,102,14.95,90.8,214.5,138.3,2888.6,-1.88,4665,3.06,95.5,14.9,11.4,13.4,10.4,13.4,7.1,222,100,2.81,24.1,41.6,36,0,0,-3,0,0,0,198.1,404.1,308.44,-1.3,0,0,0,5.58,0
142.362,14.38,100,12.84,21,21.2,2.5,22.8,228,1058,2,100,13.04,191.2,220.8,340,2992.7,9.47,5468,-0.66,98.1,9.9,9.8,9.5,9.9,9.4,9.6,506,88.8,2.83,24.1,55.8,39.1,0,0,-3,0,0,0,186.4,424,341.98,-1.3,0,0.81,0,15.91,0
142.906,14.38,100,12.72,19.8,20,3.8,22.8,228,1058,2,100,12.67,180.8,217.2,339.6,3116.3,5.8,5802,0.01,98,15.5,15.5,15.5,15.5,12.5,15.5,480,95.9,2.86,24.1,68.1,46.6,0,0,-3,0,0,0,179.7,440.1,386.1,-1.3,0,0,0,21.48,0
143.096,14.38,100,12.7,18.2,18.4,5.4,22.8,228,1130,2,100,12.91,163.5,206.8,346.3,3082.9,7.74,6516,0.58,98,16.5,16.5,16.5,16.5,13.8,16.5,410,88.7,2.89,24.1,78.2,47.2,0,0,-2.7,0,0,0,161.3,466.2,457.4,-1.3,4,0.48,0,30.52,0
143.309,14.38,100,12.78,17.7,17.7,6.1,22.8,228,1155,3,100,13.03,155.2,204.8,337,3042.3,9,6604,0.01,98,10.4,-2,-2,-2.5,10.4,-2,308,87.9,2.89,24.1,84.1,47.2,0,0,-2.3,0,0,0,167.4,431.6,477.82,-1.3,4,0.59,0,36.3,0
143.826,14.38,100,12.8,17.9,17.5,6.5,22.8,228,1179,3,100,21.64,175.5,220.5,303.5,1795.9,5.13,5246,0.01,98,6.4,8.6,8.5,7,5.8,8.6,250,94.5,2.89,24.1,63.2,47.3,0,0,-2.3,0,0,0,199.8,378.4,462,-1.2,0,0,0,15.9,0
144.002,14.38,100,12.78,21.6,22,1.6,22.8,226,1240,3,100,13.17,191.2,211.1,339.3,3143.3,6.86,5208,-4.47,98,15,15,15,15,13.1,15,560,90.4,2.87,23.9,52.5,47.4,0,0,-1.9,0,0,0,199.9,386.2,435.05,-1.2,0,0.1,0,5.01,0
144.222,14.38,100,12.76,21.4,21.6,2,22.8,226,1260,3,100,12.89,191.2,210.3,343.9,3154,7.39,5370,-4.47,98,15.5,15.5,15.5,15.5,13.6,15.5,544,90.1,2.88,24,56.9,47.4,0,0,-1.5,0,0,0,195.4,398.4,432.92,-1.2,0,0.14,0.4,9.34,0
144.528,14.38,100,12.78,21.2,21.3,2.5,22.8,226,1281,3,100,12.71,191.2,207.6,348,3148.8,6.68,5575,-5.04,97.9,16,16,16,16,14.5,16,520,91.7,2.88,23.9,60.2,47.4,0,0,-1.2,0,0,0,189.2,410.2,437.98,-1.2,0,0,1,12.82,0
144.733,14.38,100,12.7,21.1,21.1,2.6,22.8,226,1303,3,100,12.79,188.2,203.4,355.4,3096,5.34,5848,-4.26,98,16,16,16,16,14.8,16,499,92.3,2.88,23.9,60.9,47.4,0,0,-1.2,0,0,0,186.8,415.7,441.74,-1.2,0,0.06,1.4,13.36,0
144.946,14.38,100,12.72,20.7,20.8,2.9,22.8,226,1326,3,102,12.72,184.5,201.4,359.1,3059.4,5.25,6022,-4.2,97.9,16,16.5,16.5,16.5,15.7,16.5,484,94.3,2.88,23.9,62.3,47.5,0,0,-0.8,0,0,0,184.8,422.9,447.45,-1.2,0,0,1.8,14.8,0
145.132,14.38,100,12.7,20.5,20.7,2.9,22.8,226,1350,3,102,12.63,183,199.9,365.3,2987.2,4.75,6166,-4.62,98,16.5,16.5,16.5,16.5,15.7,16.5,474,93.6,2.88,23.9,63.9,47.5,0,0,-0.4,0,0,0,182.3,430.8,454.49,-1.2,0,0,2.2,16.42,0
145.364,14.38,100,12.76,20.5,20.5,3.2,22.8,226,1375,3,102,12.68,180.8,198.5,367.9,2892.1,4.63,6304,-4.62,97.9,16.5,16.5,16.5,16.5,16.1,16.5,462,93.7,2.88,23.9,65.6,47.5,0,0,-0.4,0,0,0,178.3,436.6,462.44,-1.1,0,0,2.7,18.12,0
145.545,14.38,100,12.66,20.5,20.3,3.3,22.8,226,1400,4,104,12.56,176.2,195.1,368,2887.7,4.72,6472,-4.53,98,16.5,16.4,16.3,16.5,16.5,16.3,444,93.6,2.88,23.8,66.3,47.5,0,0,0,0,0,0,174,436.5,467.96,-1.1,4,0,3.1,18.78,0
145.752,14.38,100,12.76,20.4,20.3,3.2,22.8,226,1423,4,104,12.75,180,194.7,365.6,2742.7,4.57,6296,0.01,98,8.6,7.4,8.3,8.7,8.6,7.4,233,92.4,2.88,23.4,61,47.5,0,0,0,0,0,0,189.7,399.8,467.5,-1.1,4,0,0,13.53,0
146.058,14.38,100,12.72,22.5,22,1.4,22.8,226,1449,4,104,14.1,191.2,207.7,351.2,1869.8,7.8,5414,-8.6,98,15.5,15.5,12.5,15.5,15.5,12.5,532,88.1,2.87,23.8,53.3,47.5,0,0,0,0,-3,-3,196.7,400.9,453.31,-1.1,0,0.35,0.3,5.46,0
146.776,14.38,100,12.66,21.6,21.5,2.2,22.8,226,1535,4,104,12.02,189.8,202.7,359.5,3020.6,6.95,5852,-2.35,98,16,16,13.7,16,16,13.7,500,91.1,2.88,23.9,57.3,47.5,0,0,0,0,-2.3,-2.3,188.6,415.3,449.22,-1,0,0.31,1.7,9.47,0
146.982,14.38,100,12.7,21.1,21.1,2.5,22.8,226,1555,4,104,12.27,186.8,201.6,360.4,3075.7,6.36,5960,-3.66,98,16,16,13.7,16,16,13.7,488,92.7,2.88,23.9,59.6,47.5,0,0,0,0,-2.3,-2.3,186.6,419.8,451.85,-1,4,0,2.1,12.14,0
147.189,14.38,57.3,12.7,21.2,21,2.6,22.8,226,1591,5,106,12.33,186,201.1,363.6,2973.9,5.66,6060,-4.43,98,13.5,16.4,14.6,13.4,13.5,14.6,484,93,2.76,7,38.7,49.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,177.7,220.8,408.19,-1,4,-3.58,0,-7.31,0
147.397,14.38,0,12.84,21.7,15.3,-24.7,0,226,1607,5,106,35.13,26.2,19.2,44.5,2011.7,27,5149,0.01,10.5,3.8,3.3,8.6,3.8,7.1,9.6,86,65,1.19,0,0,0.8,0,0,0,0,0,0,20.8,33.4,62.94,0,0,0,0,-4.02,0
147.599,14.38,0,12.92,9.5,8.8,-12.5,0.3,226,1620,5,106,11.94,21,22.4,32.1,2304.7,25.19,4650,0.01,10.6,-1,-1,-1,-1,-1,-1,-52,68.2,1.03,0.3,0,0.1,0,0,0,0,0,0,20.5,31.4,35.3,0,0,0,0,-3.82,0
147.805,14.38,0,12.86,5.1,3.8,-7.4,0.3,226,1618,5,106,61.5,20.2,21,29.6,2356.3,22.7,4488,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,70.1,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,32,33.28,0,0,0,0,-3.12,0
148.009,14.38,0,12.86,5.9,1.5,-5.2,0.3,226,1614,5,106,121.64,18.8,20.8,27.6,2390.5,22.7,4442,0.01,14,-2.5,-2,-2.5,-2,-2.5,-2.5,-49,70.6,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,31.3,32.46,0,0,0,0,-2.2,0
148.321,14.38,0,12.94,3.8,0.6,-3.8,0.3,226,1611,5,106,147.21,18.8,20.6,27.4,2425.3,-0.79,4403,0.01,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,30.1,31.48,0,0,0,0,-1.66,0
149.038,14.38,0,13.42,2.1,-0.2,-2.1,0.2,223,1600,5,106,185.26,17.2,17.7,24.1,2517,-0.3,4221,0.01,15.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,24.9,26.38,0,0,0,0,-0.89,0
149.243,14.38,0,13.5,1.9,-0.2,-1.8,0.2,221,1598,5,104,194.23,16.5,16.8,22.8,2537,-0.44,4164,0.01,15.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.6,24.75,0,0,0,0,-0.76,0
149.462,14.38,0,13.6,1.7,-0.2,-1.7,0.2,221,1596,5,104,203.41,15.8,16,21.4,2551.5,-0.36,4112,0.01,15.6,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.9,22.1,23.2,0,0,0,0,-0.67,0
149.675,14.38,0,13.74,1.6,-0.2,-1.6,0.2,219,1594,5,104,213.51,15,15.2,20.1,2565.7,-0.3,4063,0.01,15.1,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15,20.6,21.74,0,0,0,0,-0.6,0
149.873,14.38,0,13.82,1.5,-0.2,-1.4,0.2,219,1593,5,104,223.83,14.2,14.3,18.7,2581.1,-0.27,4004,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.1,19.3,20.21,0,0,0,0,-0.54,0
150.092,14.38,0,13.9,1.3,-0.2,-1.3,0.2,217,1591,5,104,224.67,13.5,13.4,17.3,2594.7,-0.24,3950,0.01,14.2,-2,-2,-2,-2,-2,-2.5,-47,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.2,17.7,18.7,0,0,0,0,-0.48,0
150.272,14.38,0,14.08,1.2,-0.1,-1.2,0.2,217,1587,5,104,234.28,12,12.6,15.9,2608.9,-0.06,3895,0.01,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.6,16.8,17.45,0,0,0,0,-0.42,0
