﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.1.mhd
110.661,14.37,0,14.46,1,-0.8,-1.2,0,226,1065,2,104,124.92,12,12.4,13.3,2279.1,-0.77,3292,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.7,15.4,14.51,0,8,0,0,-0.42,0
110.867,14.37,0,14.22,0.6,-2.1,-1,0,226,1067,2,104,161.86,56.2,58.7,61.6,2328.2,-1.35,3405,0.01,26.9,22.5,23,25.5,22.5,26,23.5,94,100,1.12,2.3,3.2,0.8,0,0,0,0,0,0,78.2,115.1,93.26,0,8,0.01,0,2.47,0
111.118,14.37,0,14.44,1.6,1.3,1.8,2.1,226,1067,2,104,14.38,84,87.4,121.2,2631.9,-0.71,4552,0.01,94.9,18,18,18,18,18,18,256,100,1,0,0,0.2,0,0,0,0,0,0,38.2,34.5,59.35,0,8,-0.62,0,-4.37,0
111.278,14.37,0,14.32,7.6,0.9,-7,0,228,1083,2,104,13.68,18,18.8,29.3,2190.7,26.27,4870,0.01,11.2,0,0,0.6,0,1.2,0.6,-24,66.3,1,0,0,0.1,0,0,0,0,0,0,18.7,31.2,34.51,0,0,0,0,-3.27,0
111.485,14.37,0,14.36,5,0.1,-5.5,0,228,1083,2,104,14.5,18,18.6,28.3,2170.9,25.19,4786,0.01,12.2,-9,-9,-9.6,-9,-9.6,-9.6,-39,67.2,1,0,0,0.1,0,0,0,0,0,0,18,30.5,31.48,0,0,0,0,-2.37,0
111.702,14.37,0,14.32,3.8,-0.4,-4.1,0,228,1089,2,104,14.42,18,18.6,27.7,2138.4,23.55,4791,0.01,13.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,100,1,0,0,0.1,0,0,0,0,0,0,18.1,30.6,31.07,0,0,0,0,-1.74,0
111.920,14.37,72.3,13.46,2.9,-0.7,-3.1,0,228,1092,2,104,13.24,22.5,29.1,35.6,2283.8,-1,4786,0.01,16.8,7.7,14.7,13.4,8.7,7.7,15.7,-2,100,1.1,4.8,1.5,0.6,0,0,0,0,0,0,67.9,142.6,85.42,0,0,0.09,0,0.8,0
112.134,14.37,100,14.3,4.8,4.2,19.7,22.8,228,1096,2,102,14.71,99,212.4,158.8,2792.3,-1.64,5056,0.01,97.2,7.2,9.4,10.4,7.7,6.8,9.4,256,100,2.56,24.1,49.5,20.9,0,0,0,0,0,0,127.7,369.1,233.89,-1.4,0,0,0,28.55,0
112.320,14.37,100,13.74,15.7,14.3,10.5,22.8,228,1107,2,102,14.48,156,216.1,264.6,2910.3,-1.64,5235,0.29,98,13.5,13.5,13.5,13.5,13.5,13.5,424,100,2.77,24.1,60.5,31.6,0,0,0,0,0,0,177.9,403.6,287.88,-1.4,0,0,0,28.91,0
112.512,14.37,100,13.24,20.2,20.2,3.6,22.8,228,1126,2,102,12.61,184.5,217.5,340.3,3059.4,7.8,5746,0.01,98.1,15.5,15.5,15.5,15.5,15.5,15.5,496,89.3,2.83,24.1,61.2,39.8,0,0,0,0,0,0,180.8,432.9,348.19,-1.4,0,0.7,0,20.78,0
112.719,14.37,100,12.86,19.7,19.4,4.5,22.8,228,1157,2,102,12.71,177,212.7,343.6,3214,6.54,5966,0.01,98,15.5,15.5,15.5,15.5,15.5,15.5,462,92.3,2.86,24.1,72.1,47.1,0,0,0,0,0,0,175.8,445.2,396.15,-1.4,0,0,0,24.97,0
112.922,14.37,100,12.64,19,19,4.8,22.8,228,1191,2,100,12.68,172.5,209.3,350.6,3175.2,6.86,6324,0.01,98,16,16,16,16,16,16,442,90,2.88,24.1,75.8,47.1,0,0,0,0,0,0,167.6,460.1,428.37,-1.4,0,0.44,0,28.17,0
113.128,14.37,100,12.62,18.6,18.2,5.6,22.8,228,1225,2,100,12.94,161.2,205.7,344.6,3087,8.09,6611,0.92,98,16.5,16.5,16.5,16.5,16.5,16.5,402,88.4,2.88,24.1,80.8,47.2,0,0,0,0,0,0,156.2,470.7,456.35,-1.4,4,0.61,0,32.99,0
113.334,14.37,100,12.62,17.6,17.6,6.2,22.8,228,1258,3,100,13.02,155.2,182.6,333.3,3246,8.24,6596,0.01,98,10.4,10.5,10.4,10,10.4,10.5,195,92.1,2.89,24.1,80.1,47.2,0,0,0,0,0,0,167.6,448.1,470.41,-1.4,4,0,0,32.96,0
113.540,14.37,100,12.72,19.2,18.9,5.2,22.8,230,1285,3,100,19.88,183,221,317.6,1788.3,5.86,5340,0.01,97.9,10.1,10.4,7.2,10.1,7.3,10.8,244,93.9,2.89,24.1,66.5,47.2,0,0,0,0,0,0,195.3,397.8,466.29,-1.4,4,0,0,19.34,0
113.766,14.37,100,12.66,22.8,22.5,1.5,22.8,230,1306,3,100,13.39,191.2,223.4,333.2,2584.9,9.18,5044,-7.41,98,13,13,13,13,13,13,574,88.5,2.88,23.9,51.4,47.2,0,0,0,0,0,0,202.5,378.7,447.53,-1.4,0,0.36,0,3.76,0
113.971,14.37,100,12.64,22.1,21.8,1.9,22.8,230,1324,3,100,13.09,191.2,211.4,341.8,3081.5,7.18,5302,-4.34,98,13.5,13.5,14,13.5,14,14,548,90.4,2.88,23.9,53.7,47.2,0,0,0,0,0,0,198.4,391.9,437.61,-1.4,0,0,0,6.53,0
114.171,14.37,100,12.7,21.5,21.6,2.1,22.8,230,1339,3,100,12.88,191.2,209.7,346.8,3137.8,7.24,5461,-4.51,98,14.5,14.5,14.5,14.5,14.5,14.5,538,89.8,2.88,23.9,55.5,47.2,0,0,0,0,0,0,195.5,399.3,435.98,-1.4,0,0,0,8.3,0
114.361,14.37,100,12.66,21.6,21.5,2.3,22.8,230,1353,3,102,12.75,191.2,206.1,348.7,3164.1,7.3,5627,-5.14,98,15.5,15.5,15.5,15.5,15.5,15.5,518,90.7,2.88,23.9,57.3,47.2,0,0,0,0,0,0,189.9,404.6,436.48,-1.4,0,0,0.3,10.07,0
114.569,14.37,100,12.72,21,21,2.6,22.8,230,1366,3,102,12.36,188.2,203.3,350.7,3111.1,7.01,5773,-1.56,98,15.5,15.5,15.5,15.5,15.5,15.5,502,92.2,2.88,24,62.7,47.2,0,0,0,0,0,0,186.3,413.6,439.37,-1.4,0,0.03,0.7,15.41,0
114.882,14.37,100,12.72,20.9,20.9,2.9,22.8,230,1380,3,102,12.48,185.2,201.6,358.3,3116.3,5.25,6000,-2.55,97.9,15.5,15.5,15.5,15.5,16,16,485,93.6,2.88,23.9,63.5,47.2,0,0,0,0,0,0,183.4,426.8,449.76,-1.4,0,0,1.4,16.25,0
115.094,14.37,100,12.7,20.2,20.6,3.1,22.8,230,1395,3,104,12.56,181.5,199.7,365,3033,5.16,6214,-3.92,97.9,16,16,16,16,16,16,470,93.4,2.88,23.9,65.7,47.2,0,0,0,0,0,0,178.9,433.6,456.9,-1.4,0,0.11,1.8,18.4,0
115.493,14.37,100,12.7,20.1,20.2,3.5,22.8,230,1411,3,104,12.73,177.8,197,365.5,2935.9,5.45,6348,-3.84,98,16,16,16,16,16,16,452,93.3,2.88,23.8,66.1,47.2,0,0,0,0,0,0,176.1,435.6,461.46,-1.4,0,0,2.2,18.91,0
115.702,14.37,100,12.76,20.3,20.3,3.2,22.8,232,1445,4,104,19.84,184.5,200.3,348.9,1770,5.22,5785,0.01,97.9,9.8,9.9,9.6,9.8,9.7,9.1,258,94.8,2.87,23.5,50.4,47.2,0,0,0,0,0,0,200.9,393.9,458.89,-1.4,0,-0.16,0,3.37,0
116.016,14.37,100,12.7,22.1,22.4,1.3,22.8,232,1461,4,104,12.81,191.2,209.6,355.3,2191.5,9.15,5490,-9.59,98,15,15.5,15,15,15,15.5,550,88.2,2.88,23.9,58.5,47.2,0,0,0,0,0,0,191.2,403.7,447.55,-1.3,0,0.41,0.5,10.94,0
116.212,14.37,100,12.72,21.9,21.5,2.2,22.8,232,1497,4,104,12.6,191.2,205.4,352.4,3127.6,6.86,5652,0.16,98,15.5,15.5,15.5,15.5,15.5,15.5,512,90.5,2.88,23.9,53.8,47.2,0,0,0,0,0,0,192.8,405.9,445,-1.3,0,0,0.9,6.57,0
116.424,14.37,100,12.7,21.4,21.5,2.2,22.8,232,1515,4,104,12.35,190.5,203.9,355.3,3177.5,7.42,5770,0.01,98,15.5,15.5,15.5,15.5,15.5,15.5,506,91,2.88,23.9,55.5,47.2,0,0,0,0,0,0,189.8,410.1,444.68,-1.3,4,0,1.3,8.32,0
116.808,14.37,35.3,12.72,21.5,21.3,1.7,22.8,234,1533,5,106,11.99,188.2,197.2,357.2,3088.4,6.98,5873,0.01,97.9,15.5,13.1,15.5,13.1,15.5,13.2,496,90.3,2.64,0,28.6,38.8,0,0,0,0,0,0,162.7,125.6,332.88,-1.3,4,-3.58,0,-6.7,0
117.037,14.37,0,12.92,13,8.3,-11.7,0.4,234,1564,5,106,13.73,21.8,22.4,33,2378.9,25.04,4653,0.01,11.2,-1,-1.5,-1.5,-1,-1,-1.5,-52,68.2,1.03,0.3,0,0.1,0,0,0,0,0,0,20.8,30.8,35.43,0,0,0,0,-3.82,0
117.243,14.37,0,12.92,6.5,3.2,-6.7,0.2,234,1567,5,106,89.87,18,18.4,25.1,2430.5,21.58,4253,0.01,11,-3,-3,-3,-3,-3,-3,-48,72.4,1.02,0.2,0,0.1,0,0,0,0,0,0,17,25.8,27.43,0,0,0,0,-2.89,0
117.652,14.37,0,12.88,4.6,1.4,-4.9,0.2,234,1564,5,106,129.76,16.5,18,23,2461.9,21.05,4247,0.01,12.1,-3,-3,-3,-3,-3,-3,-48,72.6,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,26.1,27.24,0,0,0,0,-1.69,0
117.859,14.37,0,13.14,3.1,0.2,-3.2,0.2,234,1557,5,106,163.17,17.2,17.8,23.5,2515.5,-0.47,4222,0.01,14,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17,24.7,25.77,0,0,0,0,-1.36,0
118.294,14.37,0,13.24,2.7,0,-2.7,0.2,232,1553,5,106,171.54,15.8,16.3,21.7,2538.5,-0.44,4134,0.01,13.7,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.3,22.64,0,0,0,0,-0.96,0
118.576,14.38,0,13.34,1.9,-0.2,-1.9,0.2,230,1546,5,106,189.34,14.2,14.3,18.7,2582.3,-0.32,4003,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14,19,20.17,0,0,0,0,-0.79,0
118.781,14.38,0,13.42,1.6,-0.2,-1.7,0.2,228,1542,5,104,198.72,12.8,13.3,17,2605.5,-0.15,3944,0.01,13.2,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.9,17.2,18.15,0,0,0,0,-0.64,0
119.704,14.38,0,13.5,1.5,-0.2,-1.5,0.2,226,1540,5,104,206.2,12,12.5,15.7,2619.4,-0.18,3857,0.01,13,-1.5,-2,-1.5,-2,-1.5,-1.5,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16,16.41,0,0,0,0,-0.42,0
119.913,14.38,0,14,1,-0.1,-1,0.1,219,1530,5,104,235.2,12,12.5,14.7,2676.8,-0.15,3623,0.01,14,-3.5,-3,-3,-3.5,-3,-3,-45,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.5,15.89,0,0,0,0,-0.36,0
