﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
2.426,0,25.7,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,72,1,82,14.28,26.1,6.14,6.2,6.7,215.2,705,739,-1,3,-7.1,-6.8,-7.1,-6.8,49.3
2.544,0,25.8,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,72,1,82,14.25,25.9,6.2,6.2,6.7,215.2,705,743,-0.8,2.9,-7.9,-7.9,-7.9,-7.9,49.3
2.659,21,26,14.4,-7.5,0.1,1,0,0,0,0,0,0,0,72,1,82,14.25,28.2,6.18,6.8,6.9,215.2,694,741,-0.7,3.2,-4.1,-4.1,-4.1,-4.1,50.4
2.779,36.9,30.3,14.4,-6.6,0.1,1,0,0,0,0,0,0,0,73,1,82,14.23,36.6,7.2,9.2,8.4,215.2,697,779,-0.7,5.6,13.9,13.9,13.9,13.9,50.3
2.896,37.8,42.7,14.4,-4.2,0.1,1,0,0,0,0,0,0,0,73,1,82,14.2,48.4,11.57,13.8,12.3,215.2,707,883,-0.7,6.9,7.1,7.1,7.1,7.1,56.1
3.009,37,49.5,14.4,-3.2,0,1,0,0,0,0,0,0,0,73,1,82,14.21,58.4,16.88,20.7,18.1,215.4,737,1096,-0.4,9.7,12.4,12.4,12.4,12.4,49.2
3.123,37.1,61.3,14.4,-1.3,-0.1,1.001,0.1,0,0,0,0,0,0,73,1,82,13.78,69.2,26.16,30.5,27.7,215.4,765,1364,-3,23.5,9,10.5,9,9,48.4
3.239,36,73.9,14.4,-0.2,-0.1,1.11,3.9,0,0,0,0,0,0,73,1,82,13.41,106.2,41.11,59.5,46.7,215.4,810,1733,-5,49.6,12.8,12.8,12.8,12.8,81.3
3.359,32.3,78.6,14.4,-0.2,0.1,1.241,3.1,0,0,0,0,0,0,73,1,82,13.42,96.9,50.56,62.5,62.3,215.4,993,1996,-10.7,63.9,13.9,13.9,13.9,13.9,45.6
3.471,32.5,82.6,14.4,0.4,0.6,1.193,2.2,0,0,0,0,0,0,76,1,82,13.94,97.3,56.45,66.9,69.8,215.4,1531,2128,-13.6,67.1,13.5,13.5,13.5,13.5,32.6
3.582,35.2,88.8,14.4,1,1.1,1.175,2.3,0,0,0,0,0,0,77,1,82,14.94,102.6,63.06,73.2,75,215.4,1564,2210,-11.5,67.6,12.8,12.8,12.8,12.8,29.3
3.697,50.3,95.3,14.4,1.6,1.9,1.289,5.4,0,0,0,0,0,0,73,1,82,15.59,134.8,71.45,101.4,93.3,215.4,1534,2328,-8.9,69.7,12.8,12.8,12.8,12.8,64.7
3.805,64.3,105.8,14.4,2.6,2.8,1.554,9.6,0,0,0,0,0,0,71,1,82,14.28,165.6,84.14,132.8,122,215.4,1766,2481,-14.9,78.3,12.8,12.8,12.8,12.8,80.6
3.912,74.1,115.2,14.4,3.8,4.1,1.834,12.9,0,0,0,0,0,0,75,1,82,14.01,183.4,98.67,158.5,154.3,215.4,2226,2675,-19,80.4,11.2,11.2,11.2,11.2,64.9
4.029,77.7,111.4,14.4,4.8,5.9,2.029,15.4,0,0,0,0,0,0,77,1,82,14.41,185.1,104.85,171,174.6,215.4,2463,2870,-18.5,81,12,12,12,12,70.9
4.137,86.9,117.1,14.4,6.9,7.5,2.172,16,0,0,0,0,0,0,74,1,82,15.99,192,118.16,193.5,193.2,215.4,2495,3119,-10.4,81.1,9.8,9.8,9.8,9.8,52.4
4.243,87.4,128.9,14.4,9.2,9.8,2.241,16.2,0,0,0,0,0,0,73,1,82,15.67,194.7,143.86,217,217.5,215.4,2631,3449,-6.4,81,7.5,7.5,7.5,7.5,54.7
4.360,86.4,145.4,14.4,12.6,13.1,2.266,15.8,0,0,0,0,0,0,80,1,82,15.33,194.7,177.89,238.3,241.8,215.4,2897,3788,-0.9,81,6.4,6.4,6.4,6.4,49.6
4.466,85.3,163.1,14.4,15.4,16.4,2.27,15.7,0,0,0,0,0,0,73,1,82,13.74,194.6,222.94,266.2,270.8,215.4,2744,4255,-0.3,81,4.5,4.5,4.5,4.5,44.9
4.572,82.7,176.3,14.4,16.9,17.3,2.311,16.3,0,0,0,0,0,0,83,1,83,12.85,193.6,264.75,292.3,302.6,215.4,2451,4671,3,81,4.5,4.5,4.5,4.5,49.8
4.687,83,177.7,14.4,16.5,16.8,2.377,17.1,0,0,0,0,0,0,70,1,83,12.46,192.3,298.66,320.9,336.2,215.4,2319,5189,1.4,81,3.8,3.8,3.8,3.8,63.2
4.796,82.6,175,14.4,15.7,16.1,2.415,14.5,0,0,0,0,0,0,66,2,83,11.96,190.6,314.6,343.2,366.8,215.4,2254,5567,-3.5,81,5.2,5.2,5.2,5.2,50.8
4.908,81.2,170.6,14.4,14.9,15.1,2.358,15.4,0,0,0,0,0,0,74,2,83,12.28,188,321.85,354.2,389.2,215.4,2222,5827,-4,81,5.2,5.2,5.2,5.2,62.7
5.017,80.2,165.4,14.4,14.1,14.1,2.393,16.7,0,0,0,0,0,0,74,2,83,12.43,186.8,317.31,359.4,404.1,215.6,2211,5945,-4.3,81,6,6,6,6,71.4
5.128,82.1,164.6,14.4,14,13.8,2.47,18.1,0,0,0,0,0,0,70,2,83,12.3,185.2,325.39,364,412.1,215.6,2215,6098,-6.3,81,6.4,6.4,6.4,6.4,74.5
5.237,83.5,161.8,14.4,13.5,13.8,2.534,18.1,0,0,0,0,0,0,76,2,83,12.3,181.4,331.56,373.4,421.5,215.6,2142,6371,-7.3,81,-1.1,-1.1,-1.1,-1.1,60.6
5.349,83.9,164.8,14.4,14.1,14.4,2.558,18.2,0,0,0,0,0,0,72,2,83,12.4,186.8,316.92,358.1,421.6,215.6,2161,5932,-9.5,81,-18.8,-18.8,-18.8,-18.8,55.6
5.458,83.6,168.1,14.4,14.9,15.6,2.558,18.2,0,0,0,0,0,0,73,2,83,12.94,191.9,284.67,328.1,404.5,215.6,2240,5266,-6.3,81,-21.8,-21.8,-21.8,-21.8,52.6
5.567,82.6,177.1,14.4,17.2,18.1,2.541,18.2,0,0,0,0,0,0,77,2,83,13.05,193.7,266.15,288.5,372.5,215.6,2339,4610,-2.3,81,-26.6,-26.6,-26.6,-26.6,46.2
5.678,82.8,189.3,14.4,20.4,21.5,2.501,18.2,0,0,0,0,0,0,83,2,83,13.05,194.8,254.59,261.1,333.2,215.6,2247,4144,2.2,57.3,-16.1,-16.1,-16.1,-16.1,41.2
5.788,79.7,182.5,14.4,18.9,21.9,2.475,18.2,0,0,0,0,0,0,84,2,83,13.02,194.8,245.74,262.7,312.5,215.6,2218,4174,-0.5,30.6,-10.1,-10.1,-10.1,-10.1,44
5.976,76.5,182.3,14.4,18.9,21.7,2.465,18.2,0,0,0,0,0,0,75,2,85,13.05,194.8,246.27,263,304.5,215.6,2213,4178,3,30.5,-9.4,-9.4,-9.4,-9.4,43.4
6.086,66,178.4,14.4,17.7,17.9,2.491,18.2,-3,-3,0,0,-3,0,79,2,85,12.4,194.2,260.75,282.5,320.9,215.6,2174,4502,3.7,80.1,1.1,1.1,1.1,4.5,58.7
6.199,67.1,183.5,14.4,18.2,18.5,2.5,18.2,-2.7,-2.7,0,0,-3,0,68,2,85,12.55,193.8,274.78,290.8,326.1,215.6,2189,4644,4,81.2,0.8,0.8,0.4,3.8,48
6.308,66.9,182.7,14.4,17.9,17.9,2.513,18.2,-2.7,-2.7,0,0,-2.7,0,71,2,85,12.28,193.4,283.38,300.2,336.5,215.6,2139,4804,2.8,81.1,0.8,0.8,0.8,3.8,57.4
6.418,66.9,181.1,14.4,17.4,17.7,2.523,18.2,-2.3,-2.3,0,0,-2.7,0,79,2,85,12.22,193,290.96,310,346.6,215.6,2180,4971,1.7,81,1.1,1.1,0.8,3.8,56.5
6.528,67.4,181.1,14.4,17.2,17.3,2.529,18.2,-2.3,-2.3,0,0,-2.3,0,68,2,85,12.26,192.6,299.32,317.5,356.4,215.6,2189,5115,0.1,81,1.9,1.9,1.9,4.5,53.5
6.638,67.2,177.9,14.4,16.7,16.9,2.536,18.2,-2,-2,0,0,-2.3,0,82,2,85,12.26,192.1,302.99,326.1,366.5,215.6,2219,5252,-1.6,81,2.6,2.6,2.2,4.9,60.7
6.757,67,175.5,14.4,16.3,16.6,2.542,18.2,-2,-2,0,0,-2,0,69,2,85,12.33,191.7,308.11,334.9,376.3,215.6,2192,5419,-1.5,81,2.6,2.6,2.6,4.9,60.5
6.876,60.4,173.2,14.4,15.7,15.8,2.548,18.2,-2,-1.7,0,0,-2,0,72,3,86,12.3,190.7,312.79,343.1,386.6,215.6,2165,5564,-3.1,81,3,3.4,3,5.2,63.8
7.007,55.9,170.7,14.4,15.3,15.5,2.555,18.2,-1.7,-1.7,0,0,-1.7,0,74,3,86,12.22,189.4,315.02,349.5,395.5,215.6,2131,5711,-3.4,81,4.1,4.1,4.1,6,64.8
7.129,42.1,167.5,14.4,14.7,15.1,2.56,18.2,-1.7,-1.3,0,0,-1.7,0,72,3,86,12.38,180.6,315.47,341.8,400,215.6,2041,5843,-4.8,81,4.1,4.5,4.1,6,66
7.265,39.3,164.3,14.4,14.2,14.7,2.559,18.2,-1.3,-1.3,0,0,-1.3,0,71,3,86,12.39,171.6,316.06,329.1,391.2,215.6,1978,5935,-5.8,81,-3.4,-3.4,-3.4,-3.4,64.1
7.397,24.6,170.3,14.4,15.7,16,2.529,18.2,-1.3,-1,0,0,-1.3,0,76,3,87,12.85,150,288.55,253.7,346.2,215.6,2048,5214,-2.7,81,-15.8,-15.8,-15.8,-15.8,48.8
7.528,0,187,14.4,19.2,19.3,2.212,1.9,-1,-1,0,0,-1,0,80,3,87,12.66,83.6,259.08,120.2,230.1,215.6,2163,4417,-0.5,79.8,-22.9,-22.9,-22.9,-22.9,31.6
7.648,0,94.4,14.4,3.5,21.9,1.285,0,-0.7,-0.7,0,0,-1,0,84,3,87,12.85,24.5,135.35,33.1,93.7,215.6,2464,4176,0.2,8.3,-13.9,-13.9,-13.9,-13.9,33.7
7.757,0,27.6,14.4,-8.4,18.8,1.062,0,-0.7,-0.7,0,0,-0.7,0,80,3,87,16.02,12,36.79,15.2,34.4,215.6,1981,3918,6.6,2.7,-2.2,-2.2,-2.2,-2.2,57.3
7.867,0,11.6,14.4,-11.2,9.7,1.013,0,0,0,0,0,0,0,78,3,89,15.59,12.2,14.93,15.7,20.7,215.6,1844,3987,9.4,3.5,3.8,3.8,3.8,3.8,58.4
7.972,0,11,14.4,-11.3,5.2,1.003,0,0,0,0,0,0,0,76,3,89,15.49,11.7,14.22,14.6,16.9,215.6,1881,3877,0,4.6,3.4,3.4,3.4,3.4,57.3
8.088,0,11,14.4,-11.3,3.2,1.001,0,0,0,0,0,0,0,78,3,89,33.33,11.9,14.02,15.1,16.2,215.6,1907,3946,0,5.3,3.4,3.4,3.4,3.4,57.5
8.197,0,11.4,14.4,-11.1,2.3,1,0,0,0,0,0,0,0,79,3,89,95.54,11.8,14.56,15.1,16.3,215.6,1881,3944,0,5.8,3.4,3.4,3.4,3.4,58.4
8.307,0,11.6,14.4,-11.1,1.8,1,0,0,0,0,0,0,0,81,3,89,220.56,11.8,14.78,15,16.1,215.6,1839,3928,0,5.8,3.4,3.4,3.4,3.4,57.7
8.418,0,11.6,14.4,-11.1,1.5,1,0,0,0,0,0,0,0,80,3,89,234.95,11.8,14.63,14.9,16,215.6,1574,3911,0,5.8,3.4,3.4,3.4,3.4,57.6
8.522,0,11.6,14.4,-11.1,1.3,1,0,0,0,0,0,0,0,80,3,89,234.95,11.7,14.66,14.8,15.9,215.6,1303,3904,0,5.8,3.4,3.4,3.4,3.4,57.5
8.637,0,11.6,14.4,-11.1,1.1,1,0,0,0,0,0,0,0,81,3,89,234.95,11.7,14.57,14.7,15.9,215.6,1056,3889,0,5.8,3.4,3.4,3.4,3.4,57.8
8.746,0,11.6,14.4,-11.1,1,1,0,0,0,0,0,0,0,81,3,89,234.95,11.7,14.55,14.6,15.8,215.6,855,3875,0,5.8,3.4,3.4,3.4,3.4,57.3
8.852,0,11.5,14.4,-11.1,1,1,0,0,0,0,0,0,0,80,3,87,234.95,11.7,14.42,14.6,15.7,215.6,687,3869,0,5.7,3.4,3.4,3.4,3.4,57.2
8.966,0,11.5,14.4,-11.1,0.9,1,0,0,0,0,0,0,0,79,3,89,234.95,11.6,14.37,14.5,15.6,215.6,641,3851,0,5.8,3,3,3,3,56.4
9.080,0,11.5,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,79,3,87,234.95,11.6,14.25,14.4,15.5,215.6,670,3837,0,5.8,3,3,3,3,57.3
9.186,0,11.4,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,79,3,87,234.95,11.5,14.12,14.2,15.3,215.6,696,3816,0,5.8,3,3,3,3,56.7
9.300,0,11.4,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,78,3,89,234.95,11.5,14,14.1,15.2,215.6,720,3801,0,5.8,3,3,3,3,56.6
9.408,0,11.3,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,78,3,87,234.95,11.4,13.94,14,15.1,215.6,739,3786,0,5.7,3,3,3,3,56.5
9.512,0,11.3,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,77,3,89,234.95,11.4,13.77,13.9,15,215.6,753,3766,0,5.7,2.6,2.6,2.6,2.6,56.3
9.627,0,11.3,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,78,3,87,234.95,11.4,13.71,13.8,14.9,215.6,765,3755,0,5.7,3,3,3,3,56.2
9.737,0,11.4,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,78,3,87,234.95,11.3,13.71,13.7,14.8,215.6,774,3739,0,5.7,2.6,2.6,2.6,2.6,56.1
9.846,0.5,11.3,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,78,3,89,234.95,11.5,13.58,13.8,14.7,215.6,783,3726,0,5.6,2.6,2.6,2.6,2.6,55.3
9.956,0.8,11.5,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,77,3,87,202.43,11.5,13.77,13.7,14.8,215.6,695,3706,0,5.7,6.4,6.4,6.4,6.4,56.1
10.070,2.2,11.3,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,77,3,89,31.81,11.5,13.52,13.7,14.7,216.3,631,3707,0,5.6,6.4,6.4,6.4,6.4,55.5
10.189,3,11.5,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,76,3,89,19.57,11.4,13.8,13.6,14.6,216.3,571,3690,0,5.7,15.8,15.8,15.8,15.8,55
10.317,3.2,12.1,14.4,-11.1,0.6,1,0,0,0,0,0,0,0,74,3,87,17.19,13.2,14.26,15.7,15.8,216.3,499,3677,0,6.3,19.5,19.5,19.5,19.5,57.6
10.434,3.2,14.1,14.4,-10.8,0.5,1,0,0,0,0,0,0,0,73,3,87,15.59,14.8,16.67,17.6,17.9,216.3,431,3677,0,7,23.2,23.2,23.2,23.2,59.6
10.555,3.2,14.8,14.4,-10.6,0.6,1,0,0,0,0,0,0,0,69,3,89,14.07,14.8,17.46,17.5,18.7,216.3,444,3663,0,7,18,18,18,18,59
10.668,3,14.6,14.4,-10.7,0.5,1,0,0,0,0,0,0,0,63,3,87,13.61,13.9,17.34,16.4,18.3,216.3,436,3651,0,6.7,13.5,13.5,13.5,13.5,60.3
10.774,2.9,13.9,14.4,-10.8,0.6,1,0,0,0,0,0,0,0,59,3,87,13.37,13.8,16.33,16.3,17.6,216.3,446,3647,0,6.4,15.8,15.8,15.8,15.8,58.6
10.884,2.9,13.7,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,69,3,89,13.05,13.9,16.14,16.3,17.6,216.3,452,3635,0,6.5,16.9,16.9,16.9,16.9,59.8
10.999,2.7,13.5,14.4,-10.9,0.6,1,0,0,0,0,0,0,0,72,3,87,12.85,13.5,15.83,15.8,17.1,216.9,469,3628,0,6.3,15,15,15,15,58.4
11.121,2.7,13.4,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,72,3,89,12.88,13.5,15.67,15.8,17,216.9,497,3625,0,6.3,15.8,15.8,15.8,15.8,59
