﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
2.889,0,11.4,14.4,-11,0.3,1,0,0,0,0,0,0,0,73,4,83,17.32,11.5,8.37,8.4,8.9,198.7,879,2262,0,3.7,-2.2,-2.2,-2.2,-2.2,63.2
3.000,0,11.3,14.4,-11,0.3,1,0,0,0,0,0,0,0,73,4,83,26.52,11.5,8.23,8.4,8.9,198.7,879,2257,0,3.7,-2.6,-2.6,-2.6,-2.6,64.3
3.114,0,11.3,14.4,-10.9,0.3,1,0,0,0,0,0,0,0,73,3,83,40,11.5,8.25,8.4,8.8,198.7,882,2254,0,3.6,-2.6,-2.6,-2.6,-2.6,63.2
3.234,0,11.6,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,73,3,83,56.67,22.4,8.27,16.3,10.7,198.7,873,2252,0,4.5,14.6,14.6,14.6,14.6,66.4
3.352,0,39,14.4,-5.3,0,1,0,0,0,0,0,0,0,71,3,83,102.02,43.7,29.1,33.4,27.7,198.7,779,2370,0,11.5,30.8,30.8,30.8,30.8,61.2
3.472,0,45.1,14.4,-4.2,0,1.003,0,0,0,0,0,0,0,72,3,83,20.32,47.1,36.71,38.8,36.6,198.7,769,2550,0,13.5,24,24,24,24,57.3
3.583,0,47.1,14.4,-4,0.3,1.007,0,0,0,0,0,0,0,74,3,83,13.98,47.1,44.34,44.5,43.4,198.7,691,2923,-4,14.2,12.4,12.4,12.4,12.4,53
3.706,0,27.3,14.4,-7.4,1.1,1.002,0,0,0,0,0,0,0,76,3,83,13.95,11.4,27.93,11,20.5,199.2,643,2991,-0.3,2.9,-8.6,-8.6,-8.6,-8.6,67.4
3.822,0,11.7,14.4,-10.8,1,1,0,0,0,0,0,0,0,74,3,83,13.47,11.5,11.26,10.8,13.2,199.2,582,2916,-1.9,3.3,0.4,0.4,0.4,0.4,65.5
4.028,0,11.6,14.4,-11,0.8,1,0,0,0,0,0,0,0,72,3,83,13.02,11.5,10.78,10.7,11.8,199.2,572,2906,-6,4.6,0,0,0,0,64.4
4.141,0,11.3,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,69,3,83,14.66,11.2,10.73,10.7,11.3,199.2,652,2946,0,4.7,0.4,0.4,0.4,0.4,64.6
4.263,0,11.3,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,68,3,83,24.59,11.2,10.85,10.8,11.4,199.2,709,2984,0,4.7,0.8,0.8,0.8,0.8,65.3
4.378,0,11.3,14.4,-11.1,0.5,1,0,0,0,0,0,0,0,69,3,83,38.25,11.2,10.87,10.8,11.4,199.2,745,2973,0,4.7,0.8,0.8,0.8,0.8,64.9
4.490,0,11.3,14.4,-11.1,0.5,1,0,0,0,0,0,0,0,69,3,83,82.44,11.2,10.95,10.8,11.4,199.2,761,2970,0,4.5,0.4,0.4,0.4,0.4,64.9
4.604,0,11.2,14.4,-11.1,0.6,1,0,0,0,0,0,0,0,69,3,83,154.05,11.2,10.72,10.8,11.4,198.5,783,2967,0,4.4,0.4,0.4,0.4,0.4,65.9
4.717,1.3,11.1,14.4,-11.1,0.5,1,0,0,0,0,0,0,0,69,3,83,234.95,11.4,10.65,10.9,11.4,198.5,798,2961,0,4.4,0.4,0.4,0.4,0.4,65
4.844,3.1,11.2,14.4,-11.1,0.5,1,0,0,0,0,0,0,0,69,3,83,234.95,11.4,10.75,10.9,11.5,198.5,769,2954,0,4.4,4.5,4.5,4.5,4.5,65
4.967,3.9,11.2,14.4,-11.1,0.5,1,0,0,0,0,0,0,0,72,3,83,59.54,11.4,10.61,10.9,11.5,198.5,786,2941,0,4.4,10.5,10.5,10.5,10.5,65
5.084,5.6,11.2,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,73,3,83,22.72,12,10.65,11.4,11.7,198.5,777,2947,0,4.6,15.8,15.8,15.8,15.8,65.3
5.199,6.2,12.5,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,73,3,83,18.97,13.4,11.67,12.7,12.7,198.5,769,2931,0,5.3,15.8,15.8,15.8,15.8,66.2
5.329,8.6,14.3,14.4,-10.5,0.4,1,0,0,0,0,0,0,0,73,3,83,16.62,15.1,13.48,14.3,14.4,198.5,758,2927,0,5.9,19.5,19.5,19.5,19.5,67.4
5.445,9.5,15.1,14.4,-10.4,0.4,1,0,0,0,0,0,0,0,73,3,83,15.9,16,14.33,15.2,15.4,198.5,741,2929,0,6.2,20.2,20.2,20.2,20.2,68
5.568,9.7,16.2,14.4,-10.2,0.3,1,0,0,0,0,0,0,0,72,3,83,15.37,16.9,15.29,16,16.4,198.5,713,2934,0,6.6,22.1,22.1,22.1,22.1,68.6
5.683,10.3,16.9,14.4,-10,0.3,1,0,0,0,0,0,0,0,73,3,83,14.64,17.9,16.01,16.9,17.4,198.3,693,2927,0,6.9,22.5,22.5,22.5,22.5,70.1
5.790,13.3,18.4,14.4,-9.7,0.3,1,0,0,0,0,0,0,0,73,3,83,14.58,19.2,17.16,18.1,18.4,198.3,673,2923,-5.6,7.5,29.2,29.2,29.2,29.2,68.9
5.901,16.2,21.9,14.4,-8.8,0.2,1,0,0,0,0,0,0,0,73,3,83,14.64,24.1,20.24,22.7,21.5,198.3,662,2924,0.5,9.1,33.4,33.4,33.4,33.4,64.4
6.022,16.6,27,14.4,-7.7,0.2,1,0,0,0,0,0,0,0,72,3,83,15.95,29.6,25.28,28.2,26.6,198.3,647,2945,11.6,10.2,34.5,34.5,34.5,34.5,62.3
6.130,16.8,31.8,14.4,-6.3,0.2,1,0,0,0,0,0,0,0,73,3,83,15.63,34,29.95,32.4,31.7,198.3,650,2945,7.3,11.1,34.9,34.9,34.9,34.9,57.9
6.246,16.8,34.6,14.4,-5.4,0.3,1.001,0,0,0,0,0,0,0,73,3,83,14.54,36.8,32.83,35.2,35.3,198.3,647,2958,5.8,11.6,33.4,33.4,33.4,33.4,54
6.372,16.9,37.3,14.4,-4.5,0.5,1.003,0,0,0,0,0,0,0,73,3,83,14.05,39.3,35.58,37.6,38.3,198.3,627,2964,3.3,12.4,30.8,30.8,30.8,30.8,49.8
6.483,19.1,40.2,14.4,-3.4,1,1.004,0,0,0,0,0,0,0,73,3,83,14,43.3,38.83,41.6,41.7,198.3,606,2977,3.2,13.6,28.5,28.5,28.5,28.5,45.4
6.596,19.9,45.2,14.4,-2.2,1.4,1.006,0,0,0,0,0,0,0,72,3,83,14.1,47.4,43.04,45.8,45.9,198.1,591,2991,4.2,14.7,24.8,24.8,24.8,24.8,42.1
6.723,21.4,52.2,14.4,-1.4,1.9,1.009,0,0,0,0,0,0,0,72,3,83,13.97,53.5,50.53,52,51.3,198.1,586,3012,4.1,15.6,21.8,21.8,21.8,21.8,39.1
6.839,22.8,61.2,14.4,-0.8,2.4,1.014,0,0,0,0,0,0,0,71,3,83,13.92,63.2,59.47,62,60.2,198.1,612,3034,1.9,17.8,17.2,17.2,17.2,17.2,36.3
6.949,23.2,68.6,14.4,-0.2,3.1,1.021,0.2,0,0,0,0,0,0,69,3,83,14.27,69.4,67.53,68.6,68.9,198.1,833,3056,1.4,18.2,16.5,16.5,16.5,16.5,33.9
7.062,23.2,72.6,14.4,0.2,3.8,1.043,0.5,0,0,0,0,0,0,72,3,83,14.24,72.7,72.19,72.4,74.2,198.1,1100,3082,0.3,17.8,15.4,15.4,15.4,15.4,32.3
7.176,23.2,74.7,14.4,0.4,4.6,1.062,0.7,0,0,0,0,0,0,77,3,85,14.17,74.3,75,74.5,77.7,198.1,1108,3103,1,17.1,15.4,15.4,15.4,15.4,31
7.291,23.2,75.6,14.4,0.5,5.3,1.069,0.7,0,0,0,0,0,0,74,3,85,13.94,75.1,76.25,76.1,79.9,198.1,1175,3134,1,16.2,15,15,15,15,29.4
7.397,23.2,75.1,14.4,0.4,5.7,1.069,0.7,0,0,0,0,0,0,74,3,85,14.17,75.5,76.68,77.1,81.2,198.1,1163,3160,1.3,15.7,15.4,15.4,15.4,15.4,28.3
7.511,23.2,74.8,14.4,0.3,5.6,1.07,0.7,0,0,0,0,0,0,73,3,85,14.15,75.9,77.3,78.3,82.5,198.1,1161,3195,0.9,15.8,15.4,15.4,15.4,15.4,27.3
7.627,23.2,74.8,14.4,0.3,5.3,1.072,0.7,0,0,0,0,0,0,72,3,85,14.25,76.4,78.39,79.6,83.7,198,1167,3226,1.4,16.4,15.4,15.4,15.4,15.4,26.4
7.747,23,75.7,14.4,0.3,4.8,1.068,0.5,0,0,0,0,0,0,72,3,85,14.37,74.5,79.57,78.2,84,198,1173,3247,2.7,17.2,15.4,15.4,15.4,15.4,25.7
7.861,23,74.7,14.4,0.2,4.5,1.06,0.5,0,0,0,0,0,0,73,3,85,14.48,74.9,79.19,79.3,83.9,198,1204,3278,4.6,17.8,15.8,15.8,15.8,15.8,25.2
7.980,22.7,73.3,14.4,0,4.1,1.051,0.3,0,0,0,0,0,0,73,3,85,14.46,73.3,78.14,78.3,83.5,198,1177,3310,5.8,18.1,15.8,15.8,15.8,15.8,24.9
8.093,23,73.8,14.4,0.1,3.6,1.053,0.5,0,0,0,0,0,0,73,3,85,14.53,74.9,79.68,80.8,84.6,198,1180,3341,7.8,19.4,16.5,16.5,16.5,16.5,24.6
8.205,23.3,75.2,14.4,0.2,3.2,1.063,0.6,0,0,0,0,0,0,73,3,85,14.48,76.7,81.26,83.5,86.8,198,1183,3369,9.5,21.4,16.5,16.5,16.5,16.5,24.3
8.320,27.7,86.7,14.4,1.5,2.3,1.165,3.7,0,0,0,0,0,0,70,3,83,14.38,106.7,94.33,117.7,102.9,198,1232,3409,10.4,38.3,7.9,7.9,7.9,7.9,33.5
8.441,31.4,98.2,14.4,2.9,3.3,1.467,7.8,0,0,0,0,0,0,67,3,83,13.08,140.4,107.98,154.9,142.4,198,1751,3413,9.9,78.3,14.2,14.2,14.2,14.2,96.3
8.556,38.6,110.2,14.4,4.4,5.9,1.762,13.1,0,0,0,0,0,0,80,3,83,11.77,182.8,124.79,206.8,183.5,198,2157,3500,7,80.6,13.9,13.9,13.9,13.9,96.2
8.681,38.6,140.2,14.4,8.8,9.3,2.023,14.5,0,0,0,0,0,0,81,3,83,12.33,192,160.79,220.1,218.3,198,2670,3548,0.2,81.2,11.2,11.2,11.2,11.2,97.2
8.793,38.7,162.6,14.4,13,13.5,2.171,16.1,0,0,0,0,0,0,76,3,85,13.06,210.3,190.44,246,243.3,198,2901,3617,2.2,81,4.5,4.5,4.5,4.5,68
8.910,39.9,176.9,14.4,16.7,17.4,2.245,16.1,0,0,0,0,0,0,76,3,85,12.69,214.9,212.59,255.9,266.3,198,2831,3684,4.9,81.1,3,3,3,3,37.5
9.027,40.6,184,14.4,18.2,18.3,2.29,16.5,0,0,0,0,0,0,71,3,85,12.39,214.9,222.39,259.7,281.2,198,2597,3740,6.5,81,2.2,2.2,2.2,2.2,41.4
9.149,49,178.1,14.4,17.5,17.6,2.328,16.9,0,0,0,0,0,0,70,3,85,12.4,214.9,221.26,266.8,290.8,198,2447,3843,11.4,81.1,3,3,3,3,45.9
9.267,54.9,174.9,14.4,17.4,18,2.369,17.4,0,0,0,0,0,0,72,3,85,12.4,214.9,221.03,271.4,298,198,2374,3909,14.5,81.1,2.2,2.2,2.2,2.2,45.8
9.390,63.3,180,14.4,18.6,18.7,2.416,18.1,0,0,0,0,0,0,67,3,85,12.16,214.9,232.5,277.5,305.5,198,2313,3997,16,80.8,2.2,2.2,2.2,2.2,47.1
9.512,69.4,182.9,14.4,19.2,19.7,2.457,18.2,0,0,0,0,0,0,63,3,85,12.05,214.9,240.41,282.7,312.4,198,2225,4071,17.9,76.7,1.5,1.5,1.5,1.5,44.4
9.629,71.3,185.1,14.4,19.9,20.6,2.476,18.2,0,0,0,0,0,0,61,3,86,11.6,214.9,250.44,287.6,319.4,198,2081,4157,17.4,47.9,1.5,1.5,1.5,1.5,45
9.749,75.5,181.2,14.4,19,20.4,2.487,18.2,0,0,0,0,0,0,57,3,86,11.47,215,246.79,293.5,327.1,198,1981,4225,18.5,38.8,1.5,1.5,1.5,1.5,45.9
9.868,76.3,179.7,14.4,18.7,18.7,2.498,18.2,0,0,0,0,0,0,58,3,86,11.53,215,250.5,300.4,334.5,198,1957,4320,21,68.5,0.8,0.8,0.8,0.8,53.5
9.992,84.8,178.5,14.4,18.4,18.8,2.508,18.2,0,0,0,0,0,0,71,3,86,11.19,215,253.24,305.1,341,198,1917,4391,22,79.4,1.1,1.1,1.1,1.1,48.5
10.113,99.6,177.9,14.4,18.4,19,2.513,18.2,0,0,0,0,0,0,65,3,86,11.01,215,258.33,309.7,347.6,198,1861,4468,23.7,77.5,1.5,1.5,1.5,1.5,50.6
10.235,99.6,179.9,14.4,18.4,18.7,2.516,18.2,0,0,0,0,0,0,52,3,86,10.78,215,264.18,315.9,354,198,1772,4547,23.6,79.9,0.8,0.8,0.8,0.8,50.6
10.360,99.6,179.6,14.4,18.4,18.5,2.518,18.2,0,0,0,0,0,0,57,3,86,10.57,215,268.01,320.3,359.8,198,1755,4611,23,81.2,0.8,0.8,0.8,0.8,51.8
10.487,99.6,176.6,14.4,18,18.1,2.521,18.2,0,0,0,0,0,0,53,3,86,10.58,215,268.24,325.6,365.6,198,1746,4687,22.4,81,1.5,1.5,1.5,1.5,54.9
10.603,99.6,175.6,14.4,17.7,18,2.523,18.2,0,0,0,0,0,0,51,3,86,10.61,215,269.68,330.9,371.7,198,1799,4758,22.3,81,1.5,1.5,1.5,1.5,52.4
10.721,99.6,177,14.4,17.6,17.6,2.525,18.2,0,0,0,0,0,0,54,3,86,10.61,215,276.06,335.8,377,198,1825,4833,22.4,81,1.5,1.5,1.5,1.5,55.8
10.835,99.6,174.8,14.4,17.2,17.4,2.527,18.2,0,0,0,0,0,0,49,3,86,10.67,215,276.72,340.1,382.3,198,1852,4895,22.4,81,1.9,1.9,1.9,1.9,54.9
10.963,99.6,174.2,14.4,17.1,17.3,2.529,18.2,0,0,0,0,0,0,49,3,87,10.67,215,277.53,344.3,387.6,198,1863,4962,22.6,81,1.9,1.9,1.9,1.9,52
11.086,99.6,173.9,14.4,16.9,17.2,2.532,18.2,0,0,0,0,0,0,54,3,87,10.6,215,283.87,350.6,393.6,198,1859,5047,22.1,81,2.2,2.2,2.2,2.2,57.1
11.211,99.6,174.5,14.4,16.8,17.2,2.534,18.2,0,0,0,0,0,0,49,3,87,10.51,215,287.06,354.5,398.8,198,1854,5096,21.2,81,2.2,2.2,2.2,2.2,60.2
11.326,99.6,172.3,14.4,16.6,17.1,2.537,18.2,0,0,0,0,0,0,48,3,87,10.6,215,288.47,358,404.3,198,1844,5161,21.5,81,2.2,2.2,2.2,2.2,56.5
11.451,99.6,173.5,14.4,16.6,16.9,2.54,18.2,0,0,0,0,0,0,50,3,87,10.67,215,293.44,363.9,409.3,198,1838,5235,21.9,81,2.2,2.2,2.2,2.2,56.2
11.569,99.6,172.8,14.4,16.5,16.7,2.542,18.2,0,0,0,0,0,0,51,3,87,10.58,215,295.28,367.7,414.2,198,1789,5291,20.9,81.1,2.2,2.2,2.2,2.2,57.1
11.692,99.6,173,14.4,16.4,16.6,2.545,18.2,0,0,0,0,0,0,46,3,89,10.6,215,299.59,372.3,419.3,198,1760,5359,20.8,81,2.2,2.2,2.2,2.2,58.6
11.806,99.6,170.4,14.4,16,16.4,2.549,18.2,0,0,0,0,0,0,47,3,89,10.6,215,297.68,376.3,424.4,198,1718,5410,20.5,81,2.2,2.2,2.2,2.2,59.9
11.925,99.6,170.2,14.4,16,16.3,2.552,18.2,0,0,0,0,0,0,48,3,89,10.58,215,304.88,380.6,429.3,198,1660,5492,20.8,81,2.2,2.2,2.2,2.2,65.8
12.046,99.6,169.2,14.4,15.8,16.1,2.554,18.2,0,0,0,0,0,0,48,3,89,10.71,215,302.82,385.1,434.1,198,1589,5539,21.4,81,2.2,2.2,2.2,2.2,62.1
12.173,99.6,168.6,14.4,15.7,16.1,2.557,18.2,0,0,0,0,0,0,49,3,90,10.67,215,308.3,388.5,438.7,198,1519,5608,21.6,81,2.2,2.2,2.2,2.2,63.1
12.292,99.6,169.1,14.4,15.6,15.9,2.559,18.2,0,0,0,0,0,0,46,3,90,10.67,215,309.27,393,443.5,198,1442,5656,21.5,81,2.2,2.2,2.2,2.2,64.4
12.401,99.6,167.2,14.4,15.4,15.7,2.562,18.2,0,0,0,0,0,0,46,3,90,10.6,215,311.11,396.2,447.6,198,1372,5710,21.1,81,2.2,2.2,2.2,2.2,64.5
12.529,99.6,166.9,14.4,15.3,15.6,2.564,18.2,0,0,0,0,0,0,47,4,90,10.5,215,311.99,399.5,452,198,1243,5765,19.6,81,2.2,2.2,2.2,2.2,68.2
12.649,99.6,165.6,14.4,15.1,15.4,2.566,18.2,0,0,0,0,0,0,45,4,91,10.43,215,310.88,404,456.8,198.9,1117,5812,17.2,81,3,3,3,3,67.5
12.760,99.6,166,14.4,14.9,15.2,2.569,18.2,0,0,0,0,0,0,45,4,91,10.58,215,315.65,410.7,462.4,198.9,971,5919,16.8,81,3,3,3,3,72.1
12.876,99.6,165.5,14.4,14.9,15,2.572,18.2,0,0,0,0,0,0,48,4,91,10.5,215,318.4,415,468.1,198.9,842,5962,14.4,81,3,3,3,3,73.3
12.992,99.6,162.5,14.4,14.7,15.7,2.571,18.2,0,0,0,0,0,0,43,4,93,10.61,215,295.55,389.1,464.2,198.9,804,5584,13.5,81,-13.9,-13.9,-13.9,-13.9,60
13.104,99.6,176.2,14.4,17.9,18.5,2.551,18.2,0,0,0,0,0,0,46,4,93,10.97,215,272.52,333.4,425.2,198.9,998,4794,17.3,81,-1.1,-1.1,-1.1,-1.1,45.1
13.222,99.6,186.4,14.4,19.8,20,2.532,18.2,0,0,0,0,0,0,46,4,93,10.94,215,286.58,330,392.2,198.9,1248,4750,19.3,60,1.5,1.5,1.5,1.5,45.9
13.334,99.6,180.9,14.4,18.7,18.9,2.526,18.2,0,0,0,0,0,0,47,4,94,10.91,215,276.07,328.8,382.8,198.9,1441,4721,21.1,74.9,1.5,1.5,1.5,1.5,53.6
13.451,99.6,177.3,14.4,18,18.3,2.525,18.2,0,0,0,0,0,0,49,4,94,10.81,215,270.06,329.1,377.9,198.9,1635,4723,22.9,80.4,1.5,1.5,1.5,1.5,52.7
13.569,99.6,176.5,14.4,18,18.1,2.526,18.2,0,0,0,0,0,0,49,4,94,10.63,215,271.27,331.3,376.9,198.9,1775,4761,22.6,81,1.5,1.5,1.5,1.5,48.8
13.686,99.6,176.4,14.4,17.9,18,2.526,18.2,0,0,0,0,0,0,49,4,94,10.63,215,269.51,331.1,377.2,199.2,1846,4770,22.7,81.1,1.5,1.5,1.5,1.5,53.8
13.803,99.6,174.7,14.4,17.9,17.8,2.527,18.2,0,0,0,0,0,0,51,4,95,10.63,215,271.94,333.5,378.6,199.2,1867,4801,22.2,81.1,1.5,1.5,1.5,1.5,48.5
13.922,99.6,175,14.4,17.8,17.8,2.528,18.2,0,0,0,0,0,0,51,4,95,10.63,215,271.09,333.7,379.8,199.2,1910,4797,22.4,81,1.5,1.5,1.5,1.5,53.3
14.035,99.6,173.1,14.4,17.7,17.8,2.529,18.2,0,0,0,0,0,0,52,4,95,10.61,215,269.39,335.1,380.9,199.2,1958,4823,22.3,81,1.5,1.5,1.5,1.5,48.9
14.160,99.6,172.6,14.4,17.4,17.7,2.529,18.2,0,0,0,0,0,0,50,4,97,10.71,215,271.63,337.8,382.7,199.2,1990,4862,21.5,81,1.9,1.9,1.9,1.9,51
14.277,99.6,172.3,14.4,17.5,17.7,2.53,18.2,0,0,0,0,0,0,52,4,97,10.67,215,270.84,338.6,384.5,199.2,2011,4873,22.2,81,1.9,1.9,1.9,1.9,49.2
14.394,99.6,172.3,14.4,17.2,17.6,2.531,18.2,0,0,0,0,0,0,61,4,97,10.65,215,272.48,341.7,386.9,199.2,2008,4903,22.1,81,1.9,1.9,1.9,1.9,52.3
14.516,99.6,172,14.4,17.2,17.7,2.532,18.2,0,0,0,0,0,0,61,4,98,10.67,215,275.6,344.1,389.3,199.2,2042,4953,22.3,81,1.9,1.9,1.9,1.9,56.6
14.634,99.6,172.2,14.4,17.2,17.6,2.533,18.2,0,0,0,0,0,0,59,4,98,10.58,215,277.07,345.9,391.8,200.1,2068,4979,21.7,81,1.9,1.9,1.9,1.9,54.4
14.759,99.6,171.7,14.4,17.1,17.6,2.535,18.2,0,0,0,0,0,0,52,4,98,10.6,215,278.4,348.6,394.6,200.1,2065,5018,21.6,81,2.2,2.2,2.2,2.2,51.7
14.880,99.6,172.4,14.4,17.1,17.6,2.535,18.2,0,0,0,0,0,0,54,4,98,10.63,215,281.12,350.9,397.3,200.1,2067,5050,21.4,81,2.2,2.2,2.2,2.2,53.4
15.007,94,171.2,14.4,17.1,17.4,2.537,18.2,0,0,0,0,0,0,59,4,99,10.58,215,280.57,352.5,400.3,200.1,2052,5074,21.1,81,2.2,2.2,2.2,2.2,57.1
15.129,82.2,171.5,14.4,17,17.2,2.539,18.2,0,0,0,0,0,0,53,4,99,10.6,215,283.07,354.9,403,200.1,2056,5112,20.8,81,2.2,2.2,2.2,2.2,52.3
15.349,76.5,172.7,14.4,17,17.2,2.54,18.2,0,0,0,0,0,0,49,4,101,10.61,215,286.94,357.7,405.8,200.1,2061,5145,20.5,81,2.2,2.2,2.2,2.2,56.8
15.464,0,170.7,14.4,16.6,17.8,2.466,18.2,0,0,0,0,0,0,50,5,101,10.58,93.4,288.95,156.3,294.7,200.1,2020,5180,19.4,47.4,-5.6,-5.6,-5.6,-5.6,47.3
15.583,0,88,14.4,1.9,21.8,1.664,0,0,0,0,0,0,0,64,5,101,10.54,23,155.73,38.4,138.4,200.1,2477,5172,18.5,9.3,-11.6,-11.6,-11.6,-11.6,40.4
