﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
3.029,58.8,214.3,14.4,18.7,19.3,2.359,18.2,0,0,-1.7,-0.7,0,0,76,6,90,13.72,215,156.05,181.5,203.3,230.7,1989,2253,2,77.9,0.4,38.6
3.148,38,215.7,14.4,19.1,19.4,2.368,18.2,0,0,-1.3,-0.3,0,0,72,6,90,13.28,215,147.91,183,202.2,230.7,1858,2130,1.5,74.4,0.4,40.8
3.259,42.7,214.9,14.4,19,19.1,2.371,18.2,0,0,-1,-2,0,0,73,6,90,12.63,215,147.56,173,200.4,230.7,1733,2162,-1.9,77.9,0,34.6
3.370,49.4,217.4,14.4,19.4,19.8,2.372,18.2,0,0,-0.7,-1.7,0,0,74,6,90,13.05,215,153.39,172.2,201.3,230.7,1574,2209,1.8,74.9,-0.8,35
3.488,49.7,210.7,14.4,18.3,18.2,2.367,18.2,0,0,-0.7,-1.3,0,0,79,6,90,12.23,215,168.37,184.5,196.6,230.7,1424,2457,-0.7,76.8,-2.6,46.2
3.616,37.7,213.5,14.4,18.9,19,2.364,18.2,0,0,-0.3,-1.3,0,0,66,6,90,12.45,215,167.55,178.9,193.3,230.7,1469,2423,-2,75.9,-4.9,36.8
3.731,32.4,209.8,14.4,18.6,19,2.358,18.2,0,0,-0.3,-1,0,0,74,6,90,12.28,205.1,151.43,155.3,185.6,230.7,1441,2222,-4.2,76.5,-4.5,45.8
3.843,11.1,213.7,14.4,19.2,19.7,2.141,7.9,0,0,0,-0.7,0,0,76,6,90,12.5,117.5,161.66,95.9,148.4,230.7,1467,2343,-3.6,56.3,-6,45.3
3.964,0,112.3,14.4,7.1,21.9,1.47,0,0,0,0,-0.7,0,0,78,6,90,12.43,61.7,99.28,49.2,88.2,230.7,1562,2337,-5.9,3.7,-5.2,38.7
4.086,0,48.6,14.4,-3.7,14.2,1.089,0,0,0,0,-0.3,0,0,56,6,90,13.01,38.7,38.89,29.3,46.8,230.7,2647,2318,-4.8,1.5,20.6,39.3
4.200,0,27.4,14.4,-7.7,8.1,1.017,0,0,0,0,0,0,0,59,6,90,13.22,17.5,21.28,13.2,25.1,230.7,2961,2329,-8.4,2.8,33.4,69.2
4.320,0,13.6,14.4,-10.6,4.6,1.003,0,0,0,0,0,0,0,72,6,90,13.01,11.9,10.9,8.9,13,230.7,2906,2317,-12,0.7,14.2,65.7
4.432,0,11.8,14.4,-11,2.9,1.001,0,0,0,0,0,0,0,78,6,89,13.51,11.7,8.97,8.8,10.3,230.7,2847,2338,-10.3,3.1,6,64.6
4.550,0,11.4,14.4,-11,2,1,0,0,0,0,0,0,0,77,6,89,14.17,11.5,8.61,8.6,9.6,230.7,2789,2330,0,3.5,-1.9,65.6
4.666,0,11.2,14.4,-11,1.4,1,0,0,0,0,0,0,0,77,6,89,15.53,11.5,8.45,8.6,9.4,230.7,2780,2324,0,3.5,-1.9,64.5
4.777,0,11.1,14.4,-11,1.2,1,0,0,0,0,0,0,0,81,6,89,17.47,11.5,8.33,8.6,9.3,230.7,2692,2318,0,3.5,-1.5,65.5
4.892,0,11.2,14.4,-11,0.9,1,0,0,0,0,0,0,0,81,6,89,27.86,11.5,8.37,8.6,9.3,230.7,2615,2319,0,3.6,-1.9,64.5
5.002,0,11.4,14.4,-10.9,0.8,1,0,0,0,0,0,0,0,80,6,89,37.51,11.5,8.48,8.6,9.3,230.7,2519,2317,0,3.6,-1.9,64
5.123,0,11.3,14.4,-10.9,0.7,1,0,0,0,0,0,0,0,81,6,89,75.07,11.5,8.49,8.6,9.3,230.7,2423,2312,0,3.6,-1.9,64.5
5.240,0,11.3,14.4,-10.9,0.6,1,0,0,0,0,0,0,0,81,6,89,108.49,11.5,8.41,8.6,9.3,230.7,2332,2308,0,3.5,-2.2,64.5
5.355,0,11.2,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,81,6,89,142.34,11.5,8.37,8.5,9.2,230.7,2254,2305,0,3.5,-1.9,65.5
5.471,0,11.3,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,80,6,89,189.48,11.5,8.38,8.5,9.2,230.7,2172,2299,0,3.5,-2.2,65.5
5.600,0,11.3,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,81,6,89,234.95,11.5,8.38,8.5,9.2,230.7,2088,2296,0,3.5,-2.2,64
5.717,0,11.3,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,81,6,89,234.95,11.5,8.37,8.5,9.2,230.7,1992,2292,0,3.5,-2.2,64
5.832,0,11.2,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,81,6,89,234.95,11.5,8.31,8.5,9.2,230.7,1914,2286,0,3.5,-2.2,65.4
5.954,0,11.3,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,81,6,89,234.95,11.5,8.36,8.5,9.2,230.7,1837,2281,0,3.5,-2.2,64.4
6.067,0,11.3,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,81,6,89,234.95,11.5,8.33,8.4,9.1,230.7,1488,2274,0,3.5,-2.2,63.5
6.179,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,8.3,8.4,9.1,230.7,1224,2269,0,3.6,-2.6,63.9
6.299,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,8.35,8.4,9.1,230.7,1001,2260,0,3.5,-2.6,63.4
6.415,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,8.31,8.4,9.1,230.7,808,2252,0,3.5,-2.6,63.9
6.528,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,8.29,8.4,9,230.7,742,2247,0,3.5,-2.6,63.9
6.651,0,11.5,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8.3,8.3,9,230.7,771,2239,0,3.5,-2.2,63.9
6.771,0,11.5,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,78,6,89,234.95,11.5,8.29,8.3,9,230.7,792,2231,0,3.5,-2.6,63.9
6.891,0,11.5,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,6,89,234.95,11.5,8.28,8.3,9,230.7,809,2228,0,3.5,-2.6,63.9
7.011,0,11.5,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,6,89,234.95,11.5,8.25,8.3,9,230.7,821,2222,0,3.5,-2.6,63.9
7.129,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,6,89,234.95,11.5,8.2,8.2,8.9,230.7,827,2216,0,3.4,-2.6,64.9
7.249,0,11.3,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,6,89,234.95,11.5,8.07,8.2,8.9,230.7,833,2209,0,3.4,-2.6,63.9
7.380,0,11.3,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,6,89,234.95,11.5,8.1,8.2,8.9,230.7,836,2205,0,3.4,-3,63.9
7.496,0,11.3,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,78,6,89,234.95,11.5,8.04,8.2,8.9,230.7,840,2200,0,3.4,-3,63.9
7.610,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,78,6,89,234.95,11.5,8.05,8.2,8.8,230.7,839,2194,0,3.4,-3,64.3
7.730,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,78,6,89,234.95,11.5,8.01,8.2,8.8,230.7,838,2190,0,3.4,-3,64.3
7.849,0,11.4,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,78,6,89,234.95,11.5,8.03,8.2,8.8,230.7,840,2186,0,3.4,-3,63.9
7.976,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,78,6,89,234.95,11.5,8.03,8.1,8.8,230.7,836,2182,0,3.4,-3,63.9
8.088,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8.01,8.1,8.8,230.7,836,2177,0,3.4,-3,63.9
8.205,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8,8.1,8.8,230.7,836,2173,0,3.4,-3,63.9
8.316,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8.01,8.1,8.7,230.7,836,2168,0,3.4,-3.4,63.9
8.432,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,7.99,8.1,8.7,230.7,836,2165,0,3.4,-3,63.9
8.549,0,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8.04,8.1,8.7,230.7,837,2166,0,3.4,-3.4,63.9
8.675,0,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8,8.1,8.7,230.7,835,2165,0,3.4,-3.4,63.9
8.788,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8.01,8.1,8.7,230.7,831,2165,0,3.4,-3.4,64.9
8.909,0,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,8.04,8.1,8.7,230.7,833,2166,0,3.4,-3,63.9
9.027,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,89,234.95,11.5,7.99,8.1,8.7,230.7,831,2163,0,3.3,-3.4,63.9
9.137,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.94,8.1,8.7,230.7,829,2161,0,3.3,-3.4,63.9
9.339,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.92,8,8.7,230.7,828,2155,0,3.3,-3,63.9
9.448,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.91,8,8.7,230.7,829,2153,0,3.3,-3.4,63.9
9.556,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.88,8,8.7,230.7,827,2152,0,3.4,-3,63.9
9.670,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.91,8,8.7,230.7,829,2149,0,3.3,-3,63.4
9.783,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.86,8,8.7,230.7,828,2146,0,3.3,-3,63.4
9.910,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.85,8,8.6,230.7,827,2142,0,3.4,-3.4,63.9
10.037,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.87,8,8.6,230.7,827,2139,0,3.4,-3.4,63.9
10.156,0,11.3,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,7.84,8,8.6,230.7,827,2136,0,3.3,-3.4,63.9
10.265,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.85,8,8.6,230.7,827,2132,0,3.3,-3.4,63.9
10.374,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.85,8,8.6,230.7,827,2130,0,3.3,-3.4,63.5
10.496,0,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.88,7.9,8.6,230.7,826,2126,0,3.3,-3.4,63.9
10.613,0,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.86,7.9,8.6,230.7,825,2123,0,3.4,-3.4,63.9
10.729,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.86,7.9,8.5,230.7,824,2119,0,3.4,-3.4,63.9
10.853,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,90,234.95,11.6,7.81,7.9,8.5,230.7,821,2116,0,3.3,-3,63.9
10.976,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,90,234.95,11.6,7.78,7.9,8.5,230.7,821,2113,0,3.3,-3.4,63.9
11.096,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.75,7.9,8.5,230.7,821,2109,0,3.3,-3.8,63.9
11.212,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,89,234.95,11.6,7.78,7.9,8.5,230.7,821,2107,0,3.3,-3.8,63.9
11.331,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,90,234.95,11.6,7.74,7.8,8.5,230.7,820,2102,0,3.3,-3.8,63.9
11.447,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,90,234.95,11.6,7.77,7.8,8.5,230.7,819,2098,0,3.3,-3.8,63.9
11.561,0,11.4,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,90,234.95,11.6,7.73,7.8,8.5,230.7,821,2095,0,3.4,-3.8,63.9
11.684,0.9,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,80,6,90,234.95,11.6,7.73,7.8,8.4,230.7,818,2090,0,3.3,-3.8,63.5
11.805,12.5,11.5,14.4,-10.8,0.2,1,0,0,0,0,0,0,0,79,6,90,234.95,11.8,7.83,7.9,8.5,230.7,790,2092,0,3.3,0.8,63.9
11.914,13.4,11.6,14.4,-10.9,0.2,1,0,0,0,0,0,0,0,76,6,90,210.19,11.8,7.83,7.9,8.6,230.7,841,2080,0,3.4,6,63.9
12.034,15.1,11.8,14.4,-10.9,0.2,1,0,0,0,0,0,0,0,74,6,90,54.34,12.5,8.02,8.5,8.7,230.7,839,2090,0,3.4,15.8,63.9
12.141,15.7,13.9,14.4,-10.5,0.2,1,0,0,0,0,0,0,0,74,6,90,28.22,14.8,9.18,10,10.2,230.7,787,2082,0,4.6,17.2,65.9
12.258,16.3,14.8,14.4,-10.3,0.2,1,0,0,0,0,0,0,0,73,6,90,19.7,15.6,9.98,10.5,10.9,230.7,748,2088,0,4.5,20.2,65.3
12.363,15.7,15.4,14.4,-10.2,0.2,1,0,0,0,0,0,0,0,71,6,90,17.12,16.8,10.34,11.3,11.7,230.7,731,2081,0,4.8,21.8,65.8
12.485,15.7,17.2,14.4,-9.9,0.2,1,0,0,0,0,0,0,0,70,6,90,15.77,19.5,11.43,13.1,12.9,230.7,713,2081,0,5.4,26.2,67
12.601,15.7,21.2,14.4,-9,0.2,1,0,0,0,0,0,0,0,69,6,90,15.01,23.6,14.29,16,15.7,230.7,695,2099,0,6.6,21.8,67.6
12.720,18.6,25.2,14.4,-8.2,0.1,1,0,0,0,0,0,0,0,71,6,90,14.57,28.8,17.19,19.8,19,230.7,679,2121,0,7.5,32.2,64.2
12.840,20.9,32.6,14.4,-6.8,0.1,1,0,0,0,0,0,0,0,71,6,90,14,35.2,21.8,24,23.5,230.7,692,2110,0,9.2,33,62.2
12.954,23.2,36.7,14.4,-5.6,0.1,1,0,0,0,0,0,0,0,72,6,90,13.38,41.4,24.77,28.1,27.7,230.7,731,2103,0,10.3,24.8,59.9
13.070,26.5,46,14.4,-2.5,0,1.001,0,0,0,0,0,0,0,72,6,90,13.02,53.7,30.48,36.5,34.2,230.7,729,2107,-3.7,16,21.4,56.4
13.179,30.5,68.8,14.4,-0.3,0,1.017,0.4,0,0,0,0,0,0,73,6,90,13.65,75.8,46.28,53,48,230.7,689,2162,-3.7,44.6,15,53.5
13.288,31,79,14.4,0.4,0.5,1.165,3,0,0,0,0,0,0,69,6,90,13.18,112.5,52.46,75.8,72.6,230.7,861,2082,-5.5,74.6,13.5,95.7
13.399,31,85.8,14.4,0.9,1.1,1.234,3.2,0,0,0,0,0,0,70,6,90,12.39,113.1,57.66,76.8,81,230.7,1298,2102,-10.6,75.7,12.8,51.9
13.513,32.2,93.4,14.4,1.5,1.7,1.287,4.5,0,0,0,0,0,0,75,6,90,12.99,125,63.7,85.4,87.8,230.7,1397,2115,-10.9,76.1,12.4,95.9
13.625,32.9,103.9,14.4,2.4,2.5,1.392,5.8,0,0,0,0,0,0,72,6,90,13.32,131.7,70.55,90.1,95.4,230.7,1595,2116,-10.4,78.1,12.8,97
13.740,34.1,113.9,14.4,3.3,3.5,1.444,6.4,0,0,0,0,0,0,70,6,90,13.18,138.7,77.6,95.1,99.6,230.7,2167,2122,-12.5,80,12,73.3
13.847,38,120.8,14.4,4.4,4.6,1.605,9.9,0,0,0,0,0,0,77,6,90,13.81,166.3,82.37,116.1,114.4,230.7,2209,2133,-12.1,80.9,12,97.2
13.965,42.7,127.8,14.4,5.5,5.7,1.859,13.9,0,0,0,0,0,0,75,6,90,14.15,192.8,87.81,137.4,135.4,230.7,2421,2138,-11,81,9.8,97.1
14.088,45.6,138.7,14.4,7.2,7.4,2.066,15.5,0,0,0,0,0,0,72,6,90,14.4,200.9,96.25,148.2,153.4,230.7,2752,2163,-9.9,81.1,7.5,97.1
14.194,47.4,149,14.4,8.8,9,2.156,16.1,0,0,0,0,0,0,76,6,90,14.73,204.2,104.05,153.7,162.8,230.7,2917,2174,-8.1,81,5.2,97.1
14.318,51.5,157.4,14.4,10.1,10.8,2.216,16.8,0,0,0,0,0,0,78,6,90,14.7,208.7,111.31,160.7,171.4,230.7,2923,2188,-5.6,81,3.8,97.8
14.435,54.7,173.6,14.4,12.6,13,2.277,17.4,0,0,0,0,0,0,76,6,90,14.96,215,124.14,169.8,181.1,230.7,2865,2213,-2.7,81,1.9,97.1
14.553,55.3,184.4,14.4,14.2,15.2,2.3,17.4,0,0,0,0,0,0,76,6,90,14.67,215,133.23,174,188.9,230.7,2769,2235,-1.6,81,0.8,57.7
14.671,55.3,199.3,14.4,16.5,17.3,2.309,17.4,0,0,0,0,0,0,77,6,90,14.5,215,146.12,179.8,195.1,230.7,2618,2267,-0.9,81,0.8,39.6
14.787,57.3,206,14.4,17.6,18,2.325,17.7,0,0,0,-1.7,0,0,77,6,90,14.46,215,154.23,185.2,201,230.7,2422,2314,1.2,81,0.8,41.7
14.897,57.3,210.4,14.4,18.4,18.7,2.343,18,0,0,0,-1.7,0,0,72,6,90,13.65,215,141.65,170.6,202.7,230.7,2235,2118,-0.3,81.1,0.8,39.5
15.002,57.3,209.2,14.4,18.2,18.5,2.361,18.2,0,0,0,-3.3,0,0,74,6,90,13.38,215,147.39,173.9,203.4,230.7,2036,2168,0.1,78.3,0.4,46.7
15.133,57.6,210.2,14.4,18.2,18.3,2.369,18.2,0,0,0,-3,0,0,70,6,90,13.14,215,161.73,188.4,202.2,230.7,1860,2383,-1.3,78.5,0.4,40
15.249,53.8,208.6,14.4,18,16.6,2.372,18.2,0,0,0,-2.7,0,0,63,6,90,14.48,215,156.35,179.3,200.5,230.7,2429,2312,0,79.1,-0.4,56.8
15.359,28.9,189.8,14.4,15.2,15.9,2.329,17.3,0,0,0,-2.7,0,0,61,6,90,15.95,215,140.1,168.2,195.2,230.7,2893,2275,0,80.5,-0.8,44.1
15.488,0,172.6,14.4,13,13.5,1.681,2.6,0,0,0,-2.3,0,0,71,6,90,15.73,72.8,127.35,56.7,103.9,230.7,2828,2248,0,29,-0.4,29.2
15.606,0,57.8,14.4,-1.9,14.1,1.119,0,0,0,0,-2,0,0,77,6,90,16.38,24.3,46.06,18.5,42.6,230.7,2850,2301,0,1.9,-7.1,65.1
15.734,0,25.4,14.4,-8.2,8.8,1.026,0,0,0,0,0,0,0,74,6,90,16.38,12.9,20.23,9.6,18.6,230.7,2765,2291,0,0.2,10.1,66.1
15.854,0,11.8,14.4,-10.9,4.6,1.004,0,0,0,0,0,0,0,71,6,90,15.7,11.7,8.59,8.4,10.8,230.7,2818,2222,0,2.1,-3,64.8
15.971,0,10.4,14.4,-11.2,2.8,1.001,0,0,0,0,0,0,0,70,6,90,16.92,11.5,7.69,8.5,9.4,230.7,2875,2286,0,3,-2.2,63.8
16.087,0,11,14.4,-11,1.9,1,0,0,0,0,0,0,0,71,6,90,20.48,11.5,8.07,8.5,9.2,230.7,2842,2281,0,3,-2.2,65
16.196,0,11,14.4,-11,1.5,1,0,0,0,0,0,0,0,73,6,90,25.93,11.5,8.12,8.5,9.2,230.7,2775,2281,0,3,-2.2,63.8
16.317,0,11.1,14.4,-11,1.1,1,0,0,0,0,0,0,0,76,6,90,37.89,11.5,8.12,8.4,9.1,230.7,2672,2273,0,3.1,-2.2,66
16.444,0,11.1,14.4,-10.9,0.9,1,0,0,0,0,0,0,0,79,6,89,59.7,11.5,8.11,8.4,9.1,230.7,2569,2264,0,3.2,-2.6,64.2
16.557,0,11.1,14.4,-10.9,0.8,1,0,0,0,0,0,0,0,81,6,90,108.69,11.5,8.11,8.4,9.1,230.7,2500,2262,0,3.2,-2.6,63.8
16.670,0,11,14.4,-10.9,0.7,1,0,0,0,0,0,0,0,80,6,89,123.07,11.5,8,8.4,9.1,230.7,2427,2256,0,3.3,-2.6,64.8
16.788,0,11.1,14.4,-10.9,0.6,1,0,0,0,0,0,0,0,80,6,89,189.9,11.5,8.09,8.4,9,230.7,2352,2250,0,3.3,-2.6,63.7
16.895,0,11.3,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,81,6,89,230.08,11.5,8.12,8.3,9,230.7,2069,2243,0,3.4,-2.6,63.7
17.016,0,11.4,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,8.22,8.3,9,230.7,1751,2236,0,3.4,-3,64.2
17.122,0,11.3,14.4,-10.9,0.5,1,0,0,0,0,0,0,0,80,6,89,234.95,11.5,8.16,8.3,9,230.7,1475,2230,0,3.4,-3,64.2
