Procede Data Log,,,,,,,,,,,,,,,
Stage 2 ,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,,,
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4,Gear Change,Ign Advance,Boost DC Correction,CAN Fuel Pump PWM
1.657,2456,45.4,-11.4,0.5,1.9,42,2,0,102,35,1.78,0,0,0,71.4
1.688,2464,45.4,-11.4,0.5,2,42,2,0,102,35,1.76,0,0,0,71.4
1.719,2447,45.5,-11.4,0.5,2,42,2,0,102,35,1.76,0,0,0,71.4
1.75,2423,45.6,-11.4,0.5,2,43,0.5,0,102,35,1.78,0,0,0,72.5
1.782,2426,45.7,-11.4,0.5,2.2,43,0.5,0,102,35,1.76,0,0,0,72.5
1.813,2413,45.7,-11.8,0.5,2.3,43,0.5,0,102,35,1.76,0,0,0,72.5
1.844,2414,45.9,-12.2,0.5,2.4,36,0,0,102,35,1.78,0,0,0,73.3
1.875,2422,46.1,-12.2,0.25,2.3,36,0,0,102,35,1.8,0,0,0,73.3
1.907,2401,46.2,-12.5,0.25,2.3,36,0,0,102,35,1.8,0,0,0,73.3
1.938,2403,46.4,-12.5,0.25,2.5,36,0,0,102,35,1.78,0,0,0,72.9
1.969,2403,46.6,-12.5,0.25,2.5,36,0,0,102,35,1.8,0,0,0,72.9
2,2388,46.7,-12.9,0.25,2.4,36,0,0,102,35,1.8,0,0,0,72.9
2.032,2365,46.8,-12.9,0.25,2.5,34,0,0,102,35,1.78,0,0,0,72.5
2.063,2388,46.9,-13.3,0,2.5,34,0,0,102,35,1.78,0,0,0,72.5
2.094,2392,47,-13.3,0,2.4,34,0,0,102,35,1.78,0,0,0,72.5
2.125,2379,47,-13.3,0,2.4,34,0,0,102,35,1.78,0,0,0,72.5
2.157,2369,47,-13.3,0,2.5,33,0,0,102,35,1.76,0,0,0,72.9
2.188,2403,47,-13.3,0,2.5,33,0,0,102,35,1.76,0,0,0,72.9
2.219,2440,47,-13.3,0,2.4,33,0,0,102,34,1.78,0,0,0,72.9
2.25,2441,47,-13.3,0,2.3,33,6,0,102,34,1.8,0,0,0,73.7
2.282,2430,46.9,-13.3,0,2.3,33,6,0,102,34,1.82,0,0,0,73.7
2.313,2439,46.9,-13.3,0,2.3,33,6,0,102,34,1.82,0,0,0,73.7
2.344,2468,46.8,-12.9,0.25,2.3,32,15.1,0,102,34,1.84,0,0,0,72.5
2.375,2471,46.8,-12.9,0.25,2.3,32,15.1,0,102,34,1.84,0,0,0,72.5
2.407,2471,46.7,-12.9,0.25,2.2,32,15.1,0,102,34,1.8,0,0,0,72.5
2.438,2457,46.7,-12.9,0.25,2.2,32,15.1,0,102,34,1.8,0,0,0,72.5
2.469,2435,46.6,-12.5,0.25,2.3,29,15.3,0,102,33,1.76,0,0,0,71
2.5,2421,46.6,-12.5,0.25,2.2,29,15.3,0,102,33,1.76,0,0,0,71
2.532,2422,46.6,-12.5,0.25,2.1,29,15.3,0,102,33,1.76,0,0,0,71
2.563,2424,46.5,-12.5,0.25,2.2,26,15.3,0,102,33,1.76,0,0,0,71
2.594,2420,46.4,-12.5,0.25,2.1,26,15.3,0,102,33,1.76,0,0,0,71
2.625,2386,46.4,-12.5,0.25,2,26,15.3,0,102,33,1.76,0,0,0,71
2.657,2383,46.3,-12.5,0.25,2,24,15.3,0,102,33,1.75,0,0,0,69.8
2.688,2388,46.2,-12.5,0.25,2,24,15.3,0,102,33,1.75,0,0,0,69.8
2.719,2375,46.1,-12.2,0.25,2.1,24,15.3,0,102,32,1.73,0,0,0,69.8
2.75,2342,46,-12.2,0.25,2,21,15.3,0,102,32,1.69,0,0,0,69.4
2.782,2329,46,-12.2,0.25,2.1,21,15.3,0,102,31,1.69,0,0,0,69.4
2.813,2284,46,-12.2,0.25,2.1,21,15.3,0,102,31,1.69,0,0,0,69.4
2.844,2262,45.9,-12.2,0.5,2.1,21,15.3,0,102,30,1.65,0,0,0,69.4
2.875,2232,45.9,-12.2,0.5,2,19,17.1,0,102,30,1.61,0,0,0,67.5
2.907,2197,45.9,-12.2,0.5,2,19,17.1,0,102,30,1.55,0,0,0,67.5
2.938,2152,45.9,-12.2,0.5,2,19,17.1,0,102,29,1.53,0,0,0,67.5
2.969,2142,45.9,-12.2,0.5,1.9,17,17.6,0,102,30,1.49,0,0,0,65.9
3,2110,45.9,-12.2,0.5,1.8,17,17.6,0,102,29,1.43,0,0,0,65.9
3.032,2071,45.7,-11.8,0.5,1.8,17,17.6,0,102,29,1.45,0,0,0,65.9
3.063,2085,45.7,-11.4,0.5,1.7,18,14.1,0,102,29,1.45,0,0,0,66.3
3.094,2081,45.6,-11.4,0.5,1.7,18,14.1,0,102,29,1.41,0,0,0,66.3
3.125,2057,45.5,-11.4,0.5,1.6,18,14.1,0,102,29,1.37,0,0,0,66.3
3.157,2045,45.3,-11.4,0.5,1.6,18,14.1,0,102,29,1.37,0,0,0,66.3
3.188,2044,45.2,-11.4,0.5,1.5,17,14.6,0,102,29,1.37,0,0,0,66.3
3.219,2058,45.1,-11,0.75,1.5,17,14.6,0,102,29,1.37,0,0,0,66.3
3.25,2050,44.9,-10.6,0.75,1.5,17,14.6,0,102,29,1.33,0,0,0,66.3
3.282,2036,44.8,-10.6,0.75,1.5,17,11.3,0,102,29,1.31,0,0,0,66.7
3.313,2021,44.7,-10.6,0.75,1.4,17,11.3,0,102,29,1.31,0,0,0,66.7
3.344,2032,44.6,-10.2,0.75,1.4,17,11.3,0,102,28,1.33,0,0,0,66.7
3.375,2030,44.5,-10.2,0.75,1.4,17,11.3,0,102,28,1.33,0,0,0,67.5
3.407,2021,44.5,-10.2,0.75,1.5,17,11.3,0,102,27,1.29,0,0,0,67.5
3.438,2006,44.4,-10.2,0.75,1.5,17,11.3,0,102,26,1.31,0,0,0,67.5
3.469,1982,44.4,-10.2,0.5,1.5,17,11.3,0,102,25,1.31,0,0,0,67.5
3.5,1941,44.4,-10.2,0.5,1.5,14,12.5,0,102,23,1.27,0,0,0,67.1
3.532,1902,44.4,-10.2,0.5,1.5,14,12.5,0,102,19,1.27,0,0,0,67.1
3.563,1856,44.4,-10.2,0.5,1.5,14,12.5,0,102,13,1.27,0,0,0,67.1
3.594,1835,44.4,-10.2,0.5,1.5,12,11,0,102,6,1.24,0,0,0,65.5
3.625,1805,44.5,-10.2,0.5,1.6,12,11,0,102,0,1.24,0,0,0,65.5
3.657,1747,44.4,-10.2,0.5,1.2,12,11,0,102,0,1.22,0,0,0,65.5
3.688,1682,44.4,-10.2,0.5,1.3,5,9.5,0,102,0,1.24,0,0,0,64.3
3.719,1631,44.3,-10.2,0.5,1.2,5,9.5,0,102,0,1.2,0,0,0,64.3
3.75,1551,44.2,-10.2,0.5,0.9,5,9.5,0,102,0,1.2,0,0,0,64.3
3.782,1474,44,-9.8,0.25,1,3,0,0,102,0,1.18,0,0,0,63.1
3.813,1417,43.8,-9.4,0.25,0.9,3,0,0,102,0,1.16,0,0,0,63.1
3.844,1365,43.6,-9,0.25,0.8,3,0,0,102,0,1.18,0,0,0,63.1
3.875,1336,43.3,-9,0.25,0.7,3,0,0,102,0,1.18,0,0,0,63.1
3.907,1316,43.1,-8.6,0.25,0.7,0,0.8,0,102,0,1.18,0,0,0,62
3.938,1296,42.9,-8.6,0.25,0.6,0,0.8,0,102,0,1.18,0,0,0,62
3.969,1276,42.7,-8.2,0.25,0.5,0,0.8,0,102,0,1.18,0,0,0,62
4,1260,42.4,-7.8,0.25,0.4,0,6.8,0,102,0,1.16,0,0,0,62
4.032,1248,42.2,-7.8,0.25,0.4,0,6.8,0,102,0,1.16,0,0,0,62
4.063,1238,42.1,-7.5,0.25,0.4,0,6.8,0,102,0,1.18,0,0,0,62
4.094,1230,41.9,-7.5,0.25,0.3,2,7.3,0,102,0,1.18,0,0,0,62
4.125,1223,41.8,-7.1,0.25,0.3,2,7.3,0,102,0,1.18,0,0,0,62
4.157,1201,41.6,-7.1,0.25,0.2,2,7.3,0,102,0,1.2,0,0,0,62
4.188,1179,41.4,-6.7,0.25,0.2,2,3.3,0,102,0,1.2,0,0,0,62.4
4.219,1169,41.3,-6.7,0.25,0.2,2,3.3,0,102,0,1.2,0,0,0,62.4
4.25,1147,41.2,-6.7,0.25,0.1,2,3.3,0,102,0,1.2,0,0,0,62.4
4.282,1131,41.2,-6.7,0.25,0.1,2,3.3,0,102,0,1.2,0,0,0,62.4
4.313,1136,41,-6.3,0.25,0.1,3,5.3,0,102,0,1.2,0,0,0,62.7
4.344,1133,41,-6.3,0.25,0,3,5.3,0,102,0,1.2,0,0,0,62.7
4.375,1127,40.9,-5.9,0.25,0,3,5.3,0,102,0,1.22,0,0,0,62.7
4.407,1126,40.7,-5.9,0.25,-0,3,4.3,0,102,0,1.22,0,0,0,62.7
4.438,1139,40.7,-5.9,0.25,-0,3,4.3,0,102,0,1.22,0,0,0,62.7
4.469,1150,40.6,-5.5,0.25,-0,3,4.3,0,102,0,1.22,0,0,0,62.7
4.5,1161,40.6,-5.5,0.25,-0.1,3,3.3,0,102,0,1.24,0,0,0,63.1
4.532,1173,40.5,-5.5,0.25,-0,3,3.3,0,102,0,1.24,0,0,0,63.1
4.563,1185,40.5,-5.5,0.25,-0.1,3,3.3,0,102,0,1.24,0,0,0,63.1
4.594,1202,40.4,-5.5,0.25,-0.1,3,3.3,0,102,0,1.24,0,0,0,63.1
4.625,1218,40.4,-5.5,0.25,-0.1,3,3.3,0,102,0,1.24,0,0,0,63.1
4.657,1229,40.3,-5.5,0.25,-0.1,3,3.3,0,102,0,1.24,0,0,0,63.1
4.688,1235,40.3,-5.5,0.25,-0.1,3,3.3,0,102,0,1.24,0,0,0,63.1
4.719,1245,40.3,-5.5,0.25,-0.1,3,3.3,0,102,0,1.25,0,0,0,63.1
4.75,1253,40.3,-5.5,0.25,-0.1,3,3.3,0,102,0,1.25,0,0,0,63.1
4.782,1258,40.2,-5.5,0.5,-0.1,3,3.3,0,102,0,1.25,0,0,0,63.1
4.813,1248,40.2,-5.5,0.25,-0.1,3,4,0,102,0,1.25,0,0,0,63.5
4.844,1248,40.1,-5.1,0.25,-0.1,3,4,0,102,0,1.25,0,0,0,63.5
4.875,1250,40.1,-5.1,0.5,-0.2,3,4,0,102,0,1.25,0,0,0,63.5
4.907,1247,40.1,-5.1,0.25,-0.2,3,4.3,0,102,0,1.25,0,0,0,63.5
4.938,1244,40.1,-5.1,0.25,-0.2,3,4.3,0,102,0,1.25,0,0,0,63.5
4.969,1244,40.1,-5.1,0.25,-0.2,3,4.3,0,102,0,1.27,0,0,0,63.5
5,1243,40,-5.1,0.25,-0.2,3,5.3,0,102,0,1.25,0,0,0,63.5
5.032,1241,40,-5.1,0.25,-0.2,3,5.3,0,102,0,1.27,0,0,0,63.5
5.063,1244,40,-5.1,0.25,-0.2,3,5.3,0,102,0,1.27,0,0,0,63.5
5.094,1240,40,-5.1,0.25,-0.2,3,5.3,0,102,0,1.27,0,0,0,63.5
5.125,1239,40,-5.1,0.25,-0.2,3,8.3,0,102,0,1.27,0,0,0,63.5
5.157,1237,40,-5.1,0.25,-0.2,3,8.3,0,102,0,1.29,0,0,0,63.5
5.188,1241,39.9,-5.1,0.25,-0.2,3,8.3,0,102,0,1.29,0,0,0,63.5
5.219,1240,39.9,-5.1,0.25,-0.2,3,8.3,0,102,0,1.29,0,0,0,63.5
5.25,1244,39.9,-5.1,0.25,-0.2,3,8.3,0,102,0,1.29,0,0,0,63.5
5.282,1255,39.9,-5.1,0.25,-0.2,3,8.3,0,102,0,1.29,0,0,0,63.5
5.313,1270,39.9,-5.1,0.5,-0.2,3,9.5,0,102,0,1.29,0,0,0,63.9
5.344,1290,39.9,-5.1,0.5,-0.3,3,9.5,0,102,0,1.29,0,0,0,63.9
5.375,1322,39.8,-5.1,0.5,-0.2,3,9.5,0,102,0,1.29,0,0,0,63.9
5.407,1352,39.8,-5.1,0.5,-0.3,3,10,0,102,0,1.29,0,0,0,63.9
5.438,1391,39.8,-5.1,0.75,-0.2,3,10,0,102,0,1.31,0,0,0,63.9
5.469,1426,39.8,-5.1,0.75,-0.3,3,10,0,102,0,1.29,0,0,0,63.9
5.5,1463,39.8,-5.1,0.75,-0.3,3,10,0,102,0,1.29,0,0,0,63.9
5.532,1496,39.8,-5.1,0.75,-0.3,4,11.8,0,102,0,1.29,0,0,0,64.3
5.563,1517,39.8,-5.1,1,-0.3,4,11.8,0,102,0,1.29,0,0,0,64.3
5.594,1523,39.8,-5.1,1,-0.3,4,11.8,0,102,0,1.29,0,0,0,64.3
5.625,1534,39.8,-5.1,1,-0.3,4,17.1,0,102,0,1.29,0,0,0,64.3
5.657,1542,39.8,-5.1,1,-0.3,4,17.1,0,102,0,1.31,0,0,0,64.3
5.688,1551,39.8,-5.1,1,-0.3,4,17.1,0,102,0,1.31,0,0,0,64.3
5.719,1558,39.7,-5.1,1,-0.3,4,17.6,0,102,0,1.31,0,0,0,63.9
5.75,1567,39.7,-5.1,1,-0.3,4,17.6,0,102,0,1.31,0,0,0,63.9
5.782,1587,39.7,-5.1,1,-0.3,4,17.6,0,102,0,1.31,0,0,0,63.9
5.813,1610,39.7,-5.1,1,-0.3,4,17.6,0,102,0,1.31,0,0,0,63.9
5.844,1640,39.7,-5.1,1,-0.3,4,16.1,0,102,0,1.31,0,0,0,63.9
5.875,1681,39.7,-5.1,1.25,-0.3,4,16.1,0,102,0,1.31,0,0,0,63.9
5.907,1729,39.7,-5.1,1.25,-0.3,4,16.1,0,102,0,1.31,0,0,0,63.9
5.938,1782,39.6,-5.1,1.5,-0.3,5,24.1,0,102,0,1.31,0,0,0,63.9
5.969,1840,39.6,-5.1,1.5,-0.3,5,24.1,0,102,0,1.31,0,0,0,63.9
6,1903,39.6,-5.1,1.75,-0.3,5,24.1,0,102,0,1.31,0,0,0,63.9
6.032,1960,39.6,-5.1,1.75,-0.3,5,19.3,0,102,0,1.31,0,0,0,63.9
6.063,2003,39.6,-5.1,1.75,-0.4,5,19.3,0,102,0,1.31,0,0,0,63.9
6.094,2027,39.6,-5.1,2,-0.4,5,19.3,0,102,0,1.29,0,0,0,63.9
6.125,2058,39.6,-5.1,2,-0.4,12,33.6,0,102,0,1.27,0,0,0,65.5
6.157,2100,39.5,-5.1,2,-0.4,12,33.6,0,102,0,1.27,0,0,0,65.5
6.188,2140,39.5,-5.1,2,-0.4,12,33.6,0,102,0,1.27,0,0,0,65.5
6.219,2156,39.5,-5.1,2,-0.4,12,33.6,0,102,0,1.31,0,0,0,65.5
6.25,2194,39.4,-5.1,2,-0.4,12,32.1,0,102,0,1.31,0,0,0,67.5
6.282,2244,39.4,-5.1,2,-0.4,12,32.1,0,102,0,1.35,0,0,0,67.5
6.313,2316,39.4,-5.1,2,-0.4,12,32.1,0,102,0,1.35,0,0,0,67.5
6.344,2403,39.4,-5.1,2,-0.4,14,29.6,0,102,0,1.35,0,0,0,69
6.375,2498,39.4,-5.1,2,-0.4,14,29.6,0,102,0,1.37,0,0,0,69
6.407,2616,39.4,-5.1,2,-0.3,14,29.6,0,102,0,1.37,0,0,0,69
6.438,2688,39.5,-5.1,2,0.1,14,29.6,0,102,0,1.35,0,0,0,69
6.469,2649,39.6,-5.1,2,-0.1,13,0,0,102,0,1.37,0,0,0,68.2
6.5,2638,39.7,-5.1,2,0,13,0,0,102,0,1.37,0,0,0,68.2
6.532,2624,39.9,-5.1,2,-0,13,0,0,102,0,1.33,0,0,0,68.2
6.563,2611,40.1,-5.1,2,-0,3,0,0,102,0,1.31,0,0,0,65.1
6.594,2585,40.2,-5.5,2,0,3,0,0,102,0,1.29,0,0,0,65.1
6.625,2558,40.3,-5.5,2,-0,3,0,0,102,0,1.29,0,0,0,65.1
6.657,2528,40.5,-5.5,2,-0.1,0,0,0,102,0,1.29,0,0,0,62
6.688,2504,40.5,-5.5,2,-0.1,0,0,0,102,0,1.27,0,0,0,62
6.719,2496,40.4,-5.5,2,-0.1,0,0,0,102,0,1.25,0,0,0,62
6.75,2478,40.4,-5.5,2,-0.1,5,0.5,0,102,0,1.25,0,0,0,60.4
6.782,2483,40.4,-5.5,2,-0.1,5,0.5,0,102,0,1.24,0,0,0,60.4
6.813,2486,40.3,-5.5,2,-0.1,5,0.5,0,102,0,1.24,0,0,0,60.4
6.844,2491,40.3,-5.5,2,-0.1,5,0.5,0,102,0,1.25,0,0,0,60.4
6.875,2492,40.3,-5.5,2,-0.1,5,0.5,0,102,0,1.25,0,0,0,58.8
6.907,2500,40.3,-5.5,2,-0.1,5,0.5,0,102,0,1.25,0,0,0,58.8
6.938,2508,40.3,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.8
6.969,2508,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.4
7,2507,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.4
7.032,2495,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.4
7.063,2483,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.4
7.094,2478,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.4
7.125,2479,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.27,0,0,0,58.4
7.157,2466,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.188,2462,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.219,2452,40.2,-5.5,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.25,2433,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.282,2428,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.313,2416,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.344,2421,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,58.8
7.375,2404,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.31,0,0,0,58.8
7.407,2388,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.31,0,0,0,58.8
7.438,2382,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.31,0,0,0,58.8
7.469,2378,40.1,-5.1,2,-0.1,4,0.5,0,102,0,1.31,0,0,0,58.8
7.5,2364,40.1,-5.1,2,-0.2,4,0.5,0,102,0,1.31,0,0,0,58.8
7.532,2358,40.1,-5.1,2,-0.1,4,0.5,0,102,0,1.31,0,0,0,58.8
7.563,2353,40.1,-5.1,2,-0.2,4,0.5,0,102,0,1.31,0,0,0,58.8
7.594,2337,40.1,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,58.8
7.625,2325,40.1,-5.1,2,-0.1,4,0,0,102,0,1.31,0,0,0,58.8
7.657,2330,40.1,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,58.8
7.688,2307,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.719,2299,40,-5.1,2,-0.1,4,0,0,102,0,1.33,0,0,0,58.8
7.75,2292,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.782,2276,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.813,2275,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.844,2247,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.875,2244,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.907,2205,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.938,2192,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
7.969,2154,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8,2135,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.032,2128,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.063,2108,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.094,2100,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.125,2100,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.157,2093,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.188,2083,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.219,2091,40,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.25,2094,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.8
8.282,2085,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.4
8.313,2081,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.4
8.344,2081,39.9,-5.1,2,-0.2,4,0,0,102,0,1.35,0,0,0,58.4
8.375,2076,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.4
8.407,2066,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.4
8.438,2048,39.9,-5.1,2,-0.2,4,0,0,102,0,1.35,0,0,0,58.4
8.469,2045,39.9,-5.1,2,-0.2,4,0,0,102,0,1.35,0,0,0,58.4
8.5,2040,39.9,-5.1,2,-0.2,4,0,0,102,0,1.35,0,0,0,58.4
8.532,2035,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.4
8.563,2023,39.9,-5.1,2,-0.2,4,0,0,102,0,1.33,0,0,0,58.4
8.594,2026,39.8,-5.1,2,-0.4,4,17.6,0,102,0,1.31,0,0,0,59.2
8.625,2026,39.8,-5.1,2,-0.3,4,17.6,0,102,0,1.31,0,0,0,59.2
8.657,2046,39.8,-5.1,2,-0.4,4,17.6,0,102,0,1.29,0,0,0,59.2
8.688,2067,39.7,-5.1,2,-0.4,4,17.6,0,102,0,1.29,0,0,0,59.2
8.719,2088,39.7,-5.1,2,-0.3,10,25.6,0,102,0,1.31,0,0,0,61.6
8.75,2132,39.6,-5.1,2,-0.3,10,25.6,0,102,0,1.31,0,0,0,61.6
