﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ronAT_ALP
145.963,99.6,195.6,14.5,16.7,17,17.7,223,-2,0,-2,-2,-2,-2,79.2,3,108,12.1,11.8,205,237.8,1923,3286,-1.8,-5.5,81,1.9,553.8,0,39.1,0
146.092,99.6,191.7,14.5,16.6,16.8,18,223,-1.7,0,-1.7,-1.7,-1.7,-1.7,90.5,2,108,11.79,11.95,205,245,1867,3459,-2.3,-5,81,2.2,552.6,0,44.1,0
146.238,99.6,171.4,14.5,16.5,16.7,18.2,223,-1.3,0,-1.3,-1.3,-1.3,-1.3,60.1,2,108,12.45,12.43,197.8,274.9,1987.4,4264,2.2,-2.9,81,3.8,535.2,0,46.2,0
146.354,99.6,169.7,14.5,16.5,16.7,18.2,223,-1,-3,-1.3,-1.3,-1,-1,85.1,2,108,12.07,12.18,189.4,319.3,2126.8,5041,9.2,5.9,81,5.2,547.9,0,51.1,0
146.509,99.6,168.1,14.5,15.4,15.6,15.4,223,-1,-2.7,-1,-1,-1,-1,70,2,108,11.52,11.37,182.2,350.2,2143.5,5400,9.4,6.8,81,-10.5,372.7,0,49.4,0
146.636,99.6,161.7,14.5,15.1,15.3,16.7,223,-0.7,-2.7,-0.7,-0.7,-0.7,-0.7,80.5,2,108,11.39,11.43,179.6,363.1,2220.6,5569,13.4,9.7,81,-7.1,411,0,51.5,0
146.748,99.6,159.9,14.5,14.8,14.8,18.2,223,-0.7,-2.3,-0.7,-0.7,-0.7,-0.7,74.8,2,108,11.16,11.14,177.4,372,2261.1,5818,15.7,11.9,81,6.8,552,0,62,0
146.868,99.6,157,14.5,14.1,14.5,14.7,223,-0.3,-2.3,-0.7,-0.7,-0.3,-0.3,69.7,2,108,11.23,11.2,177.1,380.1,2280.2,5830,15.7,11.4,81,7.1,544.8,0,47.8,0
147.001,99.6,155.5,14.5,13.9,14.3,16,223,-0.3,-2.3,-0.3,-0.3,-0.3,-0.3,66,2,108,11.16,11.21,175.9,383.8,2352.4,5949,16.5,12.4,81,7.1,542.9,0,52.4,0
147.124,99.6,152.2,14.5,13.3,13.7,17.8,223,-0.3,-2,-0.3,-0.3,-0.3,-0.3,75.7,2,108,11.19,11.16,173.6,389.2,2300.2,6091,17.3,13,81,7.9,538.9,0,68.1,0
147.249,99.6,151.2,14.5,13.1,13.6,18.2,223,0,-2,0,0,0,0,77.3,2,108,11.27,11.2,170.9,392.5,2256.8,6198,17.8,13.5,81,8.2,538.5,0,62.4,0
147.375,99.6,152,14.5,13.1,13.2,15.7,223,0,-1.7,0,0,0,0,73.2,2,108,11.13,11.2,168.5,394.9,2205.3,6334,16.6,13,81,8.2,537.1,0,53.1,0
147.508,99.6,150.1,14.5,12.7,12.6,15.1,223,0,-1.7,0,0,0,0,73.2,2,108,11.16,11.26,165.8,397.3,2287.1,6472,15.8,12.5,81,8.2,534.3,0,52.3,0
147.630,99.6,145.1,14.5,12,12.2,15.1,223,0,-1.7,0,0,0,0,75.7,2,108,11.11,11.17,164.4,400.2,2149.2,6588,14.6,11.9,81,9,521.3,0,55.4,0
147.765,99.6,142.3,14.5,11.5,11.8,14.8,223,0,-1.3,0,0,0,0,75,2,109,11.21,11.2,163.3,404.7,1986.6,6717,14.2,12,81,9.8,516.4,0,56.3,0
147.884,99.6,140.5,14.5,11,11.1,14.3,223,0,-1.3,0,0,0,0,69.5,3,109,11.46,11.47,161.5,409,1889.6,6864,14.3,12,81,10.5,511.7,0,56.7,0
148.022,99.6,139.1,14.5,10.7,11,14.1,223,0,-1,0,0,0,0,76.9,3,109,11.47,11.52,160.4,411.8,2075.4,6912,12.9,11,81,10.9,506.5,0,56.9,0
148.157,99.6,137.9,14.5,10.5,11.1,14.2,223,0,-1,0,0,0,0,74.8,3,109,11.39,11.44,161.4,413.9,2101.5,6850,11.5,9.8,81,-10.9,289.4,0,53.1,0
148.299,99.6,148.5,14.5,12.6,12.7,13,223,0,-1,0,0,0,0,68.1,3,109,12.1,12.1,176.6,402.1,2116,5828,17.2,14.8,81,-16.9,252.3,0,43,0
148.435,99.6,168.6,14.5,16.9,17.4,16.3,223,0,-0.7,0,0,0,0,78.2,3,111,11.27,11.17,192.5,370.2,2233.6,4747,17,13,81,-9,392.6,0,43.9,0
148.568,99.6,176.8,14.5,17.7,17.9,17.5,223,0,-0.7,0,0,0,0,82,3,111,10.9,10.96,191.6,352.3,2032.3,4845,12.5,9.3,81,-6.8,442,0,49.1,0
148.707,99.6,173.2,14.5,16.8,17.2,18.2,223,-3,-0.7,0,0,0,0,76.2,3,111,11.04,11.06,188.9,351.6,2040.8,5053,13,8.7,81,3,567.7,0,54.7,0
148.833,99.6,171.2,14.5,16.7,17.4,18.2,223,-3,-0.7,0,-3,0,-3,73.2,3,111,11.19,11.23,190.4,352.1,2099.6,4980,13.5,8.5,81,2.6,550.8,0,46.7,0
148.944,99.6,173.4,14.5,17,17.2,18.2,223,-3,-3.7,0,-3,0,-3,63.7,3,111,11.07,11.03,189.4,353.8,2115.9,5045,12.3,7.9,81,2.6,551,0,50.8,0
149.073,99.6,172.1,14.5,16.7,16.8,18.2,225,-2.7,-3.3,0,-2.7,0,-2.7,82.6,3,111,11.26,11.1,188.3,355.3,2142.1,5092,13.2,8.1,81,3,551.5,0,49.1,0
149.192,99.6,171.9,14.5,16.6,16.9,18.2,223,-2.7,-3.3,0,-2.7,0,-2.7,68.1,3,111,11.06,11.23,187.3,357.3,2179.6,5136,12.4,8.6,81,3,550.5,0,51.9,0
149.313,99.6,171.5,14.5,16.6,16.9,18.2,225,-2.3,-3,0,-2.3,-3,-2.3,65.1,3,113,11.17,11.14,186,358.6,2179.6,5200,12.7,8.5,81,3.4,548.8,0,48.3,0
149.435,99.6,170.9,14.5,16.6,16.5,18.2,225,-2.3,-3,0,-2.3,-2.7,-2.3,72.3,3,113,11.16,11.09,185.2,360.2,2161.8,5243,12.3,8.1,81,3,544.4,0,50,0
149.562,99.6,171.3,14.5,16.6,16.5,18.2,225,-2,-2.7,0,-2,-2.7,-2,72.9,3,113,11.19,11.1,183.8,361.9,2131.3,5309,11.5,7.4,81,3.4,548.1,0,50.4,0
149.703,99.6,169.3,14.5,16.4,16.4,18.2,225,-2,-2.3,0,-1.7,-2.3,-2,72,3,113,11.17,11.09,182.6,363.7,2141,5376,12.3,7.4,81,3.4,546,0,52.8,0
149.831,99.6,167.8,14.5,16.3,16.4,18.2,225,-1.7,-2.3,0,-1.7,-2.3,-1.7,70.9,3,113,11.21,11.2,181.3,365.9,2057.2,5451,12.5,8.4,81,3.8,545.1,0,52,0
149.954,99.6,165.1,14.5,15.9,16.2,18.2,225,-1.7,-2,0,-1.3,-2,-1.3,76.4,3,115,11.24,11.2,179.9,367.9,2069.1,5512,12,8.5,81,4.9,546.9,0,54.4,0
150.094,99.6,163.7,14.5,15.8,16,18.2,225,-1.3,-2,0,-1.3,-2,-1.3,71.4,3,115,11.11,11.16,179.3,370.5,2007,5575,13.9,9,81,4.9,545.3,0,52.9,0
150.240,99.6,162.5,14.5,15.7,16.2,18.2,225,-1,-1.7,0,-1,-1.7,-1,74.1,3,115,11.21,11.16,178.9,373.7,2014.4,5653,14,9.6,81,5.2,544.8,0,53.1,0
150.372,99.6,161.8,14.5,15.6,16,18.2,225,-1,-1.7,0,-1,-1.7,-1,69.2,3,115,11.19,11.06,178.1,377.3,1916.7,5723,14.4,8.9,81,5.2,543.7,0,53.7,0
150.515,99.6,160.9,14.5,15.4,15.7,18.2,225,-0.7,-1.3,0,-0.7,-1.3,-0.7,74.5,3,115,11.11,11.14,177.5,380.4,2009.4,5795,13.7,9.4,81,4.9,539.1,0,56.7,0
150.647,99.6,160.1,14.5,15.3,15.6,18.2,225,-0.7,-1.3,0,-0.7,-1.3,-0.7,70,3,115,11.21,11.16,176.5,383.4,1912.4,5869,14,10,81,4.9,538,0,56.2,0
150.782,99.6,159.3,14.5,15.1,15.6,18.2,225,-0.3,-1,0,-0.3,-1,-0.3,71.4,3,117,11.17,11.23,176,386.4,1957,5927,13.8,10.4,81,5.2,537.8,0,57.2,0
150.926,99.6,158.9,14.5,14.9,15.1,18.2,225,-0.3,-1,0,-0.3,-1,-0.3,69.2,3,117,11.16,11.26,175.3,388.8,1947.3,5978,13.8,10.8,81,5.2,537,0,58.2,0
151.051,99.6,156.2,14.5,14.6,14.7,18.2,225,-0.3,-0.7,0,0,-1,-0.3,73.9,3,118,11.17,11.2,173.9,391,1928.8,6048,13.8,11,81,6,535.2,0,59,0
151.194,99.6,155.5,14.5,14.4,14.8,18.2,225,0,-0.7,0,-3.3,-0.7,0,71.1,3,118,11.1,11.14,172.7,392.5,1938.7,6106,13.3,10.7,81,6,530.5,0,57.3,0
151.313,99.6,154.6,14.5,14.2,14.4,18.2,225,0,-0.7,0,-3.3,-0.7,0,71.4,3,118,11.17,11.17,171.8,393.8,1922.2,6162,14.1,11.6,81,6.4,529.2,0,58.8,0
151.520,99.6,153.3,14.5,14,14.2,18.2,225,0,-0.3,0,-3.3,-0.3,0,71.1,3,120,11.23,11.14,170.4,394.8,1900.3,6223,14,11.5,81,6.4,527.7,0,58.1,0
151.660,99.6,151.1,14.5,13.6,14.1,18.2,226,0,-0.3,0,-3,-0.3,0,71.1,3,120,11.17,11.11,168.8,396.4,1876.5,6310,14.2,11.1,81,6.4,522.6,0,57.9,0
151.788,99.6,149.6,14.5,13.4,13.7,18.1,226,0,0,0,-3,0,0,71.3,3,122,11.13,11.21,167.9,397.3,1854.6,6360,14.1,11.3,81,6.8,520.4,0,57.2,0
151.933,99.6,148.2,14.5,13.2,13.4,16.1,226,0,0,0,-2.7,0,0,75,3,122,11.21,11.17,166.7,398.2,1865.5,6413,14.4,11.5,81,6.8,517.7,0,52.3,0
152.083,99.6,147,14.5,12.7,12.7,15.7,226,0,0,0,-2.7,0,0,71.1,3,122,11.23,11.31,165.5,399.1,1785,6482,13.9,11.6,81,6.8,515.6,0,53.1,0
152.216,99.6,144.6,14.5,12.4,12.6,15.6,226,0,0,0,-2.3,0,0,70.7,3,122,11.29,11.2,164.7,400.3,1780.6,6536,14.3,11.2,81,6.8,506.4,0,56.7,0
152.334,99.6,143,14.5,12.2,12.4,15.7,226,0,0,0,-2.3,0,0,72.5,3,122,11.34,11.29,164.4,402,1748.6,6579,13.8,11.6,81,6.8,501,0,56.6,0
152.475,99.6,142.8,14.5,12.1,12.3,15.5,226,0,0,0,-2,0,0,73.4,3,124,11.34,11.34,163.8,403.9,1738.2,6633,13.6,10.8,81,7.5,502.5,0,56.9,0
152.613,99.6,141.6,14.5,12,12.1,15.5,226,0,0,0,-2,0,0,71.8,3,124,11.36,11.43,163.5,406.3,1711,6709,13,11.3,81,7.5,499,0,56.7,0
152.746,99.6,140.1,14.5,11.8,12.4,15.6,226,0,0,0,-2,0,0,72.3,4,126,11.4,11.33,163.1,408.4,1728.5,6737,12.5,10.5,81,7.5,495,0,58,0
152.862,99.6,140.9,14.5,11.8,12.1,15.2,226,0,0,0,-1.7,0,0,70,4,126,11.36,11.46,162.2,410.2,1728.5,6794,11.5,10.3,81,7.9,497.8,0,58.1,0
152.981,99.6,139.2,14.5,11.5,11.7,15.1,226,0,0,0,-1.7,0,0,77.1,4,126,11.36,11.5,161.5,411.5,1737.1,6875,10.9,10,81,8.2,491.9,0,57.6,0
153.087,99.6,138.8,14.5,11.4,11.8,15,226,0,0,0,-1.7,0,0,71.8,4,126,11.49,11.57,160.4,412.9,1719.6,6930,11.4,9.8,81,8.2,489.4,0,57,0
153.217,99.6,138.8,14.5,11.4,12,15.3,226,0,0,0,-1.3,0,0,73.2,4,126,11.64,11.64,162.8,412.9,1718.2,6764,11.6,9.9,81,-12,290.4,0,54.3,0
153.351,99.6,146.2,14.5,13.1,14,14.4,226,0,0,0,-1.3,0,0,73,4,126,11.76,11.74,177.6,402.1,1893,5756,13.9,11.9,81,-7.1,291.7,0,44.3,0
153.494,99.6,165.6,14.5,16.5,17,16,228,0,0,0,-1,0,0,67.4,4,127,11.19,10.96,183.8,377.6,2074.5,5326,14,9,81,3.4,533.5,0,45.8,0
153.624,99.6,165.2,14.5,16.2,16.4,17.5,228,0,0,0,-1,0,0,74.5,4,127,11.16,11.17,182.8,370.3,1872.1,5346,13.3,9.6,81,3.4,532.4,0,54.3,0
153.763,99.6,162.5,14.5,15.9,16.3,18.2,228,0,0,0,-1,0,0,67.5,4,129,11.23,11.1,182.1,367.6,1724.1,5408,12.2,8.4,81,4.5,537.6,0,49.6,0
153.906,99.6,161.5,14.5,15.9,16.6,18.2,228,0,-3,0,-1,0,-3,77.1,4,129,11.24,11.33,181.4,367.3,1947.2,5441,12.9,9.7,81,4.9,530.5,0,48.8,0
154.021,99.6,163.9,14.5,16.2,16.4,18.2,228,0,-3,0,-0.7,0,-3,72.3,4,129,11.04,11.04,181.2,367.5,1974.4,5447,11.9,8.2,81,5.2,535.5,0,50.3,0
154.141,99.6,162.8,14.5,16,16.4,18.2,228,0,-2.7,0,-4,0,-2.7,72.9,4,131,11.13,11.14,181.1,367.7,1871.1,5433,11.7,9.2,81,5.2,529.1,0,50.7,0
154.351,99.6,162,14.5,16,16.3,18.2,228,0,-2.3,0,-3.7,0,-2.7,71.6,4,131,11.19,11.11,180.5,368.3,1930,5485,11.9,9.4,81,5.2,528.4,0,51,0
154.467,0,163.3,14.5,16,16.5,5.1,228,0,-2.3,0,-3.7,0,-2.3,67.9,4,133,11.16,11.26,88.6,273.4,1747,5475,11.9,8.8,55.2,-2.6,486.4,0,37.9,0
154.578,0,69.7,14.5,-0.9,21.8,0,228,0,-2,0,-3.3,0,-2.3,86.7,4,133,11.17,11.59,39.8,150.5,2075.4,5491,7.2,7.1,9.3,-2.6,168.5,0,34.2,0
154.723,0,17.3,14.5,-10.2,15.3,0,228,0,0,0,0,0,0,79.9,4,133,13.04,13.97,13.8,59.5,1584.7,5423,9.9,9.7,3,21.8,55.7,0,57.5,0
154.845,0,10.5,14.5,-11.4,5.8,0,228,0,0,0,0,0,0,78,4,133,13.05,13.31,11.8,26.9,1459.8,5456,8.7,7.5,6.4,4.5,13.9,0,58.6,0
154.960,0,11.3,14.5,-11.3,3.5,0,228,0,0,0,0,0,0,77.1,4,133,13.71,13.39,11.8,23.1,1372.4,5422,-0.7,-5.5,6.9,3.8,15.4,0,58.6,0
155.080,0,11.5,14.4,-11.2,2.5,0,228,0,0,0,0,0,0,76.6,4,133,14.21,13.85,11.8,22.3,1283.2,5403,5,0.3,7.5,4.5,16.9,0,58.6,0
155.201,0,11.4,14.4,-11.3,1.9,0,228,0,0,0,0,0,0,76.6,4,133,15.43,14.97,11.6,21.9,1232,5394,0,0,7.6,3.4,0,0,58.3,0
155.321,0,11.2,14.4,-11.2,1.5,0,228,0,0,0,0,0,0,80.6,4,133,25.12,25.58,11.6,21.7,985.4,5383,0,0,7.6,3.4,0,0,58.7,0
155.440,0,11.4,14.4,-11.2,1.3,0,228,0,0,0,0,0,0,81.2,5,133,97.41,75.3,11.6,21.6,793.5,5359,0,0,7.7,3.4,0,0,58.8,0
155.571,0,11.5,14.4,-11.2,1.1,0,228,0,0,0,0,0,0,78.7,5,133,233.09,188.96,11.6,21.4,757.4,5320,0,0,7.6,3,0,0,58.4,0
155.698,0,11.6,14.4,-11.1,1,0,228,0,0,0,0,0,0,78.3,5,133,234.95,234.95,11.5,21.2,803.1,5303,0,0,7.6,3.8,0,0,58.4,0
155.824,0,11.4,14.4,-11.1,0.9,0,228,0,0,0,0,0,0,78.7,5,133,234.95,234.95,11.5,21,842.6,5223,0,0,7.6,1.9,0,0,58.5,0
155.953,0,11.6,14.4,-11,0.9,0,228,0,0,0,0,0,0,78.2,5,133,234.95,234.95,11.4,20.3,864,5036,0,0,7.3,1.9,0,0,58.7,0
156.067,0,11.4,14.4,-11,0.8,0,228,0,0,0,0,0,0,78.7,5,133,234.95,234.95,11.2,19.3,874.9,4802,0,0,6.8,0,0,0,59.3,0
156.193,0,11.1,14.4,-11.1,0.7,0,228,0,0,0,0,0,0,79,5,133,234.95,234.95,11.1,18.3,880.1,4582,0,0,6.6,0,0,0,59.9,0
156.313,0,11.2,14.4,-11,0.7,0,228,0,0,0,0,0,0,79.2,5,133,234.95,234.95,11.4,17.6,891.2,4393,0,0,6.6,0,0,0,59.5,0
156.448,0,11.5,14.4,-11,0.8,0,228,0,0,0,0,0,0,79.7,5,133,234.95,234.95,11.7,17.3,899.2,4229,0,0,6.5,0.4,0,0,59.2,0
156.559,0,11.9,14.4,-11,0.8,0,228,0,0,0,0,0,0,80.3,5,133,234.95,234.95,12.1,17.1,860.4,4072,0,0,6.5,2.2,15.4,8,60.4,0
156.671,0,12,14.4,-11,0.8,0,228,0,0,0,0,0,0,78.7,5,133,43.65,31.36,12.1,16.9,803.5,3949,0,0,6.4,3.4,18,8,58.6,0
156.798,0,11.8,14.4,-11,0.7,0,228,0,0,0,0,0,0,77.8,5,131,19.9,18.5,12,16.5,738.1,3934,0,0,6.4,3,17,0,57.3,0
156.937,0,11.9,14.4,-11.1,0.7,0,230,0,0,0,0,0,0,78.2,5,131,17.21,16.29,12.1,16.5,675.9,3961,0,0,6.6,1.9,16.6,0,59,0
157.075,0,12,14.4,-11,0.7,0,230,0,0,0,0,0,0,72.5,5,131,16.51,15.85,12.1,16.6,607.5,3951,0,0,6.8,3.4,18.3,0,58.7,0
157.188,0,12,14.4,-11.1,0.7,0,230,0,0,0,0,0,0,74.8,5,131,16.31,15.77,12.1,16.5,551.7,3943,0,0,6.8,3.4,18.1,0,59.6,0
157.303,0,12,14.4,-11.1,0.7,0,230,0,0,0,0,0,0,73.2,5,131,16.18,15.56,11.8,16.2,562.7,3926,0,0,6.8,3.4,0,0,58.4,0
157.426,0,11.8,14.4,-11.1,0.7,0,230,0,0,0,0,0,0,71.6,5,131,30.4,28.72,11.8,16.1,604.1,3922,0,0,6.6,1.9,0,0,58.4,0
157.567,0,11.7,14.4,-11.1,0.7,0,230,0,0,0,0,0,0,70.9,5,131,71.99,90.17,11.8,16,650.6,3903,0,0,6.4,1.9,0,0,58.2,0
