﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
3.110,77.2,174.9,14.3,19.1,19.4,2.445,18.2,0,0,0,0,-2.3,0,67,4,94,11.85,195,213.14,237.5,270.1,205.5,2417,3769,13.9,77.1,3.8,45.8
3.235,83.1,174.7,14.3,19.1,19.3,2.449,18.2,0,0,0,0,-2.3,0,78,4,94,11.73,195,215.36,240.4,273.9,205.5,2382,3815,13.7,77.2,3.8,45.8
3.350,86.2,175.2,14.3,19.1,19.3,2.454,18.2,0,0,0,0,-2,0,73,4,94,11.77,195,219.15,243.7,277.7,205.5,2398,3868,14.2,77.4,4.1,46
3.474,91.3,176.4,14.3,19.1,19.3,2.459,18.2,0,0,0,0,-1.7,0,65,4,94,11.62,195,223.92,247.6,281.6,205.5,2396,3930,13.6,77.3,4.1,45.4
3.609,94.7,176.2,14.3,19.1,19.4,2.463,18.2,0,0,0,0,-1.3,0,76,4,94,11.72,195,225.87,250,285.8,205.5,2355,3967,14.1,77.2,4.1,46.2
3.728,95.5,177.4,14.3,19.1,19.7,2.468,18.2,0,0,0,0,-1.3,0,70,4,94,11.83,195,229.72,253.3,289.9,205.7,2320,4019,16.5,76.8,4.1,45
3.839,98.5,179.7,14.3,19.6,19.9,2.471,18.2,0,0,0,0,-1,0,69,4,94,11.69,195,236.85,255.4,293.4,205.7,2277,4054,16.2,75.3,3.8,45.6
3.963,99.6,178.1,14.3,19.1,21.2,2.474,18.2,0,0,0,0,-0.7,0,75,4,94,11.67,195,236,258.5,297.3,205.7,2233,4102,15.7,34.4,4.1,43.3
4.080,99.6,177.6,14.3,18.9,21.3,2.476,18.2,0,0,0,0,-0.7,0,72,4,95,11.5,195,238.67,261,300.5,205.7,2233,4152,15.4,33.2,4.1,44.4
4.203,99.6,178,14.3,18.8,20.3,2.481,18.2,0,0,0,0,-0.3,0,77,4,95,11.63,195,240.86,264.8,304.5,205.7,2252,4195,15.9,37.3,4.1,46.4
4.322,99.6,178,14.3,18.8,19,2.488,18.2,0,0,0,0,-0.3,0,64,4,95,11.5,194.9,245.47,267.8,308.1,205.7,2259,4253,16.4,78.4,4.1,51.4
4.440,99.6,177.9,14.3,18.6,19,2.494,18.2,-3,0,0,0,0,0,72,4,95,11.42,194.7,246.91,271.5,311,205.7,2161,4324,17.3,80.6,0.8,48.1
4.567,99.6,180.8,14.3,19.1,19.8,2.498,18.2,-2.7,0,0,0,0,0,62,4,95,11.72,194.7,254.54,272.8,315,205.7,2118,4351,17.6,77.3,1.1,47.5
4.686,99.6,183.4,14.3,19.5,19.5,2.503,18.2,-2.7,0,0,0,0,0,66,4,95,11.3,194.5,262.95,276.8,319.5,205.7,2061,4404,17.3,77.3,0.8,50
4.798,99.6,182.6,14.3,19.4,19.4,2.506,18.2,-2.3,0,0,0,0,0,72,4,95,11.42,194.5,261.61,277.4,321.7,205.7,2054,4414,18.2,77.4,1.1,48.6
4.927,99.6,181.6,14.3,19,19.3,2.511,18.2,-2,0,0,0,0,0,60,4,95,11.42,194.3,262.19,280.9,325.8,205.7,2059,4474,17.8,77.6,1.5,48.9
5.041,99.6,182.1,14.3,18.9,19.2,2.516,18.2,-2,0,0,0,0,0,71,4,95,11.27,194.2,266.17,284.5,329.7,205.7,2072,4535,18.2,77.9,2.2,50.8
5.157,99.6,179.9,14.3,18.7,18.9,2.521,18.2,-1.7,0,0,0,0,0,55,4,95,11.27,194.1,267.6,286,333,205.7,2112,4567,17.3,79.9,2.6,50.1
5.278,99.6,180.4,14.3,18.5,18.7,2.526,18.2,-1.7,0,0,0,0,0,51,4,95,11.14,194,268.31,289.5,336.6,205.7,2133,4611,17.7,81,2.6,52.8
5.404,99.6,180.1,14.3,18.3,18.6,2.53,18.2,-1.3,0,0,0,0,0,63,4,97,11.33,193.8,270.2,292,339.6,205.7,2190,4651,17.6,81,3.4,51.4
5.520,99.6,179.3,14.3,18.1,18.4,2.533,18.2,-1,0,0,0,0,0,57,4,97,11.27,193.7,272.33,295,343.1,205.7,2190,4704,17,81,3.8,52.1
5.640,99.6,178.4,14.3,18,18.2,2.535,18.2,-1,0,0,0,0,0,54,4,97,11.3,193.7,272.59,296.4,346.3,205.7,2242,4736,17,81,3.8,54.4
5.765,99.6,178.3,14.3,17.9,18.2,2.537,18.2,-0.7,0,0,-3,0,0,65,4,97,11.27,193.5,274.62,299.5,349.2,205.9,2277,4798,16.8,81,4.1,51
5.885,99.6,177.1,14.3,17.8,18.1,2.539,18.2,-0.7,0,0,-3,0,-3,63,4,97,11.3,193.4,276.11,302,352.2,205.9,2294,4826,16.4,81,4.1,51.3
6.001,99.6,176.9,14.3,17.7,17.8,2.54,18.2,-0.3,0,0,-2.7,0,-2.7,65,4,98,11.26,193.3,279.01,304.8,355.5,205.9,2293,4880,16.2,81,4.5,53.3
6.113,99.6,177.7,14.3,17.5,17.9,2.542,18.2,-0.3,0,0,-2.7,0,-2.7,58,4,98,11.26,193.2,281.13,306.4,358,205.9,2299,4907,15.9,81,4.5,52.1
6.226,99.6,176.7,14.3,17.5,17.7,2.543,18.2,0,0,0,-2.3,0,-2.3,56,4,98,11.27,193.1,282.86,309,360.5,205.9,2300,4951,15.6,81,4.9,53.5
6.335,99.6,176.4,14.3,17.5,17.8,2.545,18.2,0,0,0,-2.3,0,-2.3,63,4,98,11.27,193,286.47,311,363.1,205.9,2273,4993,15.7,81,4.9,51.6
6.442,99.6,177.2,14.3,17.4,17.6,2.546,18.2,0,0,-3,-2,0,-2,54,4,98,11.31,193,286.75,312.5,365.7,205.9,2263,5012,15.3,81,5.2,54.1
6.556,99.6,175.4,14.3,17.3,17.7,2.547,18.2,0,0,-3,-2,0,-2,53,4,99,11.31,192.8,286.47,315.1,368.2,205.9,2288,5053,14.5,81,5.2,51.4
6.668,99.6,176.3,14.3,17.2,17.6,2.549,18.2,-3,0,-2.7,-1.7,0,-1.7,55,4,99,11.24,192.7,289.42,317.4,370.5,205.9,2259,5089,14.3,81,1.9,57.5
6.777,99.6,176.1,14.3,17.1,17.3,2.55,18.2,-3,0,-2.7,-1.7,0,-1.7,54,4,99,11.36,192.6,290.65,319.4,372.8,205.9,2259,5121,14.8,81,1.9,53
6.887,99.6,174.1,14.3,17.1,17.6,2.552,18.2,-2.7,0,-2.3,-1.3,0,-1.3,54,4,99,11.37,192.5,290.29,321,375.2,205.9,2229,5160,14.9,81,2.2,52.2
6.995,99.6,173.1,14.3,16.9,17.4,2.553,18.2,-2.7,0,-2.3,-1.3,0,-1.3,58,4,101,11.3,192.4,292.92,322.8,377.4,205.9,2201,5203,14.4,81,2.2,53.7
7.107,99.6,174.7,14.3,16.9,17.2,2.555,18.2,-2.3,0,-2,-1,0,-1,53,4,101,11.24,192.3,296.23,325.6,379.8,205.9,2192,5241,13.8,81,3.4,54.7
7.216,99.6,173.7,14.3,16.8,17,2.557,18.2,-2.3,0,-2,-1,0,-1,54,4,101,11.37,192.2,294.82,326.7,382.1,205.9,2158,5259,14,81,3.8,55.2
7.327,99.6,172.1,14.3,16.8,17,2.558,18.2,-2,0,-1.7,-0.7,0,-0.7,55,4,101,11.24,192.1,294.69,329.1,384.4,205.9,2140,5302,12.9,81,4.1,59.1
7.437,99.2,172.4,14.3,16.6,16.9,2.559,18.2,-2,0,-1.7,-0.7,0,-0.7,56,4,102,11.31,192,295.91,330.6,386.7,205.9,2070,5332,13,81,4.1,53.5
7.546,98.5,171.5,14.3,16.6,16.9,2.561,18.2,-2,0,-1.7,-0.3,0,-0.3,53,4,102,11.31,191.9,296.92,332.9,389,205.9,2050,5362,12.8,81,4.1,54.7
7.656,97.1,170.6,14.3,16.5,16.7,2.562,18.2,-1.7,0,-1.3,-0.3,0,-0.3,52,4,102,11.3,191.8,297.31,334.6,391.1,205.9,2062,5393,12.8,81,4.5,55.1
7.767,96.3,170,14.3,16.4,16.5,2.564,18.2,-1.7,0,-1.3,-0.3,0,-0.3,54,4,104,11.36,191.7,299.43,336.6,393.3,205.9,2040,5433,12.6,81,4.5,56.2
7.877,96.3,169.3,14.3,16.2,16.3,2.566,18.2,-1.3,0,-1,-3.3,0,0,54,4,104,11.3,191.6,299.32,338.1,395.5,205.9,2014,5460,12,81,4.9,62
7.984,96.3,168.6,14.3,16.1,16.4,2.568,18.2,-1.3,-3.3,-1,-3.3,0,0,53,4,104,11.37,191.5,300.33,339.8,397.6,205.9,2032,5490,12.6,81,4.9,55.3
8.096,96.3,167.7,14.3,15.9,16.2,2.569,18.2,-1,-3.3,-0.7,-3,0,0,55,4,104,11.44,191.2,299.14,341.6,399.6,205.9,1994,5522,13.2,81,5.6,59.3
8.205,96.3,167.2,14.3,15.8,15.9,2.571,18.2,-1,-3,-0.7,-3,0,0,54,4,105,11.42,191,299.54,342.4,401.4,205.9,2021,5549,12.6,81,5.6,55.2
8.316,96.3,167,14.3,15.7,15.8,2.573,18.2,-0.7,-3,-0.3,-3,0,0,54,4,105,11.39,190.7,299.91,343.8,403.1,205.9,1972,5587,13.3,81,6.8,57.1
8.435,96.3,165.2,14.3,15.5,15.7,2.574,18.2,-0.7,-3,-0.3,-2.7,0,0,54,4,105,11.42,190.3,299.19,345.5,404.7,205.9,1987,5612,12.6,81,6.8,57.8
8.552,96.3,164.4,14.3,15.4,15.7,2.575,18.2,-4,-2.7,-0.3,-2.7,0,-3.3,52,4,106,11.42,190,301.05,346.9,406.4,205.9,1946,5650,12.8,81,3,59.2
8.670,96.3,164.9,14.3,15.4,15.9,2.575,18.2,-3.7,-2.7,0,-2.3,0,-3.3,52,4,106,11.37,189.7,303.47,348.4,408.1,205.9,1932,5685,12.5,81,3.4,56.2
8.786,95.6,163.9,14.3,15.3,15.5,2.576,18.2,-3.7,-2.3,0,-2.3,0,-3.3,56,4,106,11.36,189.3,301.61,349.8,409.7,205.9,1935,5707,11.9,81,3.4,58.6
8.892,94,163.3,14.3,15.3,15.7,2.576,18.2,-3.3,-2.3,0,-2,0,-3,53,4,108,11.37,189.2,304.92,350.5,411.2,205.9,1935,5748,12.2,81,3.8,57.7
9.009,92.6,163.5,14.3,15.2,15.4,2.576,18.1,-3.3,-2,0,-2,-3.3,-3,55,4,108,11.43,188.8,306.99,351.9,412.6,205.9,1928,5773,12.2,81,3.8,58.8
9.130,92.6,163.6,14.3,15.2,15.4,2.576,18.1,-3.3,-2,0,-2,-3.3,-2.7,51,4,108,11.31,188.5,306.46,353.4,414.2,205.9,1953,5808,11.3,81,3.4,64.2
9.253,78.6,161.6,14.3,15,15.2,2.576,18.1,-3,-2,0,-1.7,-3,-2.7,54,4,109,11.37,188.2,307.66,354.6,415.8,205.9,1920,5841,10.9,81,3.8,59.1
9.372,54.9,162.3,14.3,15,15.2,2.576,18.1,-3,-1.7,0,-1.7,-3,-2.3,53,4,109,11.39,187.8,306.56,356.2,417.4,205.9,1898,5858,10.6,81,3.8,59.7
9.485,4.6,161.8,14.3,14.8,15,2.567,18.2,-2.7,-1.7,0,-1.3,-2.7,-2.3,57,4,109,11.47,136.8,307.36,260.5,390.8,205.9,1866,5899,11,81,4.9,59
9.613,0,148.3,14.3,12.3,16.8,2.254,0,-2.7,-1.3,0,-1.3,-2.7,-2.3,57,4,110,11.47,70.2,284.09,133.5,255.5,205.9,1857,5878,11,31.8,-8.6,43.4
9.726,0,32.4,14.3,-7.6,22,1.339,0,-2.3,-1.3,0,-1.3,-2.7,-2,85,4,110,12.79,13.6,64.74,25.5,92,205.9,1894,5829,19.4,3.7,-3.4,59.9
9.835,0,10.2,14.3,-11.4,13.5,1.073,0,0,0,0,0,0,0,80,4,112,13.22,12.1,19.32,22.8,39.3,205.9,1617,5849,17.6,3.8,7.5,61.7
9.947,0,10.3,14.3,-11.3,6.6,1.016,0,0,0,0,0,0,0,81,4,112,12.99,11.8,19.13,22.3,27.7,205.9,1567,5833,0,6.2,7.5,60.8
10.058,0,11.2,14.3,-11.2,3.9,1.004,0,0,0,0,0,0,0,83,5,112,22.01,11.9,20.88,22.4,25.1,205.9,1538,5835,0,7.5,7.5,60.4
10.282,0,11.5,14.3,-11.1,2.8,1.001,0,0,0,0,0,0,0,80,5,112,98.06,11.8,21.38,22,24.3,205.9,1284,5767,0,7.5,7.1,60.4
10.411,0,11.5,14.3,-11.1,1.7,1,0,0,0,0,0,0,0,80,5,112,234.95,11.8,21.3,21.8,23.8,205.9,712,5730,0,7.7,7.1,60.5
10.534,0,11.7,14.3,-11,1.5,1,0,0,0,0,0,0,0,81,5,112,234.95,11.8,21.45,21.6,23.7,205.9,624,5690,0,7.9,7.1,60.9
10.655,0,11.6,14.3,-11,1.3,1,0,0,0,0,0,0,0,80,5,112,234.95,11.7,20.88,20.9,23.2,205.9,657,5544,0,7.8,7.1,61.1
10.766,0,11.6,14.3,-11,1.2,1,0,0,0,0,0,0,0,82,5,112,234.95,11.6,20.18,20.1,22.5,205.9,685,5378,0,7.6,6.8,61.3
10.876,0,11.6,14.3,-10.9,1.1,1,0,0,0,0,0,0,0,81,5,110,234.95,11.4,19.35,19.1,21.5,205.9,702,5156,0,7.5,6,61.5
10.983,0,11.4,14.3,-10.9,1,1,0,0,0,0,0,0,0,82,5,110,234.95,11.3,18.21,18.1,20.4,205.9,721,4938,0,7,6.4,61.8
11.097,0,11,14.3,-11,0.9,1,0,0,0,0,0,0,0,83,5,110,234.95,11.2,16.97,17.2,19.4,205.9,735,4760,0,6.8,5.6,61.5
11.214,0,10.9,14.3,-11,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.1,16.11,16.5,18.5,205.9,743,4594,0,6.9,5.2,62.4
11.336,0,11.3,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.6,16.17,16.6,18.1,205.9,740,4427,0,6.9,4.5,62.9
11.461,0,11.7,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,82,5,110,78.2,11.8,16.35,16.3,17.9,205.9,652,4303,0,6.8,13.1,62.6
11.576,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,82,5,110,22.14,11.9,16.15,16.2,17.8,205.9,575,4225,0,6.8,4.1,62.4
11.686,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,82,5,110,18.81,11.9,16.2,16.2,17.7,205.9,537,4219,0,6.8,4.1,61
11.816,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,82,5,110,16.84,11.8,16.24,16.2,17.7,205.9,547,4239,0,6.8,4.1,61
11.929,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,81,5,110,16.1,11.9,16.2,16.2,17.7,205.9,567,4231,0,6.7,4.1,61.4
12.059,0,11.6,14.3,-10.9,0.7,1,0,0,0,0,0,0,0,80,5,110,16.38,11.7,15.78,15.9,17.4,205.9,643,4214,0,6.6,4.1,60.6
12.179,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,80,5,110,38.03,11.7,15.74,15.9,17.4,205.9,688,4209,0,6.5,4.1,60.6
12.310,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,81,5,110,158.39,11.7,15.77,15.9,17.3,205.9,730,4200,0,6.4,4.1,60.6
12.431,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.7,15.71,15.9,17.3,205.9,750,4183,0,6.3,4.1,61.4
12.546,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.7,15.66,15.8,17.3,205.9,766,4176,0,6.3,4.1,62
12.660,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.8,15.64,15.8,17.3,205.9,776,4166,0,6.3,4.1,60.9
12.785,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.8,15.64,15.8,17.2,205.9,785,4154,0,6.3,3.8,60.9
12.898,0,11.6,14.3,-10.9,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.8,15.62,15.8,17.2,205.9,794,4146,0,6.3,3.8,61.4
13.022,0,11.7,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.8,15.67,15.8,17.2,205.9,797,4140,0,6.3,3.8,60.4
13.141,0,11.7,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.8,15.58,15.7,17.2,205.9,802,4123,0,6.3,3.8,60.4
13.250,0,11.7,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.8,15.6,15.7,17.2,205.9,807,4112,0,6.3,3.8,60.3
13.371,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.9,15.62,15.7,17.2,205.9,808,4101,0,6.4,4.1,61.3
13.488,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.9,15.6,15.7,17.1,205.9,809,4098,0,6.3,3.8,60.7
13.608,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.9,15.68,15.7,17.1,205.9,807,4092,0,6.3,3.8,61.7
13.721,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.9,15.47,15.7,17.1,206.6,806,4070,0,6.4,3.8,60.7
13.836,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,82,5,110,234.95,11.9,15.51,15.6,17.1,206.6,807,4054,0,6.3,3.8,60.2
13.946,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.9,15.45,15.6,17,206.6,805,4037,0,6.4,3.8,61.6
14.059,0,11.8,14.3,-10.8,0.8,1,0,0,0,0,0,0,0,81,5,110,234.95,11.9,15.52,15.6,17,206.6,826,4049,0,6.4,3.8,61.2
14.172,0,11.8,14.3,-10.8,0.7,1,0,0,0,0,0,0,0,81,5,110,234.95,11.9,15.46,15.6,17,206.6,860,4040,0,6.4,3.8,60.2
