﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
2.980,41.4,105.3,14.4,3.4,4.4,1.262,4,-1.7,0,-1.3,-1.3,0,72,3,99,14.96,114.1,93.65,101.9,103.4,228.9,2161,2763,1.2,30.3,2.2,2.2,2.2,2.2,33.7
3.095,46.4,110.1,14.4,4.1,4.6,1.428,6.6,-1.7,0,-1.3,-1.3,0,73,3,98,14.86,134.2,100.71,122.5,122.7,228.9,2390,2825,0.8,74.5,11.6,13.5,12,13.5,61.1
3.215,51.9,120.2,14.4,5.3,6.4,1.551,8.4,-1.7,0,-3,-1.3,0,74,3,98,13.72,150.7,111.89,139.9,138.9,228.9,2548,2878,-6.4,79.5,9.8,11.6,10.1,11.6,59.2
3.339,56.6,134.6,14.4,7.4,8.4,1.735,11.2,-1.7,0,-3,-1.3,0,72,3,98,14.48,167.8,127.84,159.2,161.6,228.9,2759,2936,-6,80.9,7.1,9,7.5,9,87.3
3.451,60.7,148.5,14.4,10,11,1.912,13.7,-1.7,-1.7,-3,-1.3,0,77,3,98,14.34,181.5,144.35,176.3,181.6,228.9,2937,3006,-9.4,81,5.2,5.2,5.6,7.1,65.4
3.573,64.5,168.1,14.4,13.4,13.8,2.13,16.7,-1.7,-1.7,-3,-1.3,0,84,3,99,13.94,204,167.71,202.5,203.3,228.9,2881,3087,-10.4,81.1,4.1,4.1,4.5,6,83.7
3.701,67.5,183.1,14.4,16.5,17,2.252,16.7,-1.7,-1.7,-3,-1.3,0,84,3,99,13.78,215,188.36,221.1,231.2,228.9,2715,3183,-10.8,81.1,4.5,4.5,4.9,6.4,39.3
3.825,68.1,185.3,14.4,17.4,17.5,2.304,17,-1.7,-3.3,-3,-1.3,0,78,3,99,13.22,215,195.74,226.7,247.4,228.9,2512,3263,-9.7,81.1,4.5,2.6,4.9,6.4,42.8
3.941,68.6,182.7,14.4,17,17.5,2.337,17.2,-1.7,-3.3,-3,-1.3,-1.7,75,3,99,13.41,215,197.1,232,257.1,228.9,2384,3339,-10.5,81,4.5,2.6,4.9,4.5,43.2
4.053,71.1,186.7,14.4,18,18.1,2.362,17.4,-1.7,-3.3,-3,-1.3,-1.7,74,3,99,13.54,215,208.8,239.4,265.7,228.9,2284,3458,-5.7,81,4.9,3,5.2,4.9,41.5
4.167,76.9,182.7,14.4,17.5,17.6,2.386,17.6,-1.7,-3.3,-3,-1.3,-1.7,74,3,99,13.38,215,206.69,244.4,273.4,228.9,2254,3510,-6.7,81,5.6,3.8,6,5.6,49.3
4.288,84.4,186.2,14.4,18.6,18.8,2.415,18,-1.3,-3.3,-2.7,-1,-1.7,73,3,99,13.51,215,218.84,252.6,281.8,228.9,2239,3636,-3.7,80.8,5.2,3,5.6,4.9,43.5
4.401,86.4,183.4,14.4,18.5,18.6,2.444,18.2,-1.3,-3,-2.3,-0.7,-1.3,73,3,99,13.11,215,219.6,257.3,288.9,228.9,2198,3703,-3.6,79.1,4.5,3.4,4.5,4.5,48.4
4.537,90.8,181.5,14.4,18.5,19,2.464,18.2,-1,-2.7,-2.3,-0.7,-1,63,3,99,13.59,215,221.31,263.7,296.8,228.9,2189,3788,-3.2,78.2,4.1,3,4.1,4.1,44.2
4.660,90.5,177.8,14.4,18.4,18.6,2.478,18.2,-0.7,-2.7,-2,-0.3,-1,81,3,99,13.42,215,225.67,270.2,305.5,228.9,2203,3896,-0.7,78.3,4.9,3,4.9,4.9,49
4.779,91.4,176.3,14.4,18.4,19,2.488,18.2,-0.3,-2.3,-1.7,0,-0.7,66,3,99,13.64,215,228.95,276.7,313,228.9,2243,3988,1.7,78.7,4.9,3.4,4.9,4.9,46.5
4.901,91.8,177.9,14.4,18.9,19.5,2.496,18.2,-0.3,-2,-1.3,0,-0.3,70,3,99,13.54,215,236.75,283.4,321.3,229.8,2255,4096,2.8,75.9,4.5,3.4,4.5,4.5,46.6
5.023,91.8,179.9,14.4,19.4,20,2.506,18.2,-3,-2,-1.3,0,0,65,3,99,12.68,215,242.88,291.4,331.6,229.8,2186,4186,1.9,59.5,2.2,3.4,5.6,5.2,48
5.150,91.1,177.7,14.4,19.2,20.5,2.511,18.2,-3,-1.7,-1,0,0,63,3,99,12.72,215,245.27,293.7,338.7,229.8,2153,4240,1.9,38.4,3,4.5,6.4,6.4,46.6
5.278,90.7,177.8,14.4,19,19.5,2.514,18.2,-2.7,-1.3,-2.3,0,0,80,3,99,12.78,215,248.24,300.9,346.2,229.8,2169,4342,2.7,55.5,3.4,4.9,6.4,6.4,50.1
5.389,90.5,178.7,14.4,19,19.5,2.518,18.2,-2.3,-1.3,-2.3,0,-1.7,77,3,99,12.46,215,256.62,309,352.8,229.8,2147,4447,3.5,76.5,3.4,4.5,6,4.1,49.9
5.516,89.3,180.1,14.4,19.5,19.7,2.52,18.2,-2.3,-1,-2,0,-1.7,71,3,99,12.63,215,262.55,313.5,359.6,229.8,2106,4511,4.4,76,2.6,4.1,5.2,3.4,49.3
5.636,89.3,181.3,14.4,19.4,19.2,2.522,18.2,-2,-0.7,-2,0,-1.3,80,3,99,12.13,215,270.23,320.2,366.7,229.8,2098,4608,1.8,76.5,3,4.5,5.2,3.8,51.4
5.764,89.3,176.7,14.4,18.7,19,2.525,18.2,-2,-0.7,-1.7,0,-1.3,65,3,99,12.43,215,268.66,326.7,373.7,229.8,2164,4702,3.5,78.3,3,4.5,5.2,3.8,50.8
5.883,86.7,177.8,14.4,18.5,18.5,2.527,18.2,-1.7,-0.3,-1.3,0,-1,56,3,99,12.26,215,274.59,332.4,381,230.4,2206,4780,5,79.8,4.1,5.6,6,4.9,50.8
6.003,86.8,176.1,14.4,18.1,18.2,2.53,18.2,-3.3,-0.3,-1.3,0,-0.7,60,3,99,12.42,215,274.48,337.3,387.8,230.4,2245,4864,3.3,81,2.2,5.6,6,5.2,54.7
6.130,87.2,173.7,14.4,17.9,18.1,2.532,18.2,-3,0,-1,0,-0.7,66,3,99,12.12,215,276.71,342.6,394,230.4,2287,4931,2.6,81.1,2.6,6,6,5.2,52
6.251,87.2,176,14.4,17.7,17.8,2.535,18.2,-2.7,0,-1,0,-0.3,62,3,101,12.16,215,285.15,348.6,401.3,230.4,2276,5017,3,81,3.4,6.4,6.4,6,58
6.368,87.6,174,14.4,17.5,18,2.538,18.2,-6,0,-0.7,0,-0.3,77,3,101,12.46,215,286.55,354.2,407,230.4,2304,5099,4.2,81,-0.4,6.4,6.4,6,52.7
6.497,87.6,175.9,14.4,17.5,17.9,2.541,18.2,-6,0,-0.7,0,0,56,3,101,12.22,215,293.99,360.3,414.1,230.4,2287,5178,4,81,-0.4,6.4,6.4,6.4,59
6.615,88,173.6,14.4,17.3,17.7,2.544,18.2,-5.7,0,-0.3,0,0,63,3,101,12.38,215,295.97,365.6,420.4,230.4,2307,5262,4.6,81,0,6.4,6.4,6.4,56.5
6.732,88,175,14.4,17.3,17.4,2.547,18.2,-5.7,0,0,0,0,64,3,101,12.39,215,301.27,371.5,426.9,230.4,2323,5357,4.1,81,0,6.4,6.4,6.4,62.7
6.865,88,174.1,14.4,17.1,17.4,2.551,18.2,-5.3,0,0,0,0,71,3,101,12.07,215,305.46,376.6,433.1,230.4,2305,5421,2.5,81,0.4,6.4,6.4,6.4,58.6
6.991,88,172.4,14.4,16.9,17.3,2.554,18.2,-5,0,0,0,0,81,3,102,12.16,215,309.95,381.2,439.8,230.5,2329,5501,5.2,81,0.8,6.4,6.4,6.4,64.9
7.123,87.6,170.6,14.4,16.6,17.1,2.558,18.2,-5,0,0,0,0,80,3,102,12.07,215,310.97,386.5,446.1,230.5,2358,5581,1.8,81,0.8,6.4,6.4,6.4,63.6
7.246,87.2,171.4,14.4,16.5,16.9,2.561,18.2,-4.7,0,0,0,0,66,3,102,12.22,215,313.9,393.1,452.7,230.5,2369,5658,5.2,81,1.1,6.4,6.4,6.4,63
7.358,88.1,170.1,14.4,16.4,16.4,2.564,18.2,-4.7,0,0,0,0,66,3,102,12.2,215,314.79,398.1,458.4,230.5,2361,5730,3,81,1.1,6.4,6.4,6.4,66.7
7.469,87.7,168.6,14.4,16.1,16.4,2.567,18.2,-4.7,0,0,0,0,78,4,104,12.18,215,317.77,401.6,463.5,230.5,2349,5795,1.7,81,1.5,6.8,6.8,6.8,71.7
7.598,85.2,167.8,14.4,15.7,16,2.571,18.2,-4.3,0,0,0,0,74,4,104,12.3,215,317.45,407.4,470,230.5,2327,5864,2,81,1.9,6.8,6.8,6.8,66.3
7.724,83.7,167,14.4,15.6,15.8,2.575,18.2,-4.3,0,0,0,0,69,4,104,12.3,215,320.17,413.5,476.1,230.5,2308,5944,2.2,81,1.9,6.8,6.8,6.8,70
7.841,82.6,164.5,14.4,15.1,15.5,2.578,18.2,-4,0,0,0,0,76,4,104,12.29,215,316.99,416.7,481.7,230.5,2284,5998,2.7,81,3,7.5,7.5,7.5,67.9
7.965,78.8,162.9,14.4,15.1,15.7,2.578,18.2,-4,0,0,0,0,74,4,105,12.3,215,305.21,401.8,481.7,230.5,2277,5784,1.7,81,-15,-15,-15,-15,62.3
8.086,77.8,172.2,14.4,17.4,18.1,2.562,18.2,-4,0,0,0,0,75,4,105,12.78,215,278.65,348.2,448.5,230.5,2328,5012,5.4,81,-2.2,-2.2,-2.2,-2.2,49.9
8.198,55.8,181.3,14.4,19.1,19.7,2.544,18.2,-3.7,0,0,0,0,70,4,105,12.48,215,290.2,345,419.8,230.5,2277,4966,4.7,76.3,1.9,6,6,6,50
8.319,33.9,179.6,14.4,19.1,19.7,2.534,18.2,-6.3,-1.7,-3,0,-1.7,67,4,106,12.2,203.5,274.14,310.1,397.8,230.5,2235,4719,4,76,-1.9,3.4,5.2,3.4,48.3
8.430,26.6,178.5,14.4,18.8,18.8,2.521,18.2,-6.3,-1.7,-3,0,-1.3,69,4,106,12.13,176.7,274.11,272.6,359.5,230.5,2216,4760,3.5,77.3,-1.5,1.5,1.5,1.5,51.9
8.549,0,177.6,14.4,18.7,19,2.455,18.2,-6,-1.3,-2.7,0,-1.3,75,4,106,12.2,93.8,271.83,143.7,272.5,230.5,2228,4733,4.4,77.7,-8.6,-8.6,-8.6,-8.6,45.8
8.663,0,116.9,14.4,7.3,21.9,1.623,0,-6,-1.3,-2.3,0,-1,73,4,108,11.95,33.9,189.11,52,132.9,230.5,2368,4742,4.1,12.3,-11.2,-11.2,-11.2,-11.2,39.2
8.787,0,22.8,14.4,-9.2,20.3,1.119,0,0,0,0,0,0,77,4,108,13.15,11.4,36.47,17.3,43.1,230.5,2224,4714,-1,3,0,0,0,0,70.4
8.901,0,9.5,14.4,-11.5,9.5,1.022,0,0,0,0,0,0,76,4,108,16.42,11.3,14.37,17,23.3,231.4,2125,4643,0.9,4.1,4.9,4.9,4.9,4.9,68.4
9.031,0,10.4,14.4,-11.3,4.7,1.004,0,0,0,0,0,0,78,4,108,19.35,11.2,15.68,16.9,19.1,231.4,2118,4689,0,5.5,5.2,5.2,5.2,5.2,68.4
9.143,0,10.8,14.4,-11.2,2.9,1.001,0,0,0,0,0,0,79,4,109,38.63,11.1,16.26,16.8,18.5,231.4,1897,4662,0,6.2,5.2,5.2,5.2,5.2,68.4
9.267,0,11,14.4,-11.2,2.1,1,0,0,0,0,0,0,79,4,108,153.01,11.1,16.42,16.7,18.2,231.4,1573,4640,0,6.4,4.9,4.9,4.9,4.9,68.9
9.386,0,11,14.4,-11.1,1.6,1,0,0,0,0,0,0,80,4,108,234.95,11.1,16.6,16.7,18.1,231.4,1276,4637,0,6.5,5.2,5.2,5.2,5.2,69.4
9.510,0,11,14.4,-11.1,1.3,1,0,0,0,0,0,0,79,4,108,234.95,11.1,16.46,16.6,18.1,231.4,995,4617,0,6.6,4.9,4.9,4.9,4.9,70.4
9.632,0,11,14.4,-11.1,1.1,1,0,0,0,0,0,0,78,4,108,234.95,11.1,16.38,16.6,18,231.4,806,4616,0,6.5,4.9,4.9,4.9,4.9,69.3
9.755,0,11.1,14.4,-11.1,1,1,0,0,0,0,0,0,78,4,108,234.95,11.1,16.43,16.6,18,231.4,638,4609,0,6.6,4.9,4.9,4.9,4.9,69.3
9.879,0,11,14.4,-11.1,0.9,1,0,0,0,0,0,0,77,4,108,234.95,11.1,16.35,16.5,17.9,231.4,673,4589,0,6.5,4.9,4.9,4.9,4.9,69.3
9.998,0,11,14.4,-11.1,0.8,1,0,0,0,0,0,0,76,4,108,234.95,11.1,16.25,16.5,17.9,232,713,4583,0,6.5,5.2,5.2,5.2,5.2,69.2
10.113,0,11,14.4,-11.1,0.8,1,0,0,0,0,0,0,76,4,108,234.95,11.2,16.21,16.5,17.9,232,749,4570,0,6.5,4.9,4.9,4.9,4.9,71.7
10.232,0,11,14.4,-11,0.7,1,0,0,0,0,0,0,76,4,108,234.95,11.2,16.27,16.5,17.9,232,780,4560,0,6.5,4.9,4.9,4.9,4.9,69.2
10.358,0,11.1,14.4,-11,0.7,1,0,0,0,0,0,0,75,4,108,234.95,11.2,16.24,16.4,17.8,232,802,4542,0,6.5,4.9,4.9,4.9,4.9,70.2
10.468,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,76,4,108,234.95,11.2,16.34,16.4,17.8,232,820,4526,0,6.5,4.9,4.9,4.9,4.9,70.2
10.590,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,75,4,108,234.95,11.3,16.31,16.4,17.8,232,836,4506,0,6.5,4.5,4.5,4.5,4.5,69.6
10.717,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,75,4,108,234.95,11.3,16.33,16.4,17.8,232,844,4489,0,6.5,4.9,4.9,4.9,4.9,70.1
10.846,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,76,4,108,234.95,11.3,16.17,16.3,17.7,232,851,4467,0,6.4,4.9,4.9,4.9,4.9,68.6
10.963,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,76,4,108,234.95,11.4,16.15,16.3,17.7,232.2,854,4443,0,6.4,4.5,4.5,4.5,4.5,69.1
11.078,0,11.3,14.4,-11,0.7,1,0,0,0,0,0,0,76,4,108,234.95,11.4,16.11,16.2,17.6,232.2,856,4419,0,6.4,4.5,4.5,4.5,4.5,69
