﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.0 00003081501D04 v3.7 stg1 91_95
29.997,1.005,22.7,1,14.6,0.036,0,58.26,108,562,47,4,34,41.07,28.5,31.2,19.4,3.827,108,164.26,2119,51,17,-4.3,-4.8,-5.8,-4.3,-6.3,-5.3,30,78,0,1,0,0,0,0,0,0,0,-40,0,32,24.2,20.26,0,0,0,0
30.085,1.005,28.8,1,14.52,0.036,0,58.06,108,562,47,4,34,29.85,38.2,36.8,26,4.169,108,171.12,2152,51,19,-1.2,4,1.6,-1.8,0,4,52,78,0,1,0,0,0,0,0,0,0,-40,0,44.3,39.5,27.12,0,0,0,0
30.165,1.005,46.5,1,14.46,0.027,0.1,58.06,108,562,47,4,34,21.32,48,73.3,32.8,4.316,108,174.58,2177,51,31.6,-0.2,0.2,-0.3,-0.2,-0.5,-0.4,91,78,0,1,0,0,0,0,0,0,0,-40,0,67.6,75.2,48.49,0,0,0,0
30.253,1.005,66.4,1,14.54,0.026,0.475,58.06,108,562,47,4,34,16.51,70.5,122.5,49,4.438,108,177.54,2237,51,83.5,-3.2,-1.9,-2.6,-2.8,-2.6,-2.6,138,78,0,1,0,0,0,0,0,0,0,-40,0,67.9,89.7,71.31,0,0,1,0
30.354,1.005,83.1,1,14.6,0.055,0.492,58.06,108,562,47,4,34,14.85,68.2,124,48.4,4.767,108,189.82,2248,52,94.3,4.4,2.6,1.4,4.4,0.3,1.9,184,78,0,1,0,0,0,0,0,0,0,-40,0,69.9,112.7,91.25,0,0,0,0
30.444,1.005,97.7,1,14.6,0.104,0.809,58.06,108,563,47,4,34,16.07,72,156.6,52.1,4.523,108,192.14,2200,53,97.7,12.5,13,13.5,13,12.5,13,229,78,0,1,0,0,0,0,0,0,0,-40,0,74.9,116,107.24,0,0,0,0
30.524,1.005,100,1,14.58,0.134,0.843,58.06,108,563,47,4,34,16.15,76.5,156.9,55.1,4.487,108,194.68,2196,53,98,12,11.5,12,12,12,11.5,240,78,0,1,0,0,0,0,0,0,0,-40,0,79.2,116.7,113.55,0,0,0,0
30.614,1.005,100,1,14.62,0.172,0.874,58.06,108,563,47,4,34,16,81,157.6,58.5,4.474,108,194.92,2220,54,98,10.5,11,11,10.5,10.5,11,256,78,0,1,0,0,0,0,0,0,0,-40,0,84.2,118.6,116.94,0,0,0,0
30.715,1.005,100,1,14.58,0.222,0.913,57.86,108,563,47,4,34,15.36,90,158.6,65.7,4.511,108,194.86,2264,54,98.1,10.5,11,10,11,10,10.5,277,78,0,1,0,0,0,0,0,0,0,-40,0,95.7,121.7,120.09,0,0,0,0
30.804,1.005,100,1,14.6,0.305,0.912,57.76,108,564,47,4,34,15.12,101.2,159.3,75.3,4.548,108,195.38,2300,55,98.1,9.5,9.4,6.4,9.5,7.5,8.9,322,78,0,1,0,0,0,0,0,0,0,-40,0,105.7,124.1,122.51,0,0,0,0
30.914,1.005,100,1,14.62,0.362,0.906,57.76,108,564,47,4,34,14.1,108,159.5,80.9,4.572,108,196.96,2310,56,98.1,9,9.5,9,9.5,9,9.5,350,78,0,1,0,-3,0,0,0,0,0,-40,0,112.4,126.1,124.4,0,0,0,0
31.004,1.005,100,1,14.6,0.471,0.919,57.46,108,564,47,4,33,13.75,117.8,160.7,90,4.535,108,198.9,2340,57,98.1,7.5,4.5,7.5,8,7.5,7.5,382,78,0,1,0,-3,0,0,0,0,0,-40,0,122.4,130.6,127.69,0,0,0,0
31.074,1.005,100,1,14.6,0.552,0.94,57.36,108,564,47,4,33,13.88,124.5,162,96.1,4.657,108,198.58,2369,58,98,6.5,4,7,6.5,6.5,7,402,78,0,1,-3,-3,0,0,0,0,0,-40,0,128.9,132,129.46,0,0,0,0
31.164,1.005,100,1,14.54,0.669,0.938,57.16,108,565,47,4,33,14.17,133.5,161.3,104.9,4.596,108,199.42,2410,59,98.1,3,3,6,6,6.5,6,435,78,0,1,-3,-3.8,0,0,0,0,0,-40,0,138.4,136.7,131.7,0,0,0,0
31.254,1.005,100,1,14.6,0.78,0.964,57.06,108,565,47,4,33,14.07,142.5,163.7,114.6,4.67,108,199.54,2452,60,98.1,2.5,1.2,5,5.5,5,5,462,78,0,1,-4.9,-3.8,0,0,0,0,0,-40,0,149.3,142.6,135.76,0,0,0,0
31.334,1.005,100,1,14.6,0.929,0.998,57.16,108,565,47,4,33,13.89,154.5,166.5,126.6,4.743,108,198.94,2503,61,98.1,-0.4,0.7,4,4.5,4.5,4,492,78,0,1,-4.9,-3.8,0,0,0,0,0,-40,0,159.3,148.7,140.27,0,0,0,0
31.404,1.005,100,1,14.62,0.923,1.025,57.16,108,566,47,4,33,13.76,159.8,168.7,133.2,4.767,108,196.84,2554,62,98,-0.9,0.2,4.5,3.9,4.5,4.5,524,78,0,1,-5.7,-3.8,0,-3,0,0,0,-40,0,158.9,151.8,144.35,0,0,0,0
31.514,1.005,100,1,14.62,0.928,1.035,57.06,108,566,47,4,32,13.53,158.2,169.6,133.4,4.828,108,194.94,2540,63,98,-1.2,0.7,4.5,1.5,4.5,4.5,525,78,0,1,-5.7,-3.8,0,-3,0,0,0,-40,0,160.3,154.2,147.85,0,0,0,0
31.584,1.005,100,1,14.62,1.014,1.053,57.36,109,567,47,4,32,13.41,164.2,171.4,140.3,4.804,108,193.84,2630,64,98,-1.7,0.2,4,1,4,4,528,78,0,1,-5.7,-3.4,0,-5.7,0,0,0,-40,0,167.1,159.2,151.99,0,0,0,0
31.664,1.005,100,1,14.66,1.064,1.069,57.76,109,567,47,4,32,13.56,169.5,173,147.6,4.78,108,191.58,2656,65,98,-2.2,0.1,3.5,-1.7,3.5,3.5,537,78,0,1,-5.7,-3.4,0,-5.7,0,0,0,-40,0,171.5,161.7,155.38,0,0,0,0
31.764,1.005,100,1,14.6,1.091,1.07,58.06,109,569,47,4,32,13.6,172.5,173,151.4,4.999,108,188.7,2699,67,98,-2.7,0.1,3,-2.2,3,3.5,546,78,0,1,-5.7,-3.4,0,-5.7,0,0,0,-40,0,174.6,165.1,158.68,0,0,0,0
31.844,1.005,100,1,14.58,1.125,1.069,58.76,109,569,47,4,32,13.63,175.5,173,156.9,4.853,108,183,2742,68,98,-2.7,-0.4,3,-2.7,3,3,548,78,0,1,-5.3,-3.4,0,-5.7,0,0,0,-40,0,176.4,167.6,161.12,0,0,0,0
31.924,1.005,100,1,14.58,1.075,1.068,59.46,109,569,47,4,32,13.59,174,173,158.6,5.073,108,175.34,2788,69,98.1,-2.3,-0.4,3.5,-2.7,3.5,3.5,552,78,0,1,-5.3,-3,0,-5.7,0,0,0,-40,0,171.8,169.7,163.6,0,0,0,0
32.014,1.005,100,1,14.6,1.042,1.068,59.46,109,570,47,4,32,13.38,168.8,173,155.9,4.804,108,172.14,2836,70,97.9,-1.3,1,4,-1.7,4,4,544,78,0,1,-5.3,-3,0,-5.3,0,0,0,-40,0,170.1,171.7,166.06,0,0,0,0
32.114,1.005,100,1,14.62,1.102,1.067,60.36,109,570,47,4,32,13.4,171.8,173,161.8,5.122,108,172.92,2894,71,98,-1.3,1,4,-1.3,4,4,540,78,0,1,-5.3,-3,0,-5.3,0,0,0,-40,0,175.3,175.1,168.46,0,0,0,0
32.194,1.0049,100,1,14.6,1.145,1.072,61.26,109,571,47,4,32,13.64,177.8,173,169.8,5.097,108,172.48,2967,73,97.7,-1.8,0.5,3.5,-1.8,3.5,3.5,551,78,0,1,-4.9,-3,0,-5.3,0,0,0,-40,0,177.1,178.7,171.59,0,0,0,0
32.274,1.0049,100,1,14.54,1.057,1.069,62.26,109,571,47,4,32,13.62,173.2,173,167.9,5.036,108,169.08,2982,74,94.9,-0.9,1,3.5,-1.3,3.5,3.5,551,78,0,1,-4.9,-3,0,-5.3,0,0,0,-40,0,170,180.8,174.38,0,0,0,0
32.359,1.0049,100,1,14.58,1.056,1.068,63.36,109,573,47,4,31,13.39,169.5,173,166.2,4.987,108,170.22,3044,75,95.9,0.1,2.3,5,-0.3,5,5,544,78,0,1,-4.9,-2.7,0,-4.9,0,0,0,-40,0,171.2,183.4,176.79,0,0,0,0
32.444,1.0049,100,1,14.58,1.128,1.066,64.46,109,573,47,4,31,13.52,174.8,173,173.7,4.902,108,174.92,3080,76,96.4,-0.4,1.8,4.5,-0.4,4.5,4.5,545,78,0,1,-4.9,-2.7,0,-4.9,0,0,0,-40,0,178.9,186.6,179.61,0,0,131072,0
32.524,1.0049,100,1,14.58,1.131,1.064,65.46,109,573,47,4,31,13.76,179.2,173,181.4,5.268,108,175.18,3131,77,81.8,-0.9,1.3,4,-0.9,4,4,556,78,0,1,-4.5,-2.7,0,-4.9,0,0,0,-40,0,176.4,190,182.4,0,0,0,0
32.604,1.0049,100,1,14.58,1.051,1.061,65.46,109,574,47,4,31,13.65,171.8,173,176.9,5.134,108,174.14,3148,78,78.8,0,1.3,4.5,-0.9,4.5,4.5,549,78,0,1,-4.5,-2.7,0,-4.9,0,0,0,-40,0,170.6,191.5,185.03,0,0,0,0
32.674,1.0049,100,1,14.6,1.074,1.06,66.66,109,574,47,4,31,13.44,170.2,173,176.9,5.195,108,176.82,3200,79,82.7,0,1.8,4.5,-0.4,4.5,4.5,538,78,0,1,-4.5,-2.3,0,-4.9,0,0,0,-40,0,173.7,193.8,187.11,0,0,0,0
32.785,1.0049,100,1,14.6,1.149,1.059,67.76,109,576,47,4,31,13.68,176.2,173,185.4,5.012,108,182.98,3239,80,84.6,-0.5,2.2,4,-0.4,4,4,544,78,0,1,-4.5,-2.3,0,-4.5,0,0,0,-40,0,178.8,197.1,189.56,0,0,131072,0
32.874,1.0049,100,1,14.6,1.133,1.057,68.76,109,576,47,4,31,13.89,174.8,173,187.7,5.073,108,184.1,3294,82,59.5,-0.5,1.7,4.5,-0.5,4,4.5,546,78,0,1,-4.5,-2.3,0,-4.5,0,0,0,-40,0,173.3,200.4,193.52,0,0,0,0
32.944,1.0049,100,1,14.52,1.093,1.057,69.86,109,577,47,4,30,13.77,172.5,173,187.8,5.158,108,186.44,3362,83,75.1,0,2.2,4.5,0,4.5,4.5,538,78,0,1,-4.2,-2.3,0,-4.5,0,0,0,-40,0,173.8,202.3,195.66,0,0,0,0
33.044,1.0049,100,1,14.54,1.134,1.057,70.86,109,577,47,4,30,13.7,175.5,173,193,5.048,108,189.98,3409,84,81,0.8,2.7,5,0.5,5,5,543,78,0,1,-4.2,-1.9,0,-4.5,0,0,0,-40,0,177.8,206.3,198.95,0,0,131072,0
33.124,1.0049,100,1,14.52,1.177,1.057,71.96,109,577,47,4,30,13.86,177,173,198.9,5.073,108,192.6,3478,86,61.7,0.3,2.6,4.5,0.3,4.5,4.5,545,78,0,1,-4.2,-1.9,0,-4.2,0,0,0,-40,0,176.5,209.7,201.91,0,0,0,0
33.204,1.0049,100,1,14.54,1.165,1.056,71.96,109,577,47,4,30,13.88,174.8,173,198.3,5.122,108,193.22,3490,86,55.8,0.8,3.1,4.5,0.8,5,5,542,78,0,1,-4.2,-1.9,0,-4.2,0,0,0,-40,0,173.9,211.6,204.59,0,0,131072,0
33.316,1.0049,100,1,14.52,1.114,1.056,72.96,109,577,47,4,30,13.76,172.5,172.9,198.4,5.061,108,196.28,3566,88,63.5,1.3,3.6,5.5,1.3,5.5,5.5,542,78,0,1,-3.8,-1.9,0,-4.2,0,0,0,-40,0,173.7,213.8,207.17,0,0,131072,0
33.394,1.0049,100,1,14.54,1.104,1.053,74.06,109,578,47,4,30,13.73,174,172.6,202,5.134,108,200.74,3596,89,81.5,1.7,3.6,5.5,1.3,5.5,5.5,542,78,0,1,-3.8,-1.9,0,-4.2,0,0,0,-40,0,174.6,216.3,209.47,0,0,131072,0
33.464,1.0049,100,1,14.54,1.113,1.05,75.06,109,578,47,4,30,13.76,174.8,172.2,205.3,5.048,108,203.04,3650,90,83.1,1.7,4,5.5,1.3,5.5,5.5,544,78,0,1,-3.8,-1.5,0,-3.8,0,0,0,-40,0,175.6,218.1,211.22,0,0,131072,0
33.534,1.005,100,1,14.52,1.124,1.043,75.96,109,578,47,4,29,13.78,175.5,171.5,207.9,5.122,108,204.24,3692,91,77.4,1.7,4,5.5,1.7,5.5,5.5,552,78,0,1,-3.8,-1.5,0,-3.8,0,0,0,-40,0,174.7,220.1,212.89,0,0,131072,0
33.654,1.005,100,1,14.52,1.113,1.05,75.96,109,578,47,4,29,13.78,172.5,171.7,207.6,5.17,108,205.48,3713,92,68.6,1.7,4,5.5,1.7,5.5,5.5,546,78,0,1,-3.8,-1.5,0,-3.8,0,0,0,-40,0,170.6,223.5,216.71,0,0,0,0
33.724,1.005,100,1,14.52,1.065,1.048,77.76,109,578,47,4,29,13.72,169.5,171.2,207.2,4.828,108,208.62,3784,93,83.2,3.1,5,6,2.7,6,6,536,78,0,1,-3.4,-1.5,0,-3.8,0,0,0,-40,0,170.2,224.5,218.3,0,0,0,0
33.814,1.005,100,1,14.58,1.078,1.049,77.76,109,578,47,4,29,13.78,170.2,170.8,209.9,5.244,108,208.96,3821,94,85.2,2.6,4.5,6,2.2,6,6,535,78,0,1,-3.4,-1.2,0,-3.8,0,0,0,-40,0,171.3,228,221.04,0,0,0,0
33.914,1.005,100,1,14.54,1.081,1.053,78.66,109,578,47,4,29,13.84,171.8,171.2,214.4,5.231,108,207.7,3875,96,87.5,2.6,4.8,6,2.6,6,6,538,78,0,1,-3.4,-1.2,0,-3.4,0,0,0,-40,0,172.4,230.7,223.29,0,0,131072,0
33.994,1.005,100,1,14.54,1.089,1.051,79.46,109,578,47,4,29,13.84,173.2,170.9,219.5,5.244,108,204.74,3921,97,89.7,2.6,4.8,6,2.6,6,6,544,78,0,1,-3.4,-1.2,0,-3.4,0,0,0,-40,0,173.5,233.4,226.56,0,0,131072,0
34.084,1.005,100,1,14.58,1.088,1.05,80.16,109,578,47,4,29,13.84,172.5,170.6,221.3,4.975,108,203.08,3962,98,90.6,2.6,4.8,6,2.6,6,6,547,78,0,1,-3,-1.2,0,-3.4,0,0,0,-40,0,172.7,236.3,228.9,0,0,131072,0
34.166,1.005,100,1,14.58,1.076,1.057,80.96,109,579,47,4,29,13.77,171,171,222.1,4.987,108,201.8,4007,99,91.7,3.5,5.3,6.5,3.1,6.5,6,544,78,0,1,-3,-1.2,0,-3.4,0,0,0,-40,0,170.8,239.1,231.49,0,0,0,0
34.254,1.005,100,1,14.54,1.066,1.071,81.66,109,579,47,4,29,13.78,170.2,171.2,223,4.963,108,200.94,4058,100,92.9,3.5,5.7,6.5,3.1,6.5,6.5,538,78,0,1,-3,-0.8,0,-3,0,0,0,-40,0,169.9,242.3,234.75,0,0,0,0
34.334,1.005,100,1,14.54,1.064,1.072,82.36,109,579,47,4,29,13.8,169.5,171,224.6,5.353,108,200.64,4104,101,94,4,6.2,7,4,7,7,540,78,0,1,-3,-0.8,0,-3,0,0,0,-40,0,169.9,243.9,237.04,0,0,0,0
34.414,1.005,100,1,14.52,1.089,1.071,82.36,109,579,47,4,29,13.82,169.5,170.8,227.3,5.195,108,201.78,4163,102,94.9,4,5.7,7,3.5,7,6.5,538,78,0,1,-3,-0.8,0,-3,0,0,0,-40,0,170.1,247.5,239.56,0,0,0,0
34.536,1.005,100,1,14.58,1.101,1.086,82.96,109,579,47,4,29,13.84,170.2,171.9,230.1,5.158,108,199.86,4180,104,95.7,3.5,5.7,6.5,3.5,6.5,6.5,536,78,0,1,-2.7,-0.8,0,-3,0,0,0,-40,0,171.1,250.9,243.1,0,0,0,0
34.624,1.005,100,1,14.54,1.114,1.088,83.66,110,580,47,4,28,13.79,171,171.8,235.3,5.402,108,200.32,4268,105,96.6,4.3,6.2,7,4,7,7,538,78,0,1,-2.7,-0.4,0,-2.7,0,0,0,-40,0,171.9,255,247.32,0,0,0,0
34.694,1.005,100,1,14.58,1.095,1.091,84.16,110,580,47,4,28,13.77,171.8,171.8,238.2,5.244,108,198.56,4288,106,96.9,4.3,6.6,7,4.3,7,7,543,78,0,1,-2.7,-0.4,0,-2.7,0,0,0,-40,0,172.1,257.1,249.57,0,0,0,0
34.815,1.005,100,1,14.58,1.124,1.092,84.76,110,582,47,4,28,13.76,171.8,171.7,240.9,5.439,108,199.72,4346,107,97.3,4.3,6.6,7,4.3,7,7,542,78,0,1,-2.7,-0.4,0,-2.7,0,0,0,-40,0,172,260.2,252.68,0,0,0,0
34.894,1.005,100,1,14.6,1.123,1.093,85.36,110,582,47,4,28,13.72,171.8,171.7,244.4,5.402,108,199.6,4404,109,97.9,4.3,6.6,7,4.3,7,7,540,78,0,1,-2.3,-0.4,0,-2.7,0,0,0,-40,0,172,263.2,255.77,0,0,0,0
34.964,1.005,100,1,14.54,1.131,1.093,85.86,110,584,47,4,28,13.71,171.8,171.6,246.4,5.292,108,200.26,4434,109,98,4.7,6.6,7,4.3,7,7,541,78,0,1,-2.3,-0.4,0,-2.7,0,0,0,-40,0,172.4,265,257.8,0,0,0,0
35.044,1.005,100,1,14.58,1.098,1.093,86.46,110,584,47,4,28,13.68,171.8,171.5,248.2,5.146,108,198.46,4482,110,98.1,4.7,7,7,4.3,7,7,541,78,0,1,-2.3,0,0,-2.3,0,0,0,-40,0,171.9,267.4,260.11,0,0,0,0
35.144,1.005,100,1,14.58,1.124,1.094,86.86,110,584,47,4,28,13.66,171.8,171.5,250.3,5.39,108,199.4,4518,112,98,5.2,7,7.5,5.2,7.5,7.5,540,78,0,1,-2.3,0,0,-2.3,0,0,0,-40,0,171.6,270.4,262.95,0,0,131072,0
35.225,1.005,100,1,14.54,1.114,1.093,87.36,110,588,47,4,28,13.63,171,171.3,252.5,5.353,108,200.22,4573,113,98.1,5.2,7.5,7.5,5.2,7.5,7.5,540,78,0,1,-2.3,0,0,-2.3,0,0,0,-40,0,170.8,273.2,265.49,0,0,0,0
35.313,1.005,100,1,14.54,1.083,1.093,87.36,110,588,47,4,28,13.62,170.2,171.2,254.1,5.488,108,199.92,4608,114,98,5.6,7.5,7.5,5.2,7.5,7.5,536,78,0,1,-1.9,0,0,-2.3,0,0,0,-40,0,170.5,274.8,267.85,0,0,0,0
35.414,1.0049,100,1,14.58,1.108,1.092,87.86,110,593,47,4,28,13.6,169.5,171,255.5,5.475,108,199.64,4658,115,98,5.6,7.5,7.5,5.2,7.5,7.5,534,78,0,1,-1.9,0,0,-1.9,0,0,0,-40,0,170.1,277.6,270.47,0,0,0,0
35.494,1.0049,100,1,14.54,1.073,1.09,88.26,110,593,47,4,28,13.58,169.5,170.9,258,5.341,108,199.78,4701,116,98,5.6,7.5,7.5,5.6,7.5,7.5,532,78,0,1,-1.9,0,0,-1.9,0,0,0,-40,0,169.8,280,272.87,0,0,0,0
35.584,1.0049,100,1,14.58,1.103,1.089,88.66,110,599,47,4,28,13.55,169.5,170.8,259.6,5.463,108,200.04,4746,117,98,5.6,7.5,7.5,5.6,7.5,7.5,532,78,0,1,-1.9,0,0,-1.9,0,0,0,-40,0,169.4,282.3,275.28,0,0,0,0
35.675,1.0049,100,1,14.54,1.065,1.086,89.06,110,599,47,4,28,13.54,168.8,170.6,261.3,5.451,108,199.1,4791,118,98,6.1,8,8,6.1,8,8,532,78,0,1,-1.5,0,0,-1.9,0,0,0,-40,0,169.1,283.9,277.13,0,0,0,0
35.804,1.0049,100,1,14.58,1.07,1.088,89.56,110,606,47,4,28,13.49,168.8,170.6,263,5.329,108,199.34,4821,119,98,6.5,8,8,6.1,8,8,530,78,0,1,-1.5,0,0,-1.9,0,0,0,-40,0,168.7,286.5,279.88,0,0,0,0
35.894,1.0049,100,1,14.58,1.058,1.085,89.96,110,606,47,4,28,13.49,168,170.3,265.8,5.451,108,199.6,4890,121,98,6.5,8,8,6.5,8,8,527,78,0,1,-1.5,0,0,-1.5,0,0,0,-40,0,168.1,290.6,283.58,0,0,0,0
35.978,1.0049,100,1,14.62,1.057,1.084,90.46,110,614,47,4,28,13.44,168,170.2,267.6,5.439,108,200,4930,122,98,6.5,8,8,6.5,8,8,526,78,0,1,-1.5,0,0,-1.5,0,0,0,-40,0,168,292.7,285.78,0,0,0,0
36.087,1.0049,100,1,14.62,1.079,1.082,90.76,110,614,47,4,28,13.45,168,170,270.4,5.231,108,199.44,4997,123,98,6.3,7.5,7.5,6,7.5,7.5,518,78,0,1,-1.2,0,0,-1.5,0,0,0,-40,0,167.9,295.5,288.71,0,0,0,0
36.184,1.0049,100,1,14.62,1.081,1.08,91.06,110,622,47,4,28,13.42,168,169.9,272.4,5.585,108,198.64,5034,124,98,6.3,7.5,7.5,6,7.5,7.5,521,78,0,1,-1.2,0,0,-1.2,0,0,0,-40,0,168.1,297.8,291.38,0,0,0,0
36.254,1.0049,100,1,14.6,1.065,1.079,91.56,110,622,47,4,28,13.39,168,169.8,275.1,5.329,108,199.88,5063,125,98,6.3,7.5,7.5,6.3,7.5,7.5,516,78,0,1,-1.2,0,0,-1.2,0,0,0,-40,0,168.2,300.1,293.31,0,0,0,0
36.354,1.0049,100,1,14.58,1.065,1.078,91.96,110,622,47,4,28,13.33,168,169.7,277.1,5.549,108,200,5103,126,98,6.3,7.5,7.5,6.3,7.5,7.5,514,78,0,1,-1.2,0,0,-1.2,0,0,0,-40,0,168.4,302.3,295.91,0,0,0,0
