﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
122.100,14.66,16.5,1,2.6,189,3,82,14.22,44.2,44.5,31.4,61.76,187,2690.6,2696,2204,29,-6.7,16.3,23.5,23.5,23.5,23.5,23.5,23.5,118,131,100,0,1.19,2.6,1.4,1,0,0,0,0,0,0,1102.8,0,0,44.8,35.44,34.14,1023.5,0,0,0,0
122.201,14.66,17.6,1,2.7,189,3,82,14.31,45.8,47.2,33,61.38,187,2717.4,2718.3,2208,29,-7.5,17.3,22.9,22.9,22.9,22.9,22.9,22.9,120,131,100,0,1.19,2.7,1.5,1,0,0,0,0,0,0,1102.8,0,0,48,36.52,35.69,1023.5,0,0,0,0
122.322,14.66,17.6,0.9,2.7,189,3,82,14.33,48,47.8,34.7,63.41,189,2739.6,2739.6,2228,29,-8.7,17.9,20.9,20.9,20.9,20.9,20.9,20.9,129,131,100,0,1.19,2.7,1.5,1,0,0,0,0,0,0,1107.3,0,0,48.2,36.67,36.55,1023.5,0,0,0,0
122.415,14.66,17.6,1,2.7,189,3,82,14.27,47.2,47.7,34.5,64.31,189,2726.6,2742.8,2239,29,-10.4,17.3,23,23,23,23,23,23,130,131,100,0,1.19,2.7,1.5,1,0,0,0,0,0,0,1107.3,0,0,48.2,37.98,37.15,1023.5,0,0,0,0
122.511,14.66,18.8,1,3,187,3,82,14.3,49.5,50.9,36.2,63.27,189,2758.9,2764.9,2240,29,-11.6,18.2,22.5,22.5,22.5,22.5,22.5,22.5,132,131,100,0,1.21,3.2,1.8,1,0,0,0,0,0,0,1111.5,0,0,51.8,40.14,38.98,1023.5,0,0,0,0
122.821,14.66,20.4,1,3.2,187,3,82,14.37,51.8,52,38.4,65.06,189,2793.6,2793.8,2270,29,-12.5,18.8,23,23,23,23,23,23,143,131,100,0,1.32,5.7,3.9,1,0,0,0,0,0,0,1116.3,0,0,65.3,57.51,49.48,1023.5,0,0,0,0
122.921,14.66,100,1,8,187,3,82,16.24,74.2,93.4,57,65.99,189,2864.4,2898.2,2368,30,-7.7,101.6,17.5,17.5,17.5,17.5,17.5,17.5,211,131,100,0,1.77,10.8,17.6,1,0,0,0,0,0,0,1123.3,0,0,77.8,135.34,127.09,1023.5,0,0,0,0
123.031,14.66,100,1.3,19.7,187,3,82,15.62,79.5,220,60.7,70.65,189,2910.2,2899.5,2353,30,-2.2,100.4,16,16,16,16,16,16,232,131,100,0,2.4,21.2,31.6,1,0,0,0,0,0,0,1123.3,0,0,82.1,173.02,182.49,1023.5,0,0,0,0
123.191,14.66,100,1.6,21.5,187,3,82,14.77,83.2,220,64.6,69.68,189,2912.2,2899.7,2398,31,-1.4,99.8,15.5,15.5,15.5,15.5,15.5,15.5,242,131,100,0,2.59,21.7,35.3,1,0,0,0,0,0,0,1130.5,0,0,88.7,177.74,189.11,1023.5,0,0,0,0
123.285,14.66,100,2.1,21.8,187,3,82,14.29,90.8,220,72.2,68.68,189,2893.7,2899.7,2460,32,1.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,261,131,100,0,2.61,21.8,35.9,1,0,0,0,0,0,0,1141.9,0,0,93,180.03,192.26,1023.5,0,0,0,0
123.448,14.66,100,2.5,21.9,187,3,82,13.79,94.5,220,76.3,71.01,189,2924.6,2899.7,2496,32,0.2,99.9,12,12,12,12,12,12,277,131,100,0,2.62,22,36.4,1,0,0,0,0,0,0,1141.9,0,0,96,183.48,195.48,1023.5,0,0,0,0
123.550,14.66,100,3.1,22,187,3,82,13.68,96.8,220,79.4,70,189,2892.6,2899.7,2552,33,-5,99.9,12,12,12,12,12,12,288,131,100,0,2.63,21.9,37,1,0,0,0,0,0,0,1154.3,0,0,97.2,187.95,200.44,1023.5,0,0,0,0
123.656,14.66,100,3.5,21.9,187,3,82,14.31,97.5,220,81.6,70.63,189,2886.2,2899.7,2598,34,-6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,292,131,100,0,2.63,21.9,37.3,1,0,0,0,0,0,0,1154.3,0,0,97.8,190.82,204.45,1023.5,0,0,0,0
123.761,14.66,100,3.9,21.8,185,3,82,14.61,99.8,220,85.4,72,189,2904.6,2899.7,2649,34,-5.3,99.9,12,12,12,12,12,12,296,131,100,0,2.64,22.2,38.2,1,0,0,0,0,0,0,1166.5,0,0,102,195.24,208.88,1023.5,0,0,0,0
123.964,14.66,100,4.3,22.4,185,3,82,14.55,102.8,220,89,72.49,189,2914.4,2899.7,2674,35,-4.6,99.9,11,11,11,11,11,11,312,131,100,0,2.66,22.4,39.4,1,0,0,0,0,0,0,1166.5,0,0,105,197.07,210.92,1023.5,0,0,0,0
124.061,14.66,100,5.2,22.4,185,3,82,14.42,109.5,220,99.1,72.52,189,2924,2899.7,2803,36,-3.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,338,131,100,0,2.67,22.3,46.3,1,0,0,0,0,0,0,1179.7,0,0,111.6,208.29,222.69,1023.5,0,0,0,0
124.160,14.66,100,5.7,22.3,185,3,82,14.32,112.5,220,102.9,74.17,189,2935.6,2899.7,2822,37,-3,99.9,10,10,10,10,10,10,349,131,100,0,2.67,22.3,46.6,1,0,0,0,0,0,0,1194.4,0,0,115.1,208.65,223.6,1023.5,0,0,0,0
124.531,14.66,100,6.1,22.2,185,3,82,14.31,116.2,220,108.1,73.58,187,2902.3,2899.7,2885,37,-2.2,99.9,10,10,10,10,10,10,363,131,100,0,2.66,22,58.6,1,0,0,0,0,0,0,1227.4,0,0,127.7,225.83,242.59,1023.5,0,0,0,0
124.626,14.66,100,8.2,22,183,3,82,13.84,129,220,128.2,75.27,187,2937.7,2894.8,3084,40,0.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,399,131,100,0,2.67,22.1,59.7,1,0,0,0,0,0,0,1227.4,0,0,131.2,229.97,246.72,1023.5,0,0,0,0
124.731,14.66,100,8.7,22.1,183,3,82,13.71,132.8,219.9,135.2,75.42,187,2928.4,2874.9,3150,40,0.3,99.9,9,9,9,9,9,9,410,131,100,0,2.68,22.2,59.5,1,0,0,0,0,0,0,1244.3,0,0,135.2,235.53,253.06,1023.5,0,0,0,0
124.841,14.66,100,9.4,22.2,183,3,82,13.62,136.5,219.9,141.7,75.74,187,2907.9,2858,3206,41,0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,419,131,100,0,2.69,22.3,59.1,1,0,0,0,0,0,0,1244.3,0,0,139.6,240.89,258.1,1023.5,0,0,0,0
124.936,14.66,100,10.2,22.3,183,3,82,13.48,141,220,149.5,75.54,187,2890,2837.2,3280,42,0.9,99.9,8,8,8,8,8,8,429,131,100,0,2.7,22.3,58.6,1,0,0,0,0,0,0,1262.3,0,0,143.5,246.69,263.78,1023.5,0,0,0,0
125.092,14.66,100,10.8,22.3,183,3,82,13.39,144.8,220,155.8,75.9,187,2893.2,2818.7,3330,43,1.2,99.9,8,8,8,8,8,8,436,131,100,0,2.71,22.3,58.7,1,0,0,0,0,0,0,1262.3,0,0,147.7,248.61,267.53,1023.5,0,0,0,0
125.246,14.66,100,11.9,22.3,183,3,82,13.42,152.2,220,169.8,75.94,187,2841.5,2783.4,3454,44,1.5,99.9,8,8,8,8,8,8,450,131,100,0,2.71,22.1,58.2,1,0,0,0,0,0,0,1281.9,0,0,158.6,262.72,282.4,1023.5,0,0,0,0
125.351,14.66,100,13.3,22,183,3,82,13.35,161.2,220,184.8,76.25,187,2803.8,2753.8,3544,45,1.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,480,131,100,0,2.7,22,48.9,1,0,0,0,0,0,0,1303,0,0,164.7,266.54,287.6,1023.5,0,0,0,0
125.445,14.66,100,14.1,21.9,183,3,82,13.28,167.2,220,196.1,76.41,187,2783.4,2734.5,3624,47,0.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,496,131,100,0,2.7,21.8,41,1,0,0,0,0,0,0,1303,0,0,171,273.37,294.73,1023.5,0,0,0,0
125.550,14.66,100,15,21.7,181,3,82,13.17,173.2,220,207.9,76.48,187,2746.7,2708.1,3706,47,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,510,131,100,0,2.7,21.6,38.3,1,0,0,0,0,0,0,1325.1,0,0,177.4,281.24,303.44,1023.5,0,0,0,0
125.660,14.66,100,15.9,21.6,181,3,82,13.1,180.8,220,219,76.48,187,2738.4,2688.4,3779,48,-1.3,99.9,5,5,5,5,5,5,528,131,100,0,2.69,21.5,38.1,1,0,0,0,0,0,0,1325.1,0,0,184.7,289.61,311.47,1023.5,0,0,0,0
125.760,14.66,100,16.9,21.5,181,3,82,13.15,187.5,220,233.6,76.49,187,2727.3,2661.9,3851,49,-2,99.9,5,5,5,5,5,5,543,131,100,0,2.69,21.4,39,1,0,0,0,0,0,0,1347.4,0,0,191,294.28,317.93,1023.5,0,0,0,0
126.119,14.66,100,17.7,21.4,181,3,82,13.14,191.2,220,245.2,77,187,2671.5,2635.3,3946,50,-2.2,99.9,5,5,5,5,5,5,565,131,100,0,2.69,21.3,40.2,1,0,0,0,0,0,0,1347.4,0,0,196,302.62,325.62,1023.5,0,0,0,0
126.211,14.66,100,20.1,21.3,181,3,82,12.82,191.2,220,286.2,78.12,187,2585.4,2545.3,4254,54,-6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,624,131,100,0,2.71,21.3,45.7,1,0,0,0,0,0,0,1388.1,0,0,210.4,324.71,351.15,1023.5,0,0,0,0
126.310,14.66,100,20.6,21.4,181,3,82,12.82,191.2,220,294.6,77.84,187,2589.3,2525.5,4330,55,-6.7,99.9,6,6,6,6,6,6,634,131,100,0,2.72,21.4,47.8,1,0,0,0,0,0,0,1404.1,0,0,212.5,332.07,359.2,1023.5,0,0,0,0
126.443,14.66,100,21,21.5,181,3,82,12.8,191.2,220,303.9,77.9,187,2501.1,2494.5,4435,57,-6.8,99.9,6,6,6,6,6,6,639,131,100,0,2.74,21.5,49.6,1,0,0,0,0,0,0,1404.1,0,0,214.4,339.89,369.18,1023.5,0,0,0,0
126.541,14.67,100,21.2,21.6,181,3,82,12.62,191.2,220,312.8,78.65,187,2460.4,2466.6,4524,58,-7.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,646,131,100,0,2.77,21.7,49,1,0,0,0,0,0,0,1418.7,0,0,215,349.75,380.97,1023.5,0,0,0,0
126.640,14.66,100,21.5,21.7,180,3,81,12.63,191.2,220,318.6,78.58,187,2454.2,2465.7,4584,59,-7.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,650,131,100,0,2.79,21.8,48.5,1,0,0,0,0,0,0,1418.7,0,0,215.2,354.15,389.04,1023.5,0,0,0,0
126.780,14.67,100,21.5,21.8,180,3,81,12.58,191.2,220,323.8,78.57,187,2487.5,2465.7,4680,60,-8.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,646,131,100,0,2.82,21.9,48.2,1,0,0,0,0,0,0,1431.7,0,0,214.2,363.45,400.18,1023.5,0,0,0,0
126.880,14.67,100,21.4,21.8,180,3,81,12.62,191.2,218.8,332.1,78.99,187,2505.5,2465.7,4842,62,-8.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,635,131,100,0,2.83,21.9,49,1,0,0,0,0,0,0,1444.8,0,0,212.6,369.54,409.65,1023.5,0,0,0,0
126.991,14.67,100,21.3,21.9,180,3,81,12.59,191.2,218.4,334.6,78.92,187,2508.5,2465.7,4908,63,-8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,626,131,100,0,2.84,21.9,50,1,0,0,0,0,0,0,1444.8,0,0,211.4,373.18,415.23,1023.5,0,0,0,0
127.075,14.67,100,21.1,21.9,180,3,81,12.53,191.2,217.2,336.2,78.94,187,2484.4,2465.7,4958,64,-8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,616,131,100,0,2.85,22,50.2,1,0,0,0,0,0,0,1457.8,0,0,209.6,377.85,420.86,1023.5,0,0,0,0
127.180,14.67,100,20.8,22,180,3,81,12.43,191.2,216.8,339,79.15,187,2488.9,2465.7,5054,65,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,604,131,100,0,2.87,22.1,50.1,1,0,0,0,0,0,0,1457.8,0,0,207.5,384.29,428.23,1023.5,0,0,0,0
127.295,14.67,100,20.6,22.2,180,3,81,12.51,191.2,217.3,338.7,79.12,187,2499.4,2465.7,5136,66,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,586,131,100,0,2.88,22.2,53.7,1,0,0,0,0,0,0,1470.7,0,0,202.5,389.87,436.32,1023.5,0,0,0,0
127.375,14.67,100,20.1,22.2,180,3,81,12.75,191.2,216.5,338.8,79.39,187,2410.3,2465.7,5218,67,-7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,131,100,0,2.88,22.2,52,1,0,0,0,0,0,0,1470.7,0,0,200.7,391.53,438.93,1023.5,0,0,0,0
127.470,14.67,100,19.9,22.3,180,3,81,12.56,191.2,216.6,339.4,79.25,187,2476.2,2465.7,5268,68,-7.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,557,131,100,0,2.88,22.2,55,1,0,0,0,0,0,0,1484.6,0,0,198.7,396,443.1,1023.5,0,0,0,0
127.600,14.66,100,19.7,22.1,180,3,81,12.69,191.2,214.7,340.9,79.39,187,2493.3,2465.7,5323,68,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,131,100,0,2.88,22.2,51.7,1,0,0,0,0,0,0,1484.6,0,0,195.6,402.84,450.64,1023.5,0,0,0,0
127.764,14.66,100,19.4,22.2,180,3,81,12.65,191.2,214.6,342,79.45,187,2486.6,2465.7,5455,70,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,528,131,100,0,2.88,22.1,50.8,1,0,0,0,0,0,0,1498.8,0,0,194,404.33,453.83,1023.5,0,0,0,0
127.856,14.66,100,18.8,21.9,180,3,81,12.61,191.2,212,346.6,79.34,187,2433.4,2465.7,5575,71,-7,99.9,7,7,7,7,7,7,522,131,100,0,2.87,21.8,50.2,1,0,0,0,0,0,0,1498.8,0,0,190.9,407.14,458.37,1023.5,0,0,0,0
127.956,14.66,100,18.6,21.6,180,3,81,12.65,190.5,210.3,344.6,79.55,187,2518.2,2465.7,5624,72,-7.6,99.9,7,7,7,7,7,7,512,131,100,0,2.85,21.6,50,1,0,0,0,0,0,0,1512.3,0,0,189,411.25,460.4,1023.5,0,0,0,0
128.075,14.67,100,18.3,21.6,180,3,81,12.58,187.5,209.8,346.2,79.41,187,2466.2,2465.7,5682,73,-7.6,99.9,7,7,7,7,7,7,500,131,100,0,2.85,21.6,50,1,0,0,0,0,0,0,1512.3,0,0,187.6,414.31,464.88,1023.5,0,0,0,0
128.165,14.67,100,18.1,21.5,180,3,81,12.58,185.2,208.8,344.5,79.48,187,2502,2465.7,5785,74,-7.7,99.9,7,7,7,7,7,7,492,131,99.9,0,2.84,21.5,49.9,1,0,0,0,0,0,0,1525.1,0,0,184.7,418.87,468.65,1023.5,0,0,0,0
128.265,14.67,100,17.8,21.4,180,3,81,12.58,183.8,208.3,345.3,79.07,187,2440.8,2465.7,5817,75,-7.3,99.9,7,7,7,7,7,7,480,131,100,0,2.84,21.5,49.9,1,0,0,0,0,0,0,1537.9,0,0,182.8,420.8,472.6,1023.5,0,0,0,0
128.624,14.67,100,17.4,21.4,180,3,81,12.6,181.5,207.6,344.4,79.71,187,2441.1,2465.7,5875,76,-7.2,99.9,7,7,7,7,7,7,474,131,100,0,2.85,21.4,49.9,1,0,0,0,0,0,0,1549.8,0,0,178.8,432.89,486.36,1023.5,0,0,0,0
128.715,14.66,100,16.9,21.2,180,3,81,12.61,177.8,205.6,350,79.52,187,2469.9,2465.7,6078,78,-8.6,99.9,8,8,8,8,8,8,458,131,100,0,2.84,21.2,49.9,1,0,0,0,0,0,0,1560,0,0,177.9,433.49,487.37,1023.5,0,0,0,0
128.805,14.66,100,16.7,21.3,180,3,81,12.52,177,205.4,351.5,79.65,187,2584.8,2465.7,6180,80,-9.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,456,131,100,0,2.83,21.2,49.8,1,0,0,0,0,0,0,1560,0,0,176.5,436.3,490.74,1023.5,0,0,0,0
128.941,14.67,100,16.5,21.1,180,3,81,12.39,175.5,204,351.4,79.67,187,2575.1,2465.7,6230,80,-9.7,99.9,9,9,9,9,9,9,452,131,99.4,0,2.83,21.1,49.8,1,0,0,0,0,0,0,1568.5,0,0,174.6,438.26,493.3,1023.5,0,0,0,0
129.046,14.66,100,16.4,21,180,3,81,12.66,174,202.3,351.5,79.51,187,2459,2465.7,6281,81,-8.8,99.9,9,9,9,9,9,9,446,131,100,0,2.82,21.1,49.8,1,0,0,0,0,0,0,1568.5,0,0,173.3,441.01,494.84,1023.5,0,0,0,0
129.202,14.66,100,16.4,21.1,180,3,81,12.5,172.5,202.2,353.4,79.68,187,2553,2465.7,6324,82,-9.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,441,131,99.7,0,2.82,21.1,49.8,1,0,0,0,0,0,0,1576.8,0,0,172.1,442.53,498,1023.5,0,0,0,0
129.295,14.67,100,16.3,21,180,3,81,12.55,171,200.7,356.6,79.7,187,2484.6,2465.7,6434,83,-9.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,131,99,0,2.82,21,49.8,1,0,0,0,0,0,0,1584,0,0,170.6,447.04,502.82,1023.5,0,0,0,0
129.385,14.67,100,16,20.9,180,3,81,12.58,169.5,199.7,355.4,79.55,187,2467.2,2465.7,6460,84,-9.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,432,131,98.1,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1584,0,0,169.8,447.57,503.1,1023.5,0,0,0,0
129.466,14.67,100,15.9,20.9,178,3,81,12.53,168.8,199.5,355.5,79.44,187,2510,2465.7,6504,84,-10.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,131,97.5,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1591.2,0,0,168.9,449.48,505.42,1023.5,0,0,0,0
129.565,14.67,100,15.8,20.8,178,3,81,12.53,168,199.5,357.4,79.67,187,2521.3,2465.7,6576,85,-10.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,424,131,97.9,0,2.8,20.8,49.8,1,0,0,0,0,0,0,1591.2,0,0,168,453.94,510.13,1023.5,0,0,0,0
129.665,14.67,100,15.7,20.9,178,3,81,12.35,167.2,199.3,357.6,79.41,187,2535.3,2465.7,6628,86,-11,99.9,10.5,10.5,10.5,10.5,10.5,10.5,418,131,96.6,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1598.2,0,0,167.2,457.43,514.01,1023.5,0,0,0,0
129.760,14.66,100,15.5,21,178,3,81,12.39,166.5,200.2,359.7,79.44,187,2473.3,2465.7,6672,86,-11.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,410,131,95.6,0,2.82,21.1,49.8,1,0,0,0,0,0,0,1598.2,0,0,166.7,464.65,521.23,1023.5,0,0,0,0
129.845,14.67,100,15.4,21,178,3,81,12.34,166.5,200.9,362.6,79.81,187,2500.3,2465.7,6740,87,-11.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,403,131,95.1,0,2.82,21.1,49.8,1,0,0,0,0,0,0,1598.2,0,0,166.4,469.64,527.65,1023.5,0,0,0,0
129.925,14.67,100,15.2,21.1,178,3,81,12.38,165.8,201.7,361.2,79.39,187,2505.6,2465.7,6776,88,-12.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,400,131,93.8,0,2.82,21.1,49.8,1,0,0,0,0,0,0,1604.7,0,0,165.9,470.85,530.1,1023.5,0,0,0,0
130.075,14.66,100,15.1,21.2,178,3,81,12.56,165,202,362.8,79.34,187,2487.2,2465.7,6793,88,-12,99.9,10.5,10.5,10.5,10.5,10.5,10.5,396,131,93.4,0,2.83,21.2,49.8,1,0,0,0,0,0,0,1611.5,0,0,165.6,479.55,538.12,1023.5,0,0,0,0
130.175,14.67,100,14.9,21.1,178,3,81,12.29,165.8,203.4,368.9,79.51,187,2530.9,2465.7,6915,89,-13.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,388,131,92.7,0,2.82,21,49.8,1,0,0,0,0,0,0,1611.5,0,0,166.3,484.62,545.47,1023.5,0,0,0,0
130.255,14.67,100,14.9,20.9,178,3,81,12.4,166.5,203.3,372.3,79.48,187,2495.7,2465.7,6906,89,-14.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,387,131,91.6,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1611.5,0,0,166.6,486.88,548.05,1023.5,0,0,0,0
130.385,14.67,100,14.8,20.8,178,3,81,12.44,165.8,204,374.4,79.55,187,2485.8,2465.7,6958,90,-15.4,99.9,10.2,10.2,10.2,10.2,10.2,10.2,385,131,90.6,0,2.8,20.8,49.8,1,0,0,0,0,0,0,1617.8,0,0,166.2,491.03,553.67,1023.5,0,0,2048,0
130.466,14.67,100,14.6,20.8,178,3,81,12.48,165.8,204.3,373.6,79.48,187,2530,2465.7,6978,91,-16.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,328,131,89.6,0,2.8,20.9,49.8,1,0,0,0,0,0,0,1624.8,0,0,166.1,492.97,555.23,1023.5,0,0,2048,0
