﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 93 VTT Stg2  3.5 v6 - WBAVB73577PA85906.mhd
11653.576,14.4,75.1,24.1,21,176,0,0,0,0,0,0,73.4,3,82,12.83,13.01,166.3,0,0,281.9,1875.5,3425,5.9,5.4,38.3,-3.8,566.2,0,34.1,29.2,0
11653.680,14.4,81,21.1,21,178,0,0,0,0,0,0,56.8,3,82,12.61,12.55,163.5,0,0,291.9,1868.5,3627,5.6,1.2,51.4,2.6,667.3,0,41.6,30.7,0
11653.766,14.4,96.6,19.8,21,178,0,0,0,0,0,0,86.3,3,82,12.1,12.61,160.5,0,0,299.4,1925.7,3634,5.6,0.4,71.7,4.1,684.6,0,42.8,30.9,0
11653.858,14.4,91.3,19.1,21,178,0,0,0,0,0,0,93.8,3,82,12.42,12.89,158.7,0,0,304,2057,3587,-0.8,1.1,78.3,4.5,662.6,0,42.7,31.1,0
11653.946,14.4,89,18.5,21,178,0,0,0,0,0,0,65.1,3,82,13.01,13.09,157.5,0,0,307.3,2188.3,3605,1.5,0.5,79.9,4.9,664.2,0,43.4,31.6,0
11654.038,14.4,90.1,18.2,21,178,0,0,0,0,0,0,62.4,3,82,13.28,13.19,156.4,0,0,310.1,2266.2,3604,2.9,1.8,80.9,4.9,660.9,0,43.3,32.2,0
11654.126,14.4,94,18,21,178,0,0,0,0,0,0,72.9,3,82,13.19,13.37,155.4,0,0,312.6,2296.3,3651,3.1,2.3,81.1,4.9,660,0,44.4,32.6,0
11654.216,14.4,99.6,17.9,21,178,0,0,0,0,0,0,76.7,3,82,13.04,13.12,155.4,0,0,317.1,2344.9,3688,2.9,3.2,81.1,4.9,662.1,0,44.7,33.5,0
11654.316,14.4,99.6,17.8,21,178,0,0,0,0,0,0,78.7,3,82,13.08,12.85,155.3,0,0,322.5,2300.6,3775,3.9,3.7,81.1,3.4,660.1,0,45.8,34.3,0
11654.409,14.4,99.6,17.9,21,178,0,0,0,0,0,0,61.7,3,82,12.89,12.75,155.2,0,0,326.9,2308.3,3809,3.7,1.1,81.1,4.5,666.4,0,46.7,35,0
11654.497,14.4,99.6,17.9,21,178,0,0,0,0,0,0,76.7,3,82,12.73,12.92,155.4,0,0,331.9,2274.2,3900,2.8,3.1,81,4.1,670.4,0,47.4,35.7,0
11654.586,14.4,99.6,18.1,21,178,0,0,0,0,0,0,76.6,3,82,12.83,12.76,155.7,0,0,336.6,2262.2,3963,3.4,2.1,81,4.1,676.6,0,47.9,36.2,0
11654.676,14.4,97.3,18.2,21,178,0,0,0,0,0,0,79.2,3,82,12.66,12.78,156.1,0,0,342.7,2242.2,4054,3.2,3,81,3.8,674.9,0,49.1,37.2,0
11654.766,14.4,97,18.6,21,178,0,0,0,0,0,0,72,3,82,12.83,12.68,156.2,0,0,347.3,2213.9,4085,4.6,3.7,81,3.8,677.9,0,49.4,37.5,0
11654.866,14.4,95.1,18.9,21,178,0,0,0,0,0,0,59.8,3,82,12.48,12.76,156.2,0,0,353.3,2147.4,4190,4.9,4.9,81,3.8,681.5,0,50.2,38.4,0
11654.956,14.4,90.1,19.3,21,178,0,0,0,0,0,0,83.7,3,82,12.59,12.45,156.2,0,0,357.9,2106.3,4267,6.2,4.3,81,3.8,685.1,0,50.2,38.5,0
11655.046,14.4,88.3,19.5,21,180,-2,-2,-2,-2,0,0,60.5,3,82,12.43,12.25,159.9,0,0,364.3,1981.1,4324,6.7,4.2,81,1.5,686.5,0,50.5,38.9,0
11655.137,14.4,88.5,19.9,21,180,-2,-2,-2,-2,-2,-2,67.4,3,82,12.33,12.22,160,0,0,369,1933.9,4372,6.7,3,81,1.5,683.7,0,49.5,38.8,0
11655.231,14.4,90,20.3,21,180,-2,-1.7,-1.7,-1.7,-4,-2,69.7,3,82,12.33,12.46,160,0,0,373.6,1899.1,4459,7.4,5.1,81,1.5,685.6,0,50.1,39.4,0
11655.316,14.4,90.9,20.8,21,180,-1.7,-1.7,-1.7,-1.7,-3.7,-2,66.8,3,82,12.23,12.22,162.8,0,0,380,1839.4,4569,8,5.4,81.1,1.5,689.1,0,51,40.1,0
11655.406,14.4,93.4,21.3,21,180,-1.7,-1.7,-1.7,-1.3,-3.7,-1.7,60.7,3,82,12.13,12.02,162.8,0,0,385.7,1748.5,4613,8.2,4.8,79.2,1.5,692.4,0,50.6,40,0
11655.497,14.4,97.3,21.5,21,180,-3.3,-1.3,-1.3,-1.3,-3.3,-1.7,65.3,3,82,12.1,12.09,162.8,0,0,390.5,1711.1,4681,9.2,6,68.2,-0.4,694.6,0,50.6,40.1,0
11655.586,14.4,99.6,22,21,180,-3.3,-1.3,-1.3,-1.3,-3.3,-1.3,67,3,82,12.1,12.06,162.8,0,0,396.5,1665.8,4792,10.5,6.9,59.9,-0.4,697.9,0,51.3,41,0
11655.686,14.4,99.5,22.3,21,180,-3,-3,-3,-3,-3.3,-1.3,70,3,82,11.89,11.76,162.8,0,0,402.5,1613,4821,10.8,6,55.2,0,690.2,0,51.2,41.1,0
11655.802,14.4,97.5,22.7,21,180,-3,-3,-3,-3,-3,-1,78,3,82,11.97,12.02,162.8,0,0,406.6,1572.7,4890,12.4,9.5,53.9,0,687.6,0,51.7,41.7,0
11655.892,14.4,99.6,22.7,21,180,-2.7,-2.7,-2.7,-2.7,-3,-1,77.3,3,82,11.72,11.66,162.7,0,0,413.3,1517.2,4961,12.6,8.5,53.2,0.4,691.7,0,53.4,43.1,0
11655.983,14.4,97.2,22.9,21,180,-2.7,-2.7,-2.7,-2.7,-2.7,-0.7,66.8,3,82,11.82,11.69,162.7,0,0,418.9,1485.9,5037,13.2,9.3,53.1,0.4,697.5,0,53.9,43.5,0
11656.077,14.4,94.7,22.8,21,180,-2.7,-2.7,-2.7,-2.3,-2.7,-0.7,72,3,82,11.66,11.62,162.6,0,0,424.7,1461.8,5066,12.5,9.4,53.5,0,692.8,0,54.6,44.1,0
11656.172,14.4,92,22.8,21,180,-2.3,-2.3,-2.3,-2.3,-2.3,-0.3,71.8,3,82,11.66,11.54,162.6,0,0,429.9,1461.7,5140,11.7,9.6,53.1,0.4,701.9,0,55.3,44.8,0
11656.261,14.4,86.5,22.7,21,180,-2.3,-2.3,-2.3,-2.3,-2.3,-0.3,78.3,3,82,11.66,11.49,162.6,0,0,434.7,1471.4,5180,12.8,8.5,54,0.4,703.7,0,56.4,45.7,0
11656.349,14.4,79,22.6,21,180,-2,-2,-2,-2,-2,-0.3,67.9,3,82,11.62,11.59,162.5,0,0,440.4,1472.5,5264,12,9.1,54,0.8,709.1,0,57.7,46.8,0
11656.437,14.4,82.4,22.6,21,180,-2,-2,-2,-2,-2,-2,78.5,3,82,11.64,11.66,162.5,0,0,445.8,1491.8,5302,13.2,9,54.4,0.8,703.6,0,58.5,47.5,0
11656.536,14.4,85.5,22.6,21,180,-2,-2,-2,-1.7,-2,-2,72.3,3,82,11.59,11.54,162.5,0,0,451.3,1491.8,5370,12.4,8.1,55.2,0.8,705.7,0,59.3,48.3,0
11656.633,14.4,93.5,22.8,21,180,-1.7,-1.7,-1.7,-1.7,-1.7,-2,78.7,3,82,11.57,11.54,162.5,0,0,456.8,1506.3,5403,13.2,8.2,54.5,1.1,710.5,0,59.2,48.3,0
11656.724,14.4,99.5,22.9,21,180,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,70,3,82,11.59,11.33,162.5,0,0,461.9,1500.9,5504,12.5,6.3,54.8,1.1,712.5,0,60.2,49.3,0
11656.821,14.4,99.6,22.8,21,180,-1.7,-1.3,-1.3,-1.3,-1.7,-1.7,69,3,82,11.59,11.62,162.4,0,0,468.2,1519.4,5559,13.3,5.9,55,1.1,714.7,0,50.1,50.1,0
11656.914,14.4,99.6,22.7,21,180,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,69.2,3,82,11.64,11.3,162.4,0,0,474.1,1524.8,5629,12,7.2,54.8,1.5,715.9,0,50.7,50.7,0
11657.047,14.4,93.9,21.7,21,181,-1.3,-1.3,-1.3,-1,-1.3,-1.3,78.2,3,82,11.47,11.5,164.8,0,0,481.7,1522.2,5690,11.3,4.3,71.5,1.5,725.1,0,51.3,51.3,0
11657.146,14.4,94.6,20.9,21,181,-1,-1,-1,-1,-1,-1.3,77.5,3,84,11.39,11.54,162.8,0,0,487.7,1557.4,5768,8.5,3,79,1.9,722.5,0,51.7,51.7,0
11657.238,14.4,98.7,20.2,21,181,-1,-1,-1,-1,-1,-1,74.1,3,84,11.33,11.59,161.1,0,0,493.3,1615.2,5799,6.4,2.6,80.9,1.9,718,0,52.1,52.1,0
11657.327,14.4,97.7,19.8,21,181,-1,-1,-1,-0.7,-1,-1,72.2,3,84,11.43,11.4,159.6,0,0,497.4,1688.1,5840,4.4,2.2,81.2,1.9,714.3,0,52.4,52.4,0
11657.423,14.4,92.9,19,21,181,-0.7,-0.7,-0.7,-0.7,-0.7,-1,76,3,84,11.33,11.4,158.1,0,0,501.7,1756,5907,2.6,0.5,81.1,2.2,714.9,0,52.8,52.8,0
11657.510,14.4,87.8,18.9,21,181,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,71.3,3,84,11.5,11.54,156.8,0,0,505.7,1851.5,5957,1.6,0,81.1,2.2,711.3,0,53.2,53.2,0
11657.607,14.4,86.8,18.3,21,181,-0.7,-0.7,-0.7,-0.3,-0.7,-0.7,69.3,3,84,11.4,11.49,155.9,0,0,510.3,1926.6,6005,0.4,-0.5,81.1,2.2,707.8,0,53.7,53.7,0
11657.699,14.4,83.1,18,21,181,-0.3,-0.3,-0.3,-0.3,-0.7,-0.7,78.5,3,84,11.43,11.43,154.9,0,0,515,1998.4,6048,-0.3,-1.8,81,3.4,711,0,54,54,0
11657.789,14.4,82.1,17.9,21,181,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,67,3,84,11.62,11.54,154.4,0,0,518.9,2068,6096,0.1,-2,81,3.4,711.2,0,54.3,54.3,0
11657.877,14.4,0,17.7,21,181,-0.3,-0.3,-0.3,0,-0.3,-0.3,60,3,84,11.52,11.52,153.9,0,0,461.5,2094.3,6128,-0.8,-2.3,81,-0.4,665.1,0,49.2,49.2,0
11657.977,14.4,0,19.1,21,181,-0.3,0,0,0,-0.3,-0.3,62.6,3,84,11.69,11.62,143.9,0,0,344,2204.4,6067,0.5,-1.4,39,-8.6,494.7,0,37.1,37.1,0
11658.293,14.4,0,7.3,0,183,0,0,0,0,0,0,78.9,3,86,12.85,12.49,13.8,0,0,50.6,2392.5,6088,-9.1,-17.5,4.8,16.9,46.7,0,42.5,42.5,0
11658.386,14.4,0,5.4,0,183,0,0,0,0,0,0,77.3,3,86,12.16,12.2,11.7,0,0,30.2,2256.7,5997,-19.8,-30.8,5.9,-4.1,15.2,0,42.4,42.4,0
11658.477,14.4,0,3.8,0,183,0,0,0,0,0,0,77.1,3,86,12.66,12.95,11.8,0,0,26.7,2162.4,6005,-20.6,-19.8,6.6,-4.1,13.8,0,42.4,42.4,0
11658.567,14.4,0,2.9,0,183,0,0,0,0,0,0,74.6,3,84,12.98,13.62,11.9,0,0,25.6,2037.6,5976,-22.7,-15.3,7.3,-4.9,13.7,0,42.4,42.4,0
11658.657,14.4,0,2.3,0,183,0,0,0,0,0,0,81,3,84,14.33,14.76,11.9,0,0,25.2,1844.6,5964,4.3,6.8,7.5,-4.9,13.4,0,42.4,42.4,0
11658.746,14.4,0,2,0,183,0,0,0,0,0,0,80.8,3,84,15.98,16.05,11.9,0,0,25,1535.3,5949,28,30.6,7.6,-4.9,12.7,0,42.4,42.4,0
11658.844,14.4,0,1.8,0,183,0,0,0,0,0,0,79.2,3,84,15.22,14.76,11.8,0,0,24.8,1472.8,5920,0,0,7.6,10.9,0,0,42.5,42.5,0
11658.929,14.4,0,1.5,0,185,0,0,0,0,0,0,81.2,3,84,19.09,23.59,11.6,0,0,24.5,1256,5905,0,0,7.7,10.9,0,0,42.5,42.5,0
11659.020,14.4,0,1.3,0,185,0,0,0,0,0,0,81.4,3,84,43.67,38.16,11.7,0,0,24.3,1051.9,5897,0,0,7.7,10.9,0,0,42.6,42.6,0
11659.113,14.4,0,1.1,0,185,0,0,0,0,0,0,80.8,3,84,234.95,234.95,11.7,0,0,24.2,885,5869,0,0,7.7,10.5,0,0,42.6,42.6,0
11659.217,14.4,0,1,0,185,0,0,0,0,0,0,80.8,3,84,234.95,234.95,11.7,0,0,24.1,722.5,5850,0,0,7.8,10.5,0,0,42.6,42.6,0
11659.306,14.4,0,0.9,0,185,0,0,0,0,0,0,79.9,3,84,234.95,234.95,11.7,0,0,24,748.6,5837,0,0,7.7,10.9,0,0,42.6,42.6,0
11659.402,14.4,0,0.9,0,185,0,0,0,0,0,0,79.6,3,84,234.95,234.95,11.8,0,0,23.9,776.1,5822,0,0,7.7,10.9,0,0,42.6,42.6,0
11659.488,14.4,0,0.8,0,185,0,0,0,0,0,0,78.9,3,84,234.95,234.95,11.8,0,0,23.8,795,5807,0,0,7.7,10.5,0,0,42.6,42.6,0
11659.577,14.4,0,0.8,0,185,0,0,0,0,0,0,78.5,3,84,234.95,234.95,11.8,0,0,23.7,813.9,5788,0,0,7.7,10.5,0,0,42.7,42.7,0
11659.671,14.4,0,0.8,0,185,0,0,0,0,0,0,78.5,3,84,234.95,234.95,11.7,0,0,23.6,827,5764,0,0,7.7,10.5,0,0,42.7,42.7,0
11659.762,14.4,0,0.7,0,185,0,0,0,0,0,0,79,3,84,234.95,234.95,11.7,0,0,23.5,835.7,5750,0,0,7.8,10.5,0,0,42.7,42.7,0
11659.857,14.4,0,0.7,0,185,0,0,0,0,0,0,79,3,84,234.95,234.95,11.7,0,0,23.5,844.4,5739,0,0,7.8,10.5,0,0,42.7,42.7,0
11659.950,14.4,0,0.7,0,185,0,0,0,0,0,0,78.7,3,84,234.95,234.95,11.7,0,0,23.4,845.5,5714,0,0,7.7,10.5,0,0,42.7,42.7,0
11660.037,14.4,0,0.7,0,185,0,0,0,0,0,0,79.4,3,84,234.95,234.95,11.7,0,0,23.3,849.8,5705,0,0,7.7,10.5,0,0,42.7,42.7,0
11660.127,14.4,0,0.7,0,187,0,0,0,0,0,0,79.4,3,84,234.95,234.95,11.7,0,0,23.2,853.1,5680,0,0,7.7,10.9,0,0,42.8,42.8,0
11660.227,14.4,0,0.7,0,187,0,0,0,0,0,0,80.3,3,84,234.95,234.95,11.6,0,0,23.1,853.1,5666,0,0,7.6,10.5,0,0,42.8,42.8,0
11660.325,14.4,0,0.6,0,187,0,0,0,0,0,0,80.8,3,84,234.95,234.95,11.6,0,0,23,850.1,5663,0,0,7.7,10.5,0,0,42.8,42.8,0
11660.423,14.4,0,0.6,0,187,0,0,0,0,0,0,81,3,84,234.95,234.95,11.6,0,0,23,853.1,5643,0,0,7.7,10.5,0,0,42.8,42.8,0
11660.517,14.4,0,0.6,0,187,0,0,0,0,0,0,80.6,3,84,234.95,234.95,11.6,0,0,22.9,856,5623,0,0,7.7,10.5,0,0,42.8,42.8,0
11660.609,14.4,0,0.6,0,187,0,0,0,0,0,0,81,3,84,234.95,234.95,11.7,0,0,22.8,850.1,5607,0,0,7.7,10.5,0,0,42.8,42.8,0
11660.692,14.4,0,0.6,0,187,0,0,0,0,0,0,81.9,3,84,234.95,234.95,11.7,0,0,22.7,852,5594,0,0,7.7,10.1,0,0,42.8,42.8,0
11660.782,14.4,0,0.6,0,187,0,0,0,0,0,0,81.5,3,84,234.95,234.95,11.6,0,0,22.6,846.6,5583,0,0,7.7,10.5,0,0,42.9,42.9,0
11660.866,14.4,0,0.6,0,187,0,0,0,0,0,0,81.9,3,84,234.95,234.95,11.6,0,0,22.6,848.7,5564,0,0,7.6,10.1,0,0,42.9,42.9,0
11660.958,14.4,0,0.6,0,187,0,0,0,0,0,0,82,3,84,234.95,234.95,11.6,0,0,22.5,844.4,5550,0,0,7.7,10.1,0,0,42.9,42.9,0
