﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b - 
5.783,14.2,99.6,79.36,15.82,0.4,202.1,84.36,3,53.6,14.51,14.48,1466.31,3635,28.79,6.86,50.4,1.9,256,13.06,0,13.06,0
5.868,14.2,99.6,79.36,16.32,0.5,204.8,81.51,3,53.6,15.73,15.35,1511.34,3708,34,10.49,51.1,2.2,256,11.88,0,11.88,0
5.937,14.2,99.6,79.36,16.89,0.5,204.8,84.36,3,53.6,16.25,16.11,1474.16,3725,34,15.89,51.7,6.8,272,10.88,0,10.88,0
6.023,14.2,99.6,79.36,17.13,0.5,203.45,85.59,3,53.6,17.87,15.56,1458.38,3778,34,20.75,52.5,16.1,288,10.78,0,10.78,0
6.101,14.2,99.6,79.36,17.22,0.4,204.8,82.59,3,53.6,18.33,14.84,1447.68,3735,34,20.36,53,15.8,296,10.87,0,10.87,0
6.174,14.2,99.6,79.36,17.41,0.4,204.8,85.94,3,53.6,18.73,15.02,1511.8,3737,34,23.54,53.4,15.8,288,10.91,0,10.91,0
6.252,14.2,99.6,79.36,17.41,0.5,204.8,84.7,3,53.6,19.22,14.99,1451.22,3743,34,26.27,53.9,15.8,288,10.87,0,10.87,0
6.333,14.2,99.6,79.36,17.41,0.4,204.8,83.13,3,53.6,19.35,14.92,1425.83,3755,34,28.23,54.5,15.8,288,10.9,0,10.9,0
6.412,14.2,99.6,79.36,17.41,0.4,204.8,83.13,3,53.6,19.8,14.64,1459.54,3768,34,29.59,55.2,16.5,288,10.89,0,10.89,0
6.491,14.2,99.6,79.36,17.41,0.4,204.8,84.9,3,53.6,20.11,14.69,1387.96,3770,34,31.74,55.6,16.5,288,10.86,0,10.86,0
6.573,14.2,99.6,79.36,17.41,0.5,204.8,83.82,3,53.6,20.05,14.54,1340.01,3782,34,32.51,56.2,16.5,288,10.84,0,10.84,0
6.653,14.2,99.6,79.36,17.41,0.5,204.8,83.47,3,53.6,20.53,14.87,1376.57,3791,34,34,56.8,16.5,288,10.84,0,10.84,0
6.727,14.2,99.6,79.36,17.41,0.5,204.8,85.94,3,53.6,20.61,14.57,1421.28,3801,34,32.84,57.5,16.5,288,10.82,0,10.82,0
6.802,14.2,99.6,79.36,17.41,0.5,206.15,86.67,3,53.6,20.37,15.09,1330.46,3830,34,34,58,16.5,288,10.77,0,10.77,0
6.883,14.2,99.6,76.8,17.41,0.5,206.15,88.24,3,53.6,20.9,15.22,1351.32,3853,34,34,58.6,16.5,288,10.7,0,10.7,0
6.967,14.2,99.6,76.8,17.41,0.5,206.15,86.32,3,53.6,20.9,15.59,1359.09,3890,34,34,59.2,16.5,288,10.67,0,10.67,0
7.042,14.2,99.6,76.8,17.41,0.6,206.15,87.2,3,53.6,21.35,15.63,1354.71,3903,34,34,60,16.5,288,10.59,0,10.59,0
7.122,14.2,99.6,76.8,17.41,0.6,206.15,87.36,3,53.6,21.07,15.48,1343.62,3942,34,34,60.7,16.5,288,10.56,0,10.56,0
7.203,14.2,99.6,76.8,17.41,0.6,206.15,85.43,3,53.6,20.71,15.48,1312.91,3952,34,34,61.4,16.5,288,10.57,0,10.57,0
7.287,14.2,99.6,76.8,17.41,0.6,206.15,87.7,3,53.6,20.99,15.02,1256.5,3995,34,34,62.3,16.5,288,10.55,0,10.55,0
7.356,14.2,99.6,76.8,17.41,0.6,206.15,88.78,3,53.6,20.44,15.22,1317.92,4012,34,34,63,16.9,288,10.54,0,10.54,0
7.432,14.2,99.6,76.8,17.41,0.6,206.15,87.2,3,53.6,20.53,15.17,1272.89,4038,34,34,63.5,16.9,288,10.51,0,10.51,0
7.511,14.2,92.6,76.8,17.41,0.5,206.15,86.82,3,53.6,20.61,15.56,1287.67,4077,34,34,64.1,16.9,288,10.53,0,10.53,0
7.593,14.2,84.4,76.8,17.41,0.5,206.15,88.59,3,53.6,19.8,15.09,1332.31,4087,34,34,64.9,16.9,288,10.54,0,10.54,0
7.671,14.2,68.8,76.8,17.41,0.4,206.15,87.9,3,53.6,19.93,15.02,1382.72,4129,34,34,65.7,16.9,288,10.74,0,10.74,0
7.748,14.2,19.1,74.24,17.41,0,206.15,85.78,3,53.6,20.24,15.48,1385.19,4156,20,20,37.1,16.5,280,11.16,0,11.16,0
7.836,14.2,0,43.52,10.21,0,207.5,82.78,4,52.25,18.99,16.29,1354.78,4079,20,20,9.2,23.2,168,10.69,0,10.69,0
7.909,14.2,0,25.6,6.23,0,207.5,84.01,4,52.25,18.63,14.03,1098.71,4101,20,19.64,6.4,34.1,96,18.25,0,18.25,0
7.976,14.2,0,12.8,3.54,0,207.5,86.67,4,52.25,17.15,12.68,925.38,4137,20,6.12,6.2,22.9,40,44.99,0,44.99,0
8.069,14.2,0,12.8,3.18,0,207.5,85.24,4,52.25,13.97,12.52,831.4,4086,17,3.64,5.7,19.5,40,44.67,0,44.67,0
8.148,14.2,0,10.24,2.88,0,207.5,86.47,4,52.25,12.36,12.27,791.3,4050,-9.51,0.6,5.6,7.9,24,44.47,0,44.47,0
8.226,14.2,0,10.24,2.79,0,207.5,85.78,4,52.25,12.7,11.71,763.83,3970,-6.1,-8.92,5.7,3.4,16,44.09,0,44.09,0
8.306,14.2,0,10.24,2.73,0,207.5,85.78,4,52.25,12.25,11.73,741.58,3846,-12,-10.01,5.6,3,16,43.08,0,43.08,0
8.380,14.2,0,10.24,2.64,0,207.5,87.7,4,52.25,11.81,11.83,774.76,3692,0,0,5.4,2.6,0,41.55,0,41.55,0
8.467,14.2,0,10.24,2.72,0,207.5,85.05,4,52.25,13.08,13.09,778.14,3531,0,0,5.2,2.2,0,40.48,0,40.48,0
8.547,14.2,0,10.24,2.79,0,207.5,85.59,4,52.25,17.92,30.94,702.41,3367,0,0,5.2,2.2,0,39.85,0,39.85,0
8.613,14.2,0,10.24,2.91,0,207.5,85.78,4,52.25,27.56,39.82,773.91,3237,0,0,5.1,1.1,8,16.17,0,16.17,0
8.687,14.2,0,10.24,2.88,0,207.5,86.13,4,52.25,39.68,104.95,739.89,3144,0,0,5.1,9,16,1.8,0,1.8,0
8.770,14.2,0,10.24,2.86,0,207.5,86.82,4,52.25,35.26,27.35,763.06,3040,0,0,5,10.1,16,1.62,0,1.62,0
8.852,14.2,0,10.24,2.95,0,207.5,87.01,5,52.25,20.74,19.05,767.37,2962,0,0,4.9,0.4,8,1.47,0,1.47,0
8.931,14.2,0,10.24,2.98,0,207.5,86.32,5,52.25,18.81,19.85,767.83,2949,0,0,4.9,0.4,8,1.45,0,1.45,0
9.016,14.2,0,10.24,3.02,0,208.85,87.01,5,52.25,16.15,17.24,757.9,2936,0,0,5,0.4,8,1.42,0,1.42,0
9.097,14.2,0,10.24,3.07,0,208.85,87.9,5,52.25,15.52,17.4,751.05,2927,0,0,5,0.4,8,1.41,0,1.41,0
9.160,14.2,0,10.24,3.06,0,208.85,88.09,5,52.25,14.77,15.93,757.36,2885,0,0,5,0,8,1.33,0,1.33,0
9.242,14.2,0,10.24,3.16,0,208.85,87.36,5,52.25,14.41,15.93,748.59,2816,0,0,4.9,0,0,1.12,0,1.12,0
9.322,14.2,0,10.24,3.25,0,208.85,87.01,5,52.25,14.69,16.15,784.68,2723,0,0,4.9,0,0,0.95,0,0.95,0
9.407,14.2,0,10.24,3.4,0,208.85,85.94,5,52.25,17.1,23.34,783.99,2628,0,0,4.7,-0.4,0,0.78,0,0.78,0
9.482,14.2,0,10.24,3.5,0,208.85,85.94,5,52.25,21.62,38.2,780.14,2532,0,0,4.7,-0.8,0,0.61,0,0.61,0
9.561,14.2,0,10.24,3.59,0,208.85,85.78,5,52.25,30.65,66.84,780.07,2438,0,0,4.5,-1.1,0,0.45,0,0.45,0
9.646,14.2,0,10.24,3.61,0,208.85,86.13,5,52.25,37.3,150.06,776.6,2340,0,0,4.4,-1.9,0,0.28,0,0.28,0
9.718,14.2,0,10.24,3.61,0,208.85,85.94,5,53.6,51.95,235.2,773.14,2261,0,0,4.3,0,8,0.2,0,0.2,0
9.796,14.2,0,10.24,3.61,0,208.85,86.67,5,52.25,74.25,235.2,749.97,2199,0,0,4.2,4.9,16,0.09,0,0.09,0
9.872,14.2,0,10.24,3.52,0,208.85,87.2,5,53.6,79.49,85.46,775.6,2130,0,0,4,4.5,16,0.09,0,0.09,0
9.957,14.2,0,10.24,3.47,0,208.85,87.36,6,53.6,50.5,31.83,784.38,2065,0,0,3.9,-3.8,0,0.09,0,0.09,0
10.040,14.2,0,10.24,3.54,0,208.85,87.01,6,53.6,32.66,24.49,788.15,2032,0,0,3.9,-4.1,0,0.09,0,0.09,0
10.114,14.2,0,10.24,3.47,0,208.85,87.01,6,53.6,23.69,20.83,775.14,2013,0,0,3.8,-4.5,0,0.09,0,0.09,0
10.191,14.2,0,10.24,3.49,0,208.85,86.82,6,53.6,19.38,20.83,765.06,1990,0,0,3.8,-4.5,0,0.09,0,0.09,0
10.266,14.2,0,10.24,3.49,0,208.85,86.82,6,53.6,18.81,20.2,758.13,1954,0,0,3.8,-4.9,0,0.09,0,0.09,0
10.343,14.2,0,10.24,3.47,0,208.85,86.67,6,53.6,17.82,19.06,745.35,1890,0,0,3.7,-5.2,0,0.09,0,0.09,0
10.426,14.2,0,10.24,3.47,0,208.85,87.55,6,53.6,17.2,19.04,762.75,1804,0,0,3.6,-6,0,0.09,0,0.09,0
10.510,14.2,0,10.24,3.54,0,208.85,85.78,6,53.6,16.65,20.96,762.67,1719,0,0,3.5,-6.4,0,0.09,0,0.09,0
10.583,14.2,0,10.24,3.59,0,210.2,85.94,6,53.6,17.71,27.42,747.59,1646,0,0,3.4,0,16,0.09,0,0.09,0
10.662,14.2,0,10.24,3.58,0,210.2,87.2,6,53.6,19.35,36.78,719.72,1614,0,0,3.3,0,16,0.09,0,0.09,0
10.742,14.2,0,10.24,3.54,0,210.2,87.01,6,53.6,20.89,38.77,735.19,1556,0,0,3.3,-7.9,0,0.09,0,0.09,0
10.818,14.2,0,10.24,3.56,0,210.2,87.55,6,53.6,22.08,29.89,756.36,1502,0,0,3.2,-8.6,0,0.09,0,0.09,0
