﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
10.837,14.2,99.6,-0.3,0.3,0,0,0,0,0,0,87.5,3,43,15,15.36,81.1,83.2,84.2,1549.1,2989,13.2,-2,49.7,14.2,297,0,12.1,0,12.1,0
10.926,14.2,99.6,-0.3,0.2,0,0,0,0,0,0,88.4,3,43,14.73,15.7,81.7,83.2,86.3,1521.2,3085,13.5,1.9,50.2,15,299.4,0,12,0,12,0
11.026,14.2,99.6,-0.3,0.1,0,0,0,0,0,0,87.9,3,43,15.37,15.4,82.5,83.8,91.1,1540.9,3304,17.6,3.6,51.3,15,301.8,0,12.7,0,12.7,0
11.117,14.2,99.6,-0.3,0.2,0,0,0,0,0,0,83.7,3,43,15.96,14.93,82.1,83.8,96.8,1506.4,3541,24,2.9,52.2,14.6,298.8,0,12.9,0,12.9,0
11.226,14.2,99.6,-0.3,0.4,0,0,0,0,0,0,86.7,3,43,15.2,15.75,80.4,83.2,106.1,1520.8,3833,28.8,7.6,54.8,2.2,263.8,0,12.5,0,12.5,0
11.316,14.2,99.6,-0.3,0.4,0,0,0,0,0,0,84.9,3,43,15.37,16,80.6,83.2,109,1489.7,3852,33.6,13.1,55.2,5.2,274.4,0,11,0,11,0
11.427,14.2,99.6,-0.3,0.4,0,0,0,0,0,0,84.4,3,43,15.46,14.54,80.3,83.2,111.5,1491.6,3917,34,15.3,56.5,15.4,298.5,0,10.8,0,10.8,0
11.515,14.2,99.6,-0.3,0.4,0,0,0,-3,0,0,85.1,3,43,16.33,15.16,80.3,83.2,112.2,1437.2,3922,34,19.8,57.2,15.4,297.9,0,10.8,0,10.8,0
11.618,14.2,99.6,-0.3,0.4,0,0,0,-2.7,0,0,82.8,3,43,16.78,14.7,80.4,83.1,112.9,1491.8,3938,34,20.9,57.8,15.4,298.9,0,10.8,0,10.8,0
11.705,14.2,99.6,-0.3,0.4,0,0,0,-2.7,0,0,83.3,3,43,17.38,14.86,80.6,83.1,113.1,1389,3930,34,24.3,58.8,15.4,298.4,0,10.8,0,10.8,0
11.816,14.2,99.6,-0.3,0.4,0,0,0,-2.3,0,0,83.1,3,43,17.64,14.43,80.4,83.1,112.5,1414.7,3903,34,27.2,59.6,15.4,298.2,0,10.9,0,10.9,0
11.907,14.2,99.6,-0.3,0.4,0,0,0,-2.3,0,0,83.8,3,43,17.74,14.79,80.4,83.1,112.2,1477.5,3913,34,27.2,60,15.4,299,0,10.9,0,10.9,0
12.017,14.2,99.6,-0.3,0.4,0,-3,0,-2,0,0,83.8,3,43,17.74,14.48,80.6,83.1,112.2,1461.7,3902,34,28.7,60.9,15.4,298.2,0,10.9,0,10.9,0
12.108,14.2,99.6,-0.3,0.4,0,-3,0,-2,0,-3,82.6,3,43,17.94,14.43,80.7,83.1,112.4,1436.8,3918,34,31.6,61.5,15.4,297,0,10.9,0,10.9,0
12.206,14.2,99.6,-0.3,0.4,0,-2.7,0,-4.7,0,-3,84.9,3,43,18.16,14.51,80.5,83,112.5,1367.1,3922,34,30.9,62.2,15.4,296.7,0,10.9,0,10.9,0
12.296,14.2,99.6,-0.3,0.3,0,-2.7,0,-4.7,0,-2.7,86.3,3,43,18.26,14.53,80.8,83,113,1370.2,3947,34,31.6,62.8,15.4,298,0,10.9,0,10.9,0
12.405,14.2,99.6,-0.3,0.3,0,-2.3,0,-4.3,0,-2.7,84,3,43,18.31,14.47,80.6,83,113.6,1419.2,3978,34,30.3,63.9,15.4,297.5,0,10.9,0,10.9,0
12.497,14.2,99.6,-0.3,0.4,0,-2,0,-4.3,0,-2.3,84.4,3,43,18.41,14.73,80.5,83,114.2,1368.3,4000,34,30.9,64,16.1,298.2,0,10.8,0,10.8,0
12.606,14.2,99.6,-0.3,0.4,0,-2,0,-4,0,-2.3,84.9,3,43,18.2,14.53,80.5,83,115.3,1375.6,4037,34,29.6,65.3,16.1,297.9,0,10.8,0,10.8,0
12.696,14.2,99.6,-0.3,0.4,0,-1.7,0,-3.7,0,-2,85.8,3,43,18.16,14.86,80.5,83,116,1408.8,4063,34,30.6,65.7,16.1,299.2,0,10.8,0,10.8,0
12.797,14.2,99.6,-0.3,0.4,0,-1.7,0,-3.7,0,-2,89.1,3,43,17.9,14.93,80.5,82.9,116.9,1394.1,4093,34,31.4,66.8,16.1,298.3,0,10.8,0,10.8,0
12.887,14.2,99.6,-0.3,0.4,0,-1.3,0,-3.3,0,-1.7,86.5,3,43,17.84,14.67,80.2,82.9,117.6,1315,4119,34,32.9,67.2,16.1,298.3,0,10.7,0,10.7,0
12.999,14.2,99.6,-0.3,0.4,0,-1.3,0,-3.3,0,-1.3,90.9,3,43,18,14.67,80.2,82.9,118.6,1385.8,4151,34,33.5,68.2,16.1,298.5,0,10.7,0,10.7,0
13.085,14.2,99.6,-0.3,0.4,0,-1,0,-3,0,-1.3,88.4,3,43,17.9,14.57,80,82.8,119.3,1387.9,4183,34,34,68.8,16.1,298.4,0,10.7,0,10.7,0
13.196,14.2,99.6,-0.3,0.4,0,-1,0,-3,0,-1,89.3,3,43,17.7,14.79,80,82.8,120.2,1355.6,4210,34,34,69.7,16.5,297.7,0,10.6,0,10.6,0
13.307,14.2,99.6,-0.3,0.4,0,-0.7,0,-2.7,0,-1,87.9,3,43,17.74,15.2,79.8,82.8,121.2,1354,4249,34,34,70.6,16.5,298.6,0,10.6,0,10.6,0
13.395,14.2,99.6,-0.3,0.4,0,-0.3,0,-2.7,0,-0.7,85.9,3,45,17.48,15.36,79.6,82.7,121.7,1353.9,4273,34,34,71,16.5,296.6,0,10.6,0,10.6,0
13.507,14.2,99.6,-0.3,0.5,0,-0.3,0,-2.3,0,-3.7,85.2,3,45,17.08,14.93,79.5,82.7,122.7,1341.7,4306,34,34,71.9,16.5,296.1,0,10.5,0,10.5,0
13.598,14.2,99.6,-0.3,0.5,-3,0,0,-2.3,0,-3.3,85.4,3,45,16.63,15.16,79.4,82.6,123.4,1351.6,4334,34,34,72.5,13.1,296.7,0,10.5,0,10.5,0
13.707,14.2,99.6,-0.3,0.5,-3,0,0,-2,0,-3.3,85.9,3,45,16.09,15.07,79.4,82.6,124.3,1311.5,4358,34,34,73.1,13.1,296,0,10.5,0,10.5,0
13.797,14.2,99.6,-0.3,0.5,-2.7,-3,-3,-1.7,-3,-4.7,86.7,3,45,16.05,14.86,79.2,82.5,125,1285.9,4395,34,34,73.4,13.5,293.5,0,10.5,0,10.5,0
13.898,14.2,99.6,-0.3,0.5,-2.7,-3,-3,-4.7,-3,-4.7,82.6,3,45,15.83,15.53,79.1,82.4,125.9,1269.3,4419,34,34,74.2,13.5,290.4,0,10.5,0,10.5,0
13.986,14.2,99.6,-0.3,0.5,-4.7,-2.7,-2.7,-4.7,-3,-4.3,81.2,3,45,15.72,15.36,78.8,82.4,126.6,1272,4454,34,34,74.6,11.2,290.3,0,10.4,0,10.4,0
14.098,14.2,99.6,-0.3,0.6,-4.7,-2.7,-2.7,-4.3,-2.7,-4.7,80.5,3,45,15.5,15.79,78.5,82.3,127.5,1292.9,4490,34,34,75.3,11.2,289.4,0,10.3,0,10.3,0
14.186,14.2,99.6,-0.3,0.6,-4.3,-2.3,-2.3,-4.3,-2.7,-4.7,78.9,3,45,15.29,15.87,78.5,82.2,128.2,1209.5,4519,34,34,75.8,12,289.2,0,10.3,0,10.3,0
14.295,14.2,99.6,-0.3,0.6,-4.3,-2.3,-5.3,-4,-2.3,-4.3,81.5,3,45,14.97,15.49,78.3,82.2,129.1,1232.9,4547,33.5,34,76.2,12.4,289.2,0,10.4,0,10.4,0
14.388,14.2,99.6,-0.3,0.6,-4,-2,-5,-4,-2,-4.3,81.7,3,45,14.76,15.75,78.3,82.1,129.7,1244.9,4574,33.6,34,76.8,12.8,288.9,0,10.4,0,10.4,0
14.495,14.2,99.6,-0.3,0.6,-4,-2,-5,-3.7,-2,-4,80.6,3,45,14.51,15.87,78,82,130.6,1193.9,4615,32.1,34,77.1,12.8,288.6,0,10.4,0,10.4,0
14.669,14.2,99.6,-0.3,0.7,-3.7,-1.7,-4.7,-3.3,-5,-3.7,84.7,3,45,14.47,15.92,77.7,81.9,131.4,1192.9,4651,30.3,34,77.5,13.1,287,0,10.4,0,10.4,0
14.822,14.2,99.6,-0.3,0.6,-3.3,-4.3,-4.3,-3.3,-4.7,-3.7,79.2,3,45,14.44,15.92,77.5,81.7,132.6,1203.8,4698,28.2,34,78.2,13.1,284.9,0,10.4,0,10.4,0
14.887,14.2,99.6,-0.3,0.6,-3.3,-4.3,-5,-3,-4.3,-3.3,82.4,3,45,14.51,15.87,77.6,81.6,133.4,1220.6,4731,26.9,34,78.3,13.1,286.8,0,10.5,0,10.5,0
14.996,14.2,99.6,-0.3,0.7,-3,-4,-4.7,-3,-4.3,-3,86.7,3,45,14.53,16.13,77,81.4,134.1,1191.9,4764,26,34,79,13.5,286.9,0,10.5,0,10.5,0
15.087,14.2,99.6,-0.3,0.7,-3,-4,-4.7,-2.7,-4,-3,88.4,3,45,14.46,16.09,77.1,81.3,134.7,1196.2,4789,24.7,34,79.1,13.9,287,0,10.5,0,10.5,0
15.195,14.2,99.6,-0.3,0.7,-2.7,-3.7,-4.3,-2.7,-4,-3,87.2,3,45,14.63,15.96,76.6,81.2,135.4,1230.3,4824,23.9,34,79.2,14.2,287.4,0,10.5,0,10.5,0
15.286,14.2,99.6,-0.3,0.7,-2.7,-3.7,-4.3,-2.3,-3.7,-2.7,87.5,3,45,14.64,16.09,76.8,81.1,135.9,1243.8,4847,23.6,34,79.2,14.2,286.9,0,10.5,0,10.5,0
15.397,14.2,99.6,-0.3,0.7,-5,-3.3,-4,-5,-3.7,-2.7,87.4,3,45,14.67,16.18,76.7,80.9,136.6,1196.3,4873,23,34,79.7,11.6,285.7,0,10.5,0,10.5,0
15.486,14.2,99.6,-0.3,0.7,-5,-3.3,-4,-5,-3.3,-5.3,86.7,3,46,14.7,16.22,76.4,80.8,137,1199.2,4901,23,34,79.7,12,285.9,0,10.5,0,10.5,0
15.595,14.2,99.6,-0.3,0.7,-4.7,-3,-3.7,-5,-3.3,-5.3,88.4,3,46,14.63,15.96,76.4,80.6,137.7,1236.2,4932,21.8,34,79.9,12.4,285.5,0,10.5,0,10.5,0
15.702,14.2,99.6,-0.3,0.7,-4.7,-3,-5.3,-4.7,-3,-5,85.1,3,46,14.7,16.22,76.3,80.5,138.3,1238.3,4960,21.6,34,79.8,12.4,284.8,0,10.5,0,10.5,0
15.793,14.2,99.6,-0.3,0.7,-4.7,-3,-5.3,-4.7,-5.3,-5,90.2,3,46,14.64,16.22,75.9,80.3,138.6,1232,4984,20.9,34,80.3,12.4,283.8,0,10.5,0,10.5,0
15.908,14.2,99.6,-0.3,0.6,-4.3,-2.7,-5,-4.3,-5.3,-4.7,84.5,3,46,14.83,16.05,76,80.2,139.2,1189.6,5009,21.1,34,80.1,13.1,285.9,0,10.6,0,10.6,0
15.996,14.2,99.6,-0.3,0.6,-4.3,-5.7,-5,-4.3,-5.3,-4.7,88.4,3,46,14.79,16.18,75.9,80,139.6,1216.7,5034,20.9,34,80.4,13.1,284.6,0,10.6,0,10.6,0
16.105,14.2,99.6,-0.3,0.6,-5.7,-5.3,-5,-4,-5,-4.3,88.4,3,46,14.7,16.18,75.7,79.8,140.1,1142.7,5064,20.6,34,80.5,11.6,283.2,0,10.5,0,10.5,0
16.217,14.2,99.6,-0.3,0.6,-5.7,-5.3,-4.7,-4,-5,-4.3,84.9,3,46,14.64,16.38,75.5,79.7,140.6,1130.8,5097,20.3,34,80.4,11.6,282.7,0,10.5,0,10.5,0
16.305,14.2,99.6,-0.3,0.6,-5.3,-5,-4.7,-3.7,-4.7,-4.3,81.4,3,46,14.93,16.88,75.8,79.5,141,1062.3,5105,20.7,34,80.6,11.6,283.4,0,10.5,0,10.5,0
16.415,14.2,99.6,-0.3,0.5,-5.3,-5,-4.3,-3.7,-4.7,-4,86.5,3,46,13.38,13.94,76.3,79.4,141.2,1106.8,5127,12.8,31.6,80.5,11.6,283.9,0,10.5,0,10.5,0
16.507,14.2,99.6,-0.3,0.5,-5.3,-4.7,-4.3,-3.3,-4.3,-4,79.2,3,46,12.71,13.29,76,79.2,141.4,1193.5,5137,2.8,23.7,80.6,11.6,285.6,0,10.5,0,10.5,0
16.617,14.2,99.6,-0.3,0.5,-5,-4.7,-4,-3.3,-4.3,-3.7,83.8,3,46,13.08,13.97,75.8,79.1,141.8,1107.4,5166,-9.7,17.2,80.6,12,284.7,0,10.5,0,10.5,0
16.705,14.2,99.6,-0.3,0.5,-5,-4.7,-4,-3.3,-4,-3.7,81.5,3,46,14.44,15,75.8,79,141.9,1055.6,5176,-8.8,19.8,80.7,11.6,284.2,0,10.5,0,10.5,0
16.804,14.2,99.6,-0.3,0.4,-4.7,-4.3,-3.7,-3,-4,-3.3,82.8,3,46,17.08,14.93,75.6,78.8,142.4,1124.2,5204,4.9,22.2,80.7,12,284.4,0,10.5,0,10.5,0
16.897,14.2,99.6,-0.3,0.4,-4.7,-4.3,-3.7,-3,-4,-3.3,80.1,3,46,16.84,15.16,75.9,78.7,142.6,1205.9,5217,11.8,23.8,80.9,12,286.5,0,10.6,0,10.6,0
17.007,14.2,99.6,-0.3,0.4,-4.3,-4,-3.7,-2.7,-3.7,-3,82.9,3,46,14.67,15.16,75.8,78.5,143,1217,5249,9.8,27.4,80.7,12.4,285.4,0,10.5,0,10.5,0
17.097,14.2,99.6,-0.3,0.4,-4.3,-4,-3.3,-2.7,-3.7,-3,83.1,3,46,14.57,15.16,76.1,78.4,143.2,1243.7,5264,9,29.2,81,12.4,286.4,0,10.5,0,10.5,0
17.206,14.2,99.6,-0.3,0.2,-5.3,-3.7,-3.3,-5.3,-5.3,-3,79,3,46,15.29,15.04,76.3,78.3,143.6,1260.9,5284,12.9,32.4,80.8,11.2,287.5,0,10.7,0,10.7,0
17.297,14.2,99.6,-0.3,0.3,-5.3,-3.7,-5.3,-5.3,-5.3,-2.7,80.5,3,46,15.33,14.89,75.7,78.2,143.9,1211.3,5307,15.8,33.1,80.9,11.2,284.2,0,10.7,0,10.7,0
17.406,14.2,99.6,-0.3,0.2,-5.3,-3.3,-5.3,-5.3,-5,-2.7,80.3,3,46,14.9,15.4,76.3,78,144.4,1242.9,5333,16.5,34,80.8,11.2,286.2,0,10.7,0,10.7,0
17.516,14.2,99.6,-0.3,0.2,-5.3,-3.3,-5.3,-5,-5,-2.3,88.4,3,46,14.7,15.16,76.2,77.9,144.8,1275.5,5355,16.3,34,80.9,10.9,285.2,0,10.7,0,10.7,0
17.605,14.2,95,-0.3,0.2,-5.3,-3.3,-5.3,-5,-5,-2.3,85.1,3,46,15.04,15.62,76,77.8,145.2,1203.2,5379,17.9,34,80.9,10.9,284.8,0,10.7,0,10.7,0
17.716,14.2,30.8,-0.3,0,-5.3,-3,-5.3,-4.7,-4.7,-5.3,85.9,3,46,14.6,15.32,76.5,63.1,139.1,1302.6,5405,18,34,62.3,10.9,283.8,0,11.1,0,11.1,0
17.806,14.2,0,-3.8,0,-5.3,-5.7,-5.3,-4.7,-5.3,-5,91.1,3,46,14.67,15.4,55.5,36,100.6,1237.8,5356,17.9,20,14.8,15.8,207.5,0,11.5,0,11.5,0
17.917,14.2,0,-10.4,0,0,0,0,0,0,0,87,4,46,14.15,16.05,16.4,17,49.1,679,5297,11.5,20,7.4,31.5,57.7,0,40.8,0,40.8,0
18.026,14.2,0,-10.7,0,0,0,0,0,0,0,85.4,4,46,12.46,13.81,14.9,13.7,31.6,465.6,5306,-12,11.2,6.3,30,51.6,0,44.1,0,44.1,0
18.118,14.2,0,-11,0,0,0,0,0,0,0,86.3,4,48,12.78,12.23,12.8,12.1,25.6,579.9,5245,-6.9,1.3,5.9,21,39.6,0,44.7,0,44.7,0
18.225,14.2,0,-11.2,0,0,0,0,0,0,0,87.2,4,48,11.8,11.04,11.4,11.6,21.3,602.7,5012,-12,-12,5.6,7.5,23.6,0,45.1,0,45.1,0
18.317,14.2,0,-11.2,0,0,0,0,0,0,0,86.8,4,48,11.57,11.74,11.2,11.4,19.9,643,4823,-12,-12,5.6,5.2,18.5,0,45.2,0,45.2,0
18.427,14.2,0,-11.2,0,0,0,0,0,0,0,86.7,4,48,12.05,11.39,10.6,11.2,18.2,722.5,4533,0,0,6.1,4.9,0,0,45.2,0,45.2,0
18.536,14.2,0,-11.1,0,0,0,0,0,0,0,85.4,4,48,13.06,13.08,11.1,11.6,17.4,745.9,4262,0,0,6.1,4.1,0,0,44.7,0,44.7,0
18.625,14.2,0,-11.1,0,0,0,0,0,0,0,82.9,4,48,25.25,41.01,11.7,12,17.1,698.9,4106,0,0,6.2,3.8,17.7,8,44.7,0,44.7,0
18.738,14.2,0,-11,0,0,0,0,0,0,0,86.8,4,48,20.72,18.43,12,12,16.5,753,3912,0,0,6.2,13.5,30.6,8,43.6,0,43.6,0
18.824,14.2,0,-11.1,0,0,0,0,0,0,0,85.9,5,48,18.89,14.04,11.8,11.9,16.1,752.1,3891,0,0,6.2,3.4,18.9,0,43.4,0,43.4,0
18.931,14.2,0,-11.1,0,0,0,0,0,0,0,85.4,5,46,13.49,13.51,11.7,11.9,15.8,730.2,3873,0,0,6.3,3,18.8,0,43.3,0,43.3,0
19.022,14.2,0,-11.1,0,0,0,0,0,0,0,86.3,5,46,13.15,13.7,11.7,11.8,15.7,726.9,3853,0,0,6.4,3,18.8,0,43.1,0,43.1,0
19.127,14.2,0,-11.1,0,0,0,0,0,0,0,86.1,5,46,12.92,14.35,11.6,11.7,15.4,727.5,3785,0,0,6.5,3,18.2,0,42.5,0,42.5,0
19.216,14.2,0,-11.1,0,0,0,0,0,0,0,85.9,5,46,12.96,14.41,11.7,11.2,14.8,757.4,3691,0,0,6.3,2.6,0,0,41.5,0,41.5,0
19.324,14.2,0,-11.2,0,0,0,0,0,0,0,84.9,5,46,16.92,27.03,11.4,11,13.7,768.2,3509,0,0,6,2.2,0,0,40.4,0,40.4,0
19.416,14.2,0,-11.2,0,0,0,0,0,0,0,86.3,5,46,28.01,38.16,11.3,11.1,13.3,758,3396,0,0,5.8,1.9,0,0,40,0,40,0
19.526,14.2,0,-11.2,0,0,0,0,0,0,0,85.9,5,46,68.69,234.95,11.1,11.1,12.6,739.9,3213,0,0,5.6,1.1,0,0,7.1,0,7.1,0
19.634,14.2,0,-11.1,0,0,0,0,0,0,0,86.3,5,46,209.57,234.95,10.8,11.2,12,730.4,3050,0,0,5.3,1.1,0,0,1.5,0,1.5,0
19.726,14.2,0,-11,0,0,0,0,0,0,0,85.4,5,46,234.95,234.95,10.9,11.4,11.7,696.3,2932,0,0,5.2,8.2,16,8,1.4,0,1.4,0
19.831,14.2,0,-10.9,0,0,0,0,0,0,0,87.4,5,46,122.45,44.57,11.1,11.5,11.3,736.3,2793,0,0,5.1,8.6,22.3,8,1.2,0,1.2,0
19.923,14.2,0,-10.8,0,0,0,0,0,0,0,87.2,6,46,44.28,24.28,11.2,11.5,11,750.2,2747,0,0,5,-0.4,9,0,1.1,0,1.1,0
20.039,14.2,0,-10.8,0,0,0,0,0,0,0,87,6,46,22.37,20.98,11.3,11.5,10.8,762.7,2735,0,0,5,-0.4,10.1,0,1.1,0,1.1,0
20.125,14.2,0,-10.8,0,0,0,0,0,0,0,86.5,6,46,19.1,18.73,11.3,11.5,10.8,751.1,2718,0,0,5,-0.4,10.1,0,1,0,1,0
20.236,14.2,0,-10.8,0,0,0,0,0,0,0,87.2,6,46,16.84,17.38,11.3,11.6,10.6,754.1,2620,0,0,4.9,-0.8,8.4,0,0.9,0,0.9,0
20.347,14.2,0,-10.8,0,0,0,0,0,0,0,86.8,6,46,16.18,16.78,11.5,11.4,10.1,772.1,2489,0,0,4.7,-0.8,0,0,0.5,0,0.5,0
20.437,14.2,0,-10.7,0,0,0,0,0,0,0,86.3,6,46,15.96,21.12,11.5,11.5,9.7,771.3,2393,0,0,4.5,-1.1,0,0,0.4,0,0.4,0
20.542,14.2,0,-10.7,0,0,0,0,0,0,0,85.8,6,46,21.22,37,11.7,11.7,9.2,743.3,2241,0,0,4.4,-1.5,12.3,8,0.2,0,0.2,0
20.632,14.2,0,-10.7,0,0,0,0,0,0,0,85.8,6,46,33.31,61.75,11.9,11.7,9,730.1,2189,0,0,4.2,4.9,22,8,0.1,0,0.1,0
20.745,14.2,0,-10.7,0,0,0,0,0,0,0,86.8,6,46,33.16,27.56,12,11.8,8.6,763.2,2093,0,0,4,-3.8,6.8,0,0.1,0,0.1,0
