﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev5.mhd
2.934,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
3.023,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
3.113,14.8,0,0,12.5,0,0,0,0,0,0,76.4,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
3.194,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,73,0,0,0,7.8,7.9,17,0,80,0,100,0
3.283,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
3.373,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
3.463,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
3.553,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,73,0,0,0,7.9,7.9,17,0,80,0,100,0
3.643,14.8,0,0,12.5,0,0,0,0,0,0,76.4,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
3.733,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,73,0,0,0,7.9,7.9,17,0,80,0,100,0
3.836,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
3.923,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.013,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
4.093,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.184,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.273,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.365,14.8,0,0,12.5,0,0,0,0,0,0,76.4,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
4.453,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
4.543,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.623,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.734,14.8,0,0,12.5,0,0,0,0,0,0,76.4,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.823,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
4.903,14.8,0,0,12.5,0,0,0,0,0,0,76.4,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
4.987,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,91.2,0,0,0,7.9,7.9,17,0,80,0,100,0
5.073,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,137.2,97,0,0,17.8,7.9,18.6,0,80,0,100,0
5.164,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,36.3,4.2,237.5,97,0,0,19,6,14.9,0,29.4,0,29.4,0
5.253,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,36.3,4.6,314.1,97,0,0,18.9,6,14.9,0,28.6,0,28.6,0
5.348,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,36.3,4.7,353.4,164,0,0,17.3,6.4,14.9,0,29.1,0,29.1,0
5.433,14.8,0,-0.2,0,0,0,0,0,0,0,82.9,0,68,14.68,14.68,72.8,29.9,4.4,521.4,470,0,0,11.8,8.6,233.3,0,31.1,0,31.1,0
5.528,14.8,0,-2.2,0,0,0,0,0,0,0,81.4,0,68,14.68,14.68,63.6,48,7.9,890.2,1100,0,0,3.3,7.9,138.2,0,36.6,66.1,36.6,0
5.627,14.8,0,-5.7,0,0,0,0,0,0,0,76.7,0,68,14.68,14.68,44.5,36,13.5,1508,1277,0,0,2.5,-1.5,78.3,0,34.7,61.6,34.7,0
5.713,14.8,0,-7.3,0,0,0,0,0,0,0,100.6,0,68,15,14.99,38.3,39.3,16.1,2505.4,1344,0,0,5.8,-10.1,79,0,35.3,62.5,35.3,0
5.811,14.8,0,-6.9,0,0,0,0,0,0,0,84,0,68,15,14.99,40.6,41.7,17.4,2801.4,1321,0,0,6,-13.5,77.7,0,34.4,59.8,34.4,0
5.898,14.8,0,-6.8,0,0,0,0,0,0,0,83.5,0,68,15,14.99,40.8,40.9,17.6,2625.6,1310,0,0,5.9,-16.1,71,0,34.1,58.7,34.1,0
5.988,14.8,0,-6.9,0,0,0,0,0,0,0,83.1,0,68,15,14.99,40.4,40.4,17.4,2466.9,1310,0,0,5.8,-16.5,69.3,0,34.1,59.5,34.1,0
6.074,14.8,0,-6.9,0,0,0,0,0,0,0,82.9,0,68,15,14.99,40,40.3,17.1,2380.9,1283,0,0,5.8,-16.1,67.2,0,34.2,58.9,34.2,0
6.163,14.8,0,-6.9,0,0,0,0,0,0,0,83.1,0,68,15,14.99,39.9,41.9,17,2343.7,1257,0,0,5.9,-16.1,67.6,0,34.2,58.8,34.2,0
6.243,14.8,0,-6.7,0,0,0,0,0,0,0,82.9,0,68,15,14.99,40.8,43.2,17.1,2318.2,1246,0,0,6,-16.5,68,0,34.1,60,34.1,0
6.344,14.8,0,-6.5,0,0,0,0,0,0,0,83.3,0,68,15.03,14.99,41.9,43.3,17.4,2320.3,1238,0,0,6.2,-16.5,68.3,0,34.1,58.7,34.1,0
6.433,14.8,0,-6.2,0,0,0,0,0,0,0,83.5,0,68,15,14.99,43.8,45,17.9,2317.6,1226,0,0,6.4,-18.8,68.3,0,34,59.9,34,0
6.527,14.8,0,-5.9,0,0,0,0,0,0,0,83.5,0,68,15,14.99,45.1,46.5,18.3,2346.4,1216,0,0,6.8,-19.9,69.4,0,33.9,58.5,33.9,0
6.625,14.8,0,-5.7,0,0,0,0,0,0,0,83.5,0,68,15,14.99,46.4,47.9,18.7,2367,1211,0,0,7,-21,68.6,0,33.8,58.3,33.8,0
6.714,14.8,0,-5.5,0,0,0,0,0,0,0,83.5,0,68,15,14.99,47.9,49.1,19.3,2419.9,1218,0,0,7.5,-22.1,68.5,0,33.7,59.5,33.7,0
6.798,14.8,0,-5.2,0,0,0,0,0,0,0,83.7,0,68,15,14.99,49.2,50.4,19.7,2408.8,1216,0,0,7.7,-23.6,69.2,0,33.6,58.1,33.6,0
6.883,14.8,0,-5.1,0,0,0,0,0,0,0,83.7,0,68,15,14.99,49.9,51.7,20.3,2422.8,1229,0,0,7.8,-25.9,67,0,33.5,57.9,33.5,0
7.034,14.8,0,-4.9,0,0,0,0,0,0,0,83.7,0,68,15,14.99,50.7,52.8,20.9,2457,1250,0,0,8,-26.6,68.8,0,33.5,58,33.5,0
7.127,14.8,0,-4.4,0,0,0,0,0,0,0,83.5,0,68,15,14.99,53.6,54,21.6,2461,1240,0,0,8.6,-27.4,65.8,0,33.3,58.9,33.3,0
7.218,14.8,0,-4.3,0,0,0,0,0,0,0,83.8,0,68,15,14.99,53.5,53.8,21.7,2489.3,1238,0,0,8.4,-29.6,64.5,0,33.3,57.7,33.3,0
7.304,14.8,0,-4.4,0,0,0,0,0,0,0,83.8,0,68,14.97,14.99,53.3,53.8,21.6,2492,1230,0,0,8.4,-29.6,63.3,0,33.3,57.7,33.3,0
7.398,14.8,0,-4.3,0,0,0,0,0,0,0,83.7,0,68,15,14.99,53.2,54,21.5,2481.2,1212,0,0,8.5,-28.1,65.6,0,33.4,57.7,33.4,0
7.483,14.8,0,-4.3,0,0,0,0,0,0,0,83.7,0,68,14.97,14.99,53.6,53.9,21.4,2466.4,1209,0,0,8.5,-28.5,66.2,0,33.4,57.8,33.4,0
7.564,14.8,0,-4.2,0,0,0,0,0,0,0,83.7,0,68,14.97,14.99,53.5,53.9,21.3,2427.4,1206,0,0,8.5,-28.5,66.4,0,33.4,59.1,33.4,0
7.653,14.8,0,-4.2,0,0,0,0,0,0,0,83.7,0,68,14.97,14.96,53.4,53.9,21.2,2415.2,1206,0,0,8.5,-28.5,66.2,0,33.4,59.9,33.4,0
7.733,14.8,0,-4.1,0,0,0,0,0,0,0,83.7,0,68,15,14.99,53.6,53.9,21.1,2420.9,1192,0,0,8.6,-28.5,65.9,0,33.4,58.6,33.4,0
7.813,14.8,0,-4.1,0,0,0,0,0,0,0,83.5,0,68,15,14.99,53.9,53.7,21.1,2418.2,1211,0,0,8.6,-28.5,66.4,0,33.4,59.9,33.4,0
7.893,14.8,0,-4.1,0,0,0,0,0,0,0,83.8,0,66,15,14.99,53.6,53.5,21.1,2400.6,1215,0,0,8.6,-28.9,64.7,0,33.4,57.8,33.4,0
7.978,14.8,0,-4.2,0,0,0,0,0,0,0,83.5,0,66,15,14.99,53.3,53.4,21.2,2402.4,1212,0,0,8.5,-29.2,64.6,0,33.4,57.8,33.4,0
8.063,14.8,0,-4.1,0,0,0,0,0,0,0,83.5,0,66,14.97,14.96,53.4,53.5,21.1,2408.1,1205,0,0,8.5,-28.5,65.8,0,33.4,59.2,33.4,0
8.143,14.8,0,-4.1,0,0,0,0,0,0,0,83.5,0,66,15,14.99,53.2,53.3,21,2414.4,1209,0,0,8.6,-28.9,64.8,0,33.4,58.5,33.4,0
8.223,14.8,0,-4.2,0,0,0,0,0,0,0,83.7,0,66,15,14.99,52.9,53.1,21.1,2393.6,1227,0,0,8.5,-29.2,63.7,0,33.4,59.2,33.4,0
8.304,14.8,0,-4.2,0,0,0,0,0,0,0,83.3,0,66,15,14.99,53,52.8,21.2,2407,1233,0,0,8.6,-29.2,62.6,0,33.4,58.5,33.4,0
8.416,14.8,0,-4.2,0,0,0,0,0,0,0,83.7,0,66,15,14.99,53,53,21,2431.9,1217,0,0,8.5,-29.2,63.9,0,33.4,59.9,33.4,0
8.503,14.8,0,-4.2,0,0,0,0,0,0,0,84,0,66,15,14.99,52.9,52.8,21,2448.3,1211,0,0,8.5,-29.6,62.9,0,33.5,57.9,33.5,0
8.593,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,0,66,15,14.99,52.9,52.8,20.9,2452.6,1209,0,0,8.5,-28.9,63.4,0,33.5,59.2,33.5,0
8.683,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,0,66,15,14.96,52.8,53,20.8,2441.4,1198,0,0,8.4,-28.9,62.9,0,33.5,57.9,33.5,0
8.771,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,0,66,15,14.99,52.9,53.1,20.7,2446.3,1189,0,0,8.4,-27.8,66.4,0,33.5,57.9,33.5,0
8.853,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,0,66,15,14.99,52.7,52.9,20.7,2425.6,1204,0,0,8.4,-28.5,64.6,0,33.5,59.2,33.5,0
8.943,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,0,66,15,14.99,52.6,52.9,20.7,2416.8,1199,0,0,8.4,-28.9,65.5,0,33.5,57.9,33.5,0
9.024,14.8,0,-4.2,0,0,0,0,0,0,0,82,0,66,15,14.99,52.4,52.8,20.7,2426.4,1197,0,0,8.4,-28.9,63,0,33.5,57.9,33.5,0
9.118,14.8,0,-4.2,0,0,0,0,0,0,0,82.4,0,66,15,14.99,52.4,52.7,20.8,2416.6,1199,0,0,8.4,-28.9,63.4,0,33.5,59.2,33.5,0
9.203,14.8,0,-4.2,0,0,0,0,0,0,0,81.9,0,66,15,14.99,52.7,52.8,20.7,2436.6,1203,0,0,8.4,-27.8,63.8,0,33.5,59.2,33.5,0
9.318,14.8,0,-4.2,0,0,0,0,0,0,0,81.7,0,64,15,14.99,52.4,52.7,20.7,2463.7,1202,0,0,8.4,-28.9,63,0,33.5,57.9,33.5,0
9.403,14.8,0,-4.2,0,0,0,0,0,0,0,82,0,64,15,14.99,52.7,52.9,20.6,2474.8,1191,0,0,8.4,-29.2,64.4,0,33.5,57.9,33.5,0
9.493,14.8,0,-4.2,0,0,0,0,0,0,0,82.2,0,64,15,14.99,52.8,52.9,20.6,2458.4,1201,0,0,8.4,-28.9,64.3,0,33.5,59.2,33.5,0
9.573,14.8,0,-4.2,0,0,0,0,0,0,0,82.2,0,64,15,14.99,52.8,52.8,20.7,2449.2,1204,0,0,8.4,-29.2,62.9,0,33.5,57.9,33.5,0
9.654,14.8,0,-4.2,0,0,0,0,0,0,0,81.9,0,64,15,14.99,52.6,52.7,20.8,2466.5,1207,0,0,8.4,-29.2,62.6,0,33.5,57.2,33.5,0
9.743,14.8,0,-4.2,0,0,0,0,0,0,0,82,0,64,15,14.99,52.7,52.8,20.8,2470,1204,0,0,8.4,-28.5,64.9,0,33.5,58.5,33.5,0
9.834,14.8,0,-4.2,0,0,0,0,0,0,0,81.9,0,64,15,14.99,52.6,52.9,20.7,2443,1199,0,0,8.4,-28.9,63.6,0,33.5,57.2,33.5,0
9.918,14.8,0,-4.2,0,0,0,0,0,0,0,81.5,0,64,15,14.99,52.5,53,20.7,2443.2,1182,0,0,8.3,-28.5,64.5,0,33.5,57.2,33.5,0
10.003,14.8,0,-4.1,0,0,0,0,0,0,0,81.4,0,64,15,14.99,52.8,53.4,20.6,2440.6,1183,0,0,8.3,-28.5,67.1,0,33.5,57.2,33.5,0
10.088,14.8,0,-4.1,0,0,0,0,0,0,0,81.4,0,64,15,14.99,53,53.6,20.6,2414.3,1187,0,0,8.4,-27.4,67.8,0,33.5,57.2,33.5,0
10.184,14.8,0,-4.1,0,0,0,0,0,0,0,81.2,0,64,15,14.99,53.2,53.3,20.7,2424.9,1195,0,0,8.4,-28.5,65.6,0,33.5,56.4,33.5,0
10.273,14.8,0,-4.1,0,0,0,0,0,0,0,81,0,64,15,14.99,53.1,53.1,20.8,2429.6,1203,0,0,8.4,-28.5,64.8,0,33.5,56.4,33.5,0
10.383,14.8,0,-4.1,0,0,0,0,0,0,0,81.4,0,64,15,14.99,53,53.2,20.7,2433.4,1195,0,0,8.4,-28.5,67.6,0,33.5,57.7,33.5,0
10.463,14.8,0,-4.1,0,0,0,0,0,0,0,81.2,0,64,15,14.99,53,53.4,20.7,2440.9,1189,0,0,8.4,-28.1,67.1,0,33.5,55.7,33.5,0
10.548,14.8,0,-4.1,0,0,0,0,0,0,0,80.8,0,64,15,14.99,53,53.5,20.8,2417.2,1186,0,0,8.4,-28.1,66.3,0,33.5,55.7,33.5,0
10.644,14.8,0,-4,0,0,0,0,0,0,0,81,0,64,15,14.99,53.2,54.5,20.7,2435.4,1164,0,0,8.4,-27,69.1,0,33.5,55.7,33.5,0
10.736,14.8,0,-3.9,0,0,0,0,0,0,0,80.6,0,64,15,14.99,54.1,54.1,20.8,2407.9,1180,0,0,8.6,-27.4,69.7,0,33.5,55.7,33.5,0
10.823,14.8,0,-3.9,0,0,0,0,0,0,0,80.3,0,64,15,14.99,54.3,53.8,20.8,2406.8,1185,0,0,8.5,-27.8,69.3,0,33.5,55.7,33.5,0
10.904,14.8,0,-3.9,0,0,0,0,0,0,0,80.5,0,64,15,15.03,54,54.2,20.8,2409.4,1177,0,0,8.5,-27.4,69.4,0,33.5,55,33.5,0
10.984,14.8,0,-3.9,0,0,0,0,0,0,0,80.1,0,64,15,15.03,54.1,53.9,20.9,2410.2,1191,0,0,8.5,-28.1,69.1,0,33.4,54.9,33.4,0
11.068,14.8,0,-4,0,0,0,0,0,0,0,79.6,0,64,15.03,15.03,53.8,54,21,2382.2,1194,0,0,8.5,-27.8,68.6,0,33.4,56.2,33.4,0
11.154,14.8,0,-4,0,0,0,0,0,0,0,79.2,0,64,15.03,15.03,53.8,54.2,21,2377.3,1193,0,0,8.5,-27,70.3,0,33.4,56.2,33.4,0
11.249,14.8,0,-3.9,0,0,0,0,0,0,0,79.2,0,64,15,15.03,53.7,54,21.2,2379.7,1201,0,0,8.6,-28.5,67.5,0,33.4,54.2,33.4,0
11.338,14.8,0,-3.9,0,0,0,0,0,0,0,78.7,0,64,15.03,15.03,54,54.1,21.2,2333.9,1193,0,0,8.7,-28.9,67.7,0,33.4,54.2,33.4,0
11.438,14.8,0,-3.8,0,0,0,0,0,0,0,78.3,0,64,15.03,15.03,54.5,54.4,21.1,2336,1188,0,0,8.6,-28.1,71.6,0,33.4,55.4,33.4,0
11.548,14.8,0,-3.8,0,0,0,0,0,0,0,78.9,0,63,15.06,15.06,54.3,54.8,21.1,2337.2,1185,0,0,8.7,-27.4,72.3,0,33.4,53.4,33.4,0
11.638,14.8,0,-3.8,0,0,0,0,0,0,0,79.2,0,63,15.06,15.06,54.6,54.7,21.2,2326.2,1183,0,0,8.7,-28.1,72,0,33.4,53.4,33.4,0
11.723,14.8,0,-3.8,0,0,0,0,0,0,0,78.9,0,63,15.03,15.06,54.8,54.8,21.3,2355.1,1194,0,0,8.7,-27.8,72,0,33.4,53.4,33.4,0
11.813,14.8,0,-3.8,0,0,0,0,0,0,0,78.9,0,63,15.06,15.09,54.6,54.7,21.4,2382.6,1198,0,0,8.7,-28.1,70.3,0,33.3,52.8,33.3,0
11.904,14.8,0,-3.8,0,0,0,0,0,0,0,78.5,0,63,15.09,15.11,54.6,54.9,21.4,2382.1,1196,0,0,8.7,-27.8,71.8,0,33.3,52.8,33.3,0
12.013,14.8,0,-3.8,0,0,0,0,0,0,0,78.7,0,63,15.09,15.11,54.6,54.9,21.4,2388.2,1199,0,0,8.7,-27.8,71.9,0,33.3,53.6,33.3,0
12.103,14.8,0,-3.8,0,0,0,0,0,0,0,78.7,0,63,15.09,15.11,54.8,55.1,21.5,2418,1203,0,0,8.8,-27.4,72.5,0,33.3,52.1,33.3,0
12.188,14.8,0,-3.8,0,0,0,0,0,0,0,78.3,0,63,15.13,15.14,54.9,55.1,21.6,2385.5,1208,0,0,8.8,-27.8,72,0,33.3,51.8,33.3,0
12.274,14.8,0,-3.8,0,0,0,0,0,0,0,78.2,0,63,15.13,15.14,55,55.1,21.7,2373.4,1216,0,0,8.8,-27,71.8,0,33.3,52.9,33.3,0
12.368,14.8,0,-3.8,0,0,0,0,0,0,0,77.3,0,63,15.16,15.19,55.1,55.4,21.7,2385.5,1200,0,0,8.8,-27,73.6,0,33.3,52.6,33.3,0
12.454,14.8,0,-3.8,0,0,0,0,0,0,0,77.5,0,63,15.16,15.19,55,55.3,21.7,2364,1205,0,0,8.8,-27.8,72.8,0,33.3,51.5,33.3,0
12.548,14.8,0,-3.7,0,0,0,0,0,0,0,77.6,0,63,15.19,15.22,55,55.7,21.7,2384.4,1186,0,0,8.8,-27.4,73.8,0,33.3,50.9,33.3,0
12.634,14.8,0,-3.7,0,0,0,0,0,0,0,77.5,0,63,15.23,15.26,55.4,55.6,21.8,2384.1,1205,0,0,8.9,-27.4,74.1,0,33.3,51.6,33.3,0
12.718,14.8,0,-3.7,0,0,0,0,0,0,0,77.3,0,63,15.26,15.29,55.2,55.5,21.9,2394.2,1203,0,0,8.9,-26.6,73.2,0,33.2,51.3,33.2,0
12.834,14.8,0,-3.6,0,0,0,0,0,0,0,77.3,0,63,15.3,15.33,55.5,55.9,21.8,2379.4,1199,0,0,8.9,-27,75.8,0,33.3,51.3,33.3,0
12.924,14.8,0,-3.7,0,0,0,0,0,0,0,77.3,0,63,15.33,15.4,55.6,55.9,22,2387,1208,0,0,8.9,-27,74.5,0,33.2,49.6,33.2,0
13.018,14.8,0,-3.6,0,0,0,0,0,0,0,77.3,0,63,15.4,15.43,55.7,56,22,2380.5,1204,0,0,8.9,-27,75.4,0,33.2,49,33.2,0
13.134,14.8,0,-3.6,0,0,0,0,0,0,0,77.3,0,63,15.44,15.46,55.7,56.2,22,2388,1201,0,0,9,-27,75.7,0,33.2,48.4,33.2,0
13.218,14.8,0,-3.5,0,0,0,0,0,0,0,76.9,0,63,15.55,15.57,56.2,56.7,22,2388.6,1192,0,0,9,-26.2,78.9,0,33.2,48.4,33.2,0
13.304,14.8,0,-3.5,0,0,0,0,0,0,0,77.1,0,63,15.62,15.65,56.4,57.1,22,2380.5,1184,0,0,9,-26.2,80.3,0,33.2,47.8,33.2,0
13.394,14.8,0,-3.5,0,0,0,0,0,0,0,77.3,0,63,15.69,15.72,57,57,22.2,2380.9,1197,0,0,9.2,-25.9,80.1,0,33.2,46.2,33.2,0
13.488,14.8,0,-3.4,0,0,0,0,0,0,0,76.9,0,63,15.76,15.82,57.3,57.1,22.3,2389.8,1206,0,0,9.2,-26.2,81,0,33.1,47.2,33.1,0
