﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev4.mhd
3.043,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.33,14.35,17.5,18,4.2,1517.2,693,4.6,3.8,1.8,3.8,46.7,0,36,52.2,35.9,0
3.134,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.35,14.37,17.4,18,4.2,1600.3,695,4.5,3.9,1.8,3.4,45.9,0,36,52.4,35.9,0
3.245,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.38,14.38,17.4,18,4.1,1673.9,691,4.4,3.8,1.8,6,48.3,0,36,53.1,35.9,0
3.343,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.41,14.41,17.5,18,4.2,1758.5,697,4.4,3.7,1.8,3,45.9,0,36,52.2,35.9,0
3.443,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.46,14.43,17.5,18.1,4.2,1842.1,694,4.5,3.7,1.8,4.1,46.8,0,36,52.4,35.9,0
3.548,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.5,14.47,17.5,18.2,4.2,1913.2,689,4.4,3.8,1.8,7.1,48.9,0,36,52.2,35.9,0
3.654,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.53,14.5,17.7,18.2,4.2,1998.7,691,4.3,3.8,1.9,4.1,48.1,0,35.9,52.4,35.8,0
3.744,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.9,0,68,14.54,14.54,17.9,18.9,4.2,2061.7,676,4.3,3.9,1.9,8.2,51.6,0,35.9,52.4,35.8,0
3.845,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.7,0,68,14.6,14.61,18.3,18.5,4.3,2139.8,685,4.3,4.2,1.9,3.8,50.9,0,35.9,52.1,35.8,0
3.944,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,14.66,14.67,18.3,18.8,4.2,2164.9,679,4.4,4.3,1.9,4.9,50.8,0,35.9,53.4,35.8,0
4.033,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.2,0,68,14.76,14.79,18.4,19.4,4.3,2203.4,674,4.7,4.7,1.9,7.1,53.2,0,35.9,52.3,35.8,0
4.145,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,14.9,14.91,18.6,18.7,4.3,2235.8,681,4.8,4.6,1.9,3,50.9,0,35.9,52.4,35.8,0
4.243,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.06,15.06,18.6,19.4,4.3,2268.5,672,5.1,5.3,1.9,6,53.1,0,35.9,53.3,35.8,0
4.333,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.2,0,68,15.19,15.23,18.8,19.6,4.4,2281.6,672,5.3,5.8,1.9,5.2,53.5,0,35.9,52.1,35.8,0
4.446,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.29,15.33,18.9,19.8,4.4,2303.8,674,5.3,5.9,2,6.4,54.5,0,35.8,53,35.8,0
4.548,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.4,15.47,18.9,19.1,4.4,2312.7,679,5.6,6.7,1.9,3.4,52.6,0,35.9,52.1,35.8,0
4.645,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.5,15.59,18.8,19.7,4.4,2313.7,675,6,6.8,2,6,54,0,35.8,53.3,35.8,0
4.745,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,68,15.57,15.69,18.9,19.4,4.4,2312.6,678,6,7.4,2,4.1,53.1,0,35.9,52.1,35.8,0
4.843,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.65,15.76,19,19.4,4.4,2321.9,680,6.3,7.6,1.9,4.1,54.1,0,35.9,52.1,35.8,0
4.944,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.72,15.83,18.9,19.8,4.4,2330.4,672,6.8,7.9,2,7.1,54.3,0,35.8,52.3,35.8,0
5.044,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.79,15.86,19,18.9,4.4,2339.4,685,6.8,8.3,1.9,2.2,52,0,35.9,52.1,35.8,0
5.143,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.82,15.9,18.9,20.2,4.4,2344,660,7,8.3,2.1,9.4,55.8,0,35.8,52.3,35.8,0
5.233,14.8,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,68,15.89,15.93,19.8,20.1,4.5,2345.8,683,7.2,8.7,2.1,5.2,57.2,0,35.8,53,35.7,0
5.357,14.8,0,-9.3,0,210,0,0,0,0,0,0,73.2,0,68,15.93,15.93,19.6,19.2,4.5,2332.4,688,7.7,9.2,2,0.8,53,0,35.9,52.3,35.8,0
5.549,14.8,0,-9.3,0,210,0,0,0,0,0,0,72.5,0,68,15.96,15.98,19.4,19.6,4.5,2325.4,682,7.8,9.5,1.9,2.6,54.5,0,35.8,52.3,35.7,0
5.644,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.2,0,68,16.03,16.03,19.3,19.2,4.5,2317.8,692,8.2,10,2,0.8,50.4,0,35.8,52.3,35.8,0
5.744,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.4,0,68,16.06,16.03,19.1,19.4,4.5,2314.6,686,8.7,10.2,1.9,3.8,54,0,35.8,52.3,35.8,0
5.838,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,16.06,16.03,18.9,19.4,4.5,2305.4,697,8.7,10.4,1.9,2.6,52.1,0,35.8,52,35.7,0
5.944,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,16.06,16,19,19.3,4.5,2308.4,700,8.9,10.7,2,0.4,49.6,0,35.8,52.3,35.7,0
6.038,14.8,0,-9.4,0,210,0,0,0,0,0,0,72,0,68,16.03,15.98,18.9,19.3,4.5,2300.1,697,9.1,10.8,2,1.1,50.4,0,35.8,52.6,35.7,0
6.134,14.8,0,-9.4,0,210,0,0,0,0,0,0,72,0,68,16.03,15.93,19,19.3,4.5,2298.9,691,9.3,10.8,2,2.6,51.6,0,35.8,52.9,35.8,0
6.245,14.8,0,-9.5,0,210,0,0,0,0,0,0,71.8,0,68,15.99,15.86,18.9,19.2,4.5,2287.3,700,9.2,10.7,1.9,0.4,49.2,0,35.8,53.2,35.7,0
6.343,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.96,15.79,18.7,19.2,4.5,2285.4,693,9.5,10.6,2,3,51.5,0,35.8,52.9,35.8,0
6.444,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.96,15.76,18.8,19.2,4.5,2282,703,9.9,11.1,2,0.4,48.9,0,35.8,52.6,35.7,0
6.548,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.6,0,68,15.93,15.72,18.9,19.4,4.5,2273.4,687,10.1,11,2,4.9,53.7,0,35.8,52.3,35.8,0
6.648,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.2,0,68,15.89,15.69,18.9,19.4,4.5,2273.9,701,10,11.3,2,0.8,50.2,0,35.8,52,35.7,0
6.748,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.86,15.66,18.9,19.3,4.5,2260.5,695,10.2,11.3,2,1.5,51,0,35.8,52.3,35.7,0
6.848,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.8,0,68,15.86,15.62,18.9,19.1,4.4,2257.6,697,10.6,11.3,1.9,1.1,50.5,0,35.8,52.3,35.8,0
6.948,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.3,0,68,15.82,15.59,18.8,19.2,4.5,2258.3,698,10.7,11.4,2,1.1,49.6,0,35.8,52.3,35.7,0
7.048,14.8,0,-9.5,0,210,0,0,0,0,0,0,73,0,68,15.79,15.55,18.7,19.2,4.5,2271.4,691,10.8,11.2,2,3.4,51.7,0,35.8,52.3,35.8,0
7.148,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.75,15.55,18.7,19.4,4.5,2274.4,705,11,11.6,1.9,1.1,49.6,0,35.8,52,35.7,0
7.249,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.72,15.55,18.7,19.3,4.5,2262.2,697,11.1,11.8,2,1.5,49.6,0,35.8,52.3,35.7,0
7.349,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.67,15.52,18.9,19.5,4.5,2257.5,691,11.2,11.8,2,3.8,54,0,35.8,52.3,35.7,0
7.452,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.65,15.47,18.9,19.4,4.6,2249,706,11.4,11.6,2,0,49.5,0,35.8,52,35.7,0
7.748,14.8,0,-9.5,0,210,0,0,0,0,0,0,71.1,0,68,15.57,15.47,18.9,19.1,4.5,2237.9,700,11.7,12.3,1.9,0,49,0,35.8,53.5,35.8,0
7.848,14.8,0,-9.5,0,210,0,0,0,0,0,0,71.3,0,68,15.55,15.44,18.8,19.1,4.5,2224.3,703,11.8,12.3,1.9,0,48.7,0,35.8,54.9,35.7,0
7.948,14.8,0,-9.5,0,210,0,0,0,0,0,0,71.6,0,68,15.5,15.44,18.8,19,4.5,2211.5,705,11.7,12.4,2,-0.4,48.2,0,35.8,53.8,35.7,0
8.048,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.2,0,68,15.47,15.4,18.7,19.2,4.5,2200.2,693,11.8,12.4,2,0.4,49,0,35.8,53.8,35.8,0
8.148,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,68,15.43,15.37,18.8,19.3,4.5,2178,692,11.8,12.4,2,3,52.8,0,35.8,54.2,35.8,0
8.248,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.43,15.3,18.7,19.4,4.5,2154.8,708,12.2,12.2,2,0.8,48.5,0,35.8,53.5,35.7,0
8.348,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.36,15.27,18.8,19.2,4.5,2126,697,12,12.4,2,1.5,48.4,0,35.8,54.2,35.7,0
8.448,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.36,15.23,18.9,19.4,4.5,2090.6,705,12.3,12.3,2,0.8,50.3,0,35.8,52.8,35.7,0
8.548,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.4,0,68,15.33,15.2,18.8,19.2,4.5,2058.4,707,12.4,12.4,2,-0.4,48.6,0,35.8,52,35.7,0
8.648,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.6,0,68,15.29,15.16,18.9,19.4,4.6,2012.8,708,12.5,12.4,2,-0.4,48.8,0,35.8,52.3,35.7,0
8.748,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.7,0,68,15.26,15.13,18.8,19.3,4.6,1983.1,712,12.6,12.3,2,-0.8,48,0,35.8,52,35.7,0
8.848,14.8,0,-9.5,0,210,0,0,0,0,0,0,74.1,0,68,15.23,15.1,18.8,19.4,4.6,1925.6,716,12.5,12.3,2,0,48.3,0,35.8,52.3,35.7,0
8.949,14.8,0,-9.5,0,210,0,0,0,0,0,0,75,0,68,15.19,15.06,18.6,19.2,4.6,1852.2,721,12.7,12.3,2,0,46.9,0,35.8,51.7,35.7,0
9.048,14.8,0,-9.5,0,210,0,0,0,0,0,0,75.7,0,68,15.16,15.03,18.6,19.2,4.7,1797.7,727,12.8,12.3,2,-0.8,45.8,0,35.8,52,35.7,0
9.148,14.8,0,-9.5,0,210,0,0,0,0,0,0,76.7,0,68,15.09,15,18.5,19,4.6,1712.4,725,12.7,12.2,2,-0.8,45.5,0,35.8,52,35.7,0
9.245,14.8,0,-9.6,0,210,0,0,0,0,0,0,77.6,0,68,15,14.94,18.5,18.9,4.6,1659.5,733,12.7,11.9,2,-0.8,44.8,0,35.8,52.3,35.7,0
9.349,14.8,0,-9.6,0,210,0,0,0,0,0,0,79.4,0,68,14.9,14.91,18.4,18.7,4.6,1564.5,728,12.3,12,2,-1.5,44.3,0,35.8,52,35.7,0
9.448,14.8,0,-9.6,0,210,0,0,0,0,0,0,81.4,0,68,14.84,14.86,18.4,18.7,4.6,1469.9,736,12.2,11.9,2.1,-1.1,43.9,0,35.8,52,35.7,0
9.551,14.8,0,-9.6,0,210,0,0,0,0,0,0,81.5,0,68,14.79,14.76,18.5,18.4,4.6,1406.8,736,12.1,11.6,2.1,-2.2,43.3,0,35.8,52,35.7,0
9.648,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.8,0,68,14.68,14.68,18.4,18.3,4.5,1322.7,741,11.9,11.2,2,-2.2,43.2,0,35.8,52,35.7,0
9.748,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.8,0,68,14.63,14.63,18.2,18.1,4.5,1255.9,741,12,11.1,2,-2.2,42,0,35.8,52.1,35.7,0
9.849,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.6,0,68,14.56,14.54,18.1,18.1,4.5,1202.5,742,11.8,10.6,2,-2.2,42.1,0,35.8,52.1,35.7,0
9.948,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.8,0,68,14.51,14.5,18,18.2,4.5,1159.5,743,11.6,10.6,2,-1.1,42,0,35.8,53,35.7,0
10.048,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.6,0,68,14.47,14.44,18,18.1,4.5,1117.8,750,11.5,10.2,2,-0.8,42.1,0,35.8,52,35.7,0
10.149,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.6,0,68,14.44,14.43,17.9,18,4.5,1084.1,757,11.3,10.2,2,-1.1,41.5,0,35.8,51.8,35.7,0
10.248,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.5,0,68,14.43,14.41,17.8,17.7,4.5,1051.4,759,11.2,10.1,2,-1.5,40.3,0,35.8,52.3,35.7,0
10.348,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.1,0,68,14.41,14.41,17.8,17.5,4.5,1029.4,752,11.1,10,2,-1.9,39.6,0,35.9,52.6,35.8,0
10.448,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.1,0,68,14.43,14.41,17.7,17.4,4.4,1004.9,752,11.1,10,1.9,-1.9,39.6,0,35.9,52.9,35.8,0
10.548,14.8,0,-9.8,0,210,0,0,0,0,0,0,79.6,0,68,14.43,14.41,17.5,17.5,4.3,978.7,739,11.1,10,1.9,-1.9,39.3,0,35.9,52.9,35.8,0
10.649,14.8,0,-9.8,0,210,0,0,0,0,0,0,79.2,0,68,14.41,14.41,17.4,17.6,4.3,956,736,11,9.9,1.9,-1.1,39.6,0,35.9,52.9,35.8,0
10.748,14.8,0,-9.8,0,210,0,0,0,0,0,0,78.9,0,68,14.41,14.41,17.3,17.7,4.3,947.7,729,11.1,9.8,1.9,-0.8,39.8,0,35.9,52.7,35.8,0
10.849,14.8,0,-9.8,0,210,0,0,0,0,0,0,78.3,0,68,14.4,14.41,17.4,17.8,4.3,928.4,720,11,9.8,1.9,0,41.1,0,35.9,52.7,35.8,0
10.948,14.8,0,-9.8,0,210,0,0,0,0,0,0,78,0,68,14.38,14.41,17.4,17.9,4.3,919.2,710,11,9.8,1.9,0.8,42.7,0,35.9,52.4,35.8,0
11.048,14.8,0,-9.8,0,210,0,0,0,0,0,0,77.3,0,68,14.37,14.4,17.4,17.9,4.3,905.8,718,10.9,9.6,1.9,-0.4,42.1,0,35.9,51.9,35.8,0
11.149,14.8,0,-9.8,0,210,0,0,0,0,0,0,76.6,0,68,14.35,14.37,17.4,17.9,4.3,890.4,720,10.7,9.4,1.9,0.4,41.8,0,35.9,52.1,35.8,0
11.248,14.8,0,-9.8,0,210,0,0,0,0,0,0,76.2,0,68,14.35,14.35,17.4,17.9,4.3,886.4,723,10.6,9.2,1.9,0,40.8,0,35.9,52.1,35.8,0
11.348,14.8,0,-9.8,0,210,0,0,0,0,0,0,75.5,0,68,14.33,14.35,17.4,17.7,4.3,876.4,727,10.3,9.2,1.9,-0.4,40.6,0,35.9,53.1,35.8,0
11.448,14.8,0,-9.8,0,210,0,0,0,0,0,0,75,0,68,14.33,14.34,17.5,17.9,4.3,866.2,717,10.5,9.1,1.9,-0.8,41.7,0,35.9,52.1,35.8,0
11.551,14.8,0,-9.7,0,210,0,0,0,0,0,0,74.5,0,68,14.33,14.34,17.5,17.8,4.3,855.9,717,10.4,9,1.9,-0.8,41.7,0,35.9,52.1,35.8,0
11.651,14.8,0,-9.7,0,210,0,0,0,0,0,0,73.9,0,68,14.31,14.34,17.5,17.8,4.3,842.9,712,10.3,8.9,1.9,-0.8,42.1,0,35.9,52.2,35.8,0
11.761,14.8,0,-9.7,0,210,0,0,0,0,0,0,73.4,0,68,14.31,14.34,17.5,17.8,4.2,836.9,715,10.2,8.9,1.9,-0.4,41.7,0,35.9,51.9,35.8,0
11.858,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.3,14.34,17.5,17.6,4.2,823.3,717,10,8.8,1.8,-1.1,41.7,0,35.9,52.2,35.8,0
11.958,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.3,14.33,17.3,17.6,4.2,808.5,720,9.9,8.6,1.8,-0.8,40,0,35.9,51.9,35.8,0
12.059,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.8,0,68,14.28,14.33,17.2,17.5,4.2,805.9,719,9.8,8.5,1.8,-1.1,39.6,0,35.9,52.2,35.8,0
12.159,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.4,0,68,14.28,14.31,17.2,17.5,4.2,790.2,712,9.8,8.5,1.8,0,41.3,0,36,52.2,35.9,0
12.258,14.8,0,-9.8,0,210,0,0,0,0,0,0,70.9,0,68,14.27,14.28,17.1,17.6,4.2,781.8,712,9.6,8.1,1.8,0.4,41,0,36,52.2,35.9,0
12.358,14.8,0,-9.8,0,210,0,0,0,0,0,0,70.4,0,68,14.25,14.28,17.2,17.7,4.2,769.8,713,9.5,8.2,1.8,0.4,41.7,0,35.9,52.9,35.8,0
12.458,14.8,0,-9.8,0,210,0,0,0,0,0,0,69.9,0,68,14.24,14.27,17.2,17.7,4.2,755.3,712,9.4,8,1.9,0.4,41.5,0,35.9,52.4,35.8,0
12.559,14.8,0,-9.8,0,210,0,0,0,0,0,0,69.5,0,68,14.23,14.27,17.4,17.5,4.2,750,716,9.2,7.9,1.9,-1.1,41.3,0,36,51.9,35.9,0
12.654,14.8,0,-9.8,0,210,0,0,0,0,0,0,68.6,0,68,14.21,14.25,17.4,17.6,4.2,738,708,9.1,7.7,1.9,-0.4,41.2,0,36,52.2,35.9,0
12.758,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.7,0,68,14.2,14.27,17.3,17.7,4.2,746,705,9,7.8,1.8,1.1,42.3,0,36,52.2,35.9,0
12.858,14.8,0,-9.8,0,210,0,0,0,0,0,0,66.7,0,68,14.2,14.27,17.3,17.7,4.2,754.7,708,8.9,7.8,1.8,1.1,42.9,0,36,52.2,35.9,0
12.959,14.8,0,-9.8,0,210,0,0,0,0,0,0,65.8,0,68,14.2,14.25,17.3,17.6,4.2,759,714,8.7,7.4,1.8,0,41.8,0,36,52.2,35.9,0
13.054,14.8,0,-9.8,0,210,0,0,0,0,0,0,64.7,0,68,14.2,14.25,17.3,17.5,4.2,766,712,8.6,7.4,1.9,-0.8,41.1,0,36,52.5,35.9,0
13.154,14.8,0,-9.8,0,210,0,0,0,0,0,0,63.7,0,68,14.2,14.25,17.3,17.4,4.1,767.8,708,8.5,7.3,1.8,-0.4,41.4,0,36,52.7,35.9,0
13.254,14.8,0,-9.8,0,210,0,0,0,0,0,0,62.4,0,68,14.17,14.24,17.2,17.4,4.1,775.3,706,8.4,7.2,1.8,0,41.3,0,36,53,35.9,0
13.358,14.8,0,-9.8,0,210,0,0,0,0,0,0,61.5,0,68,14.17,14.23,17.4,17.4,4.1,773.4,704,8.2,6.9,1.8,-0.8,41.7,0,36,53.3,35.9,0
13.453,14.8,0,-9.8,0,210,0,0,0,0,0,0,60.5,0,68,14.2,14.21,17.3,17.5,4.1,781.1,703,8.1,6.9,1.8,0,41.7,0,36,53.3,35.9,0
13.554,14.8,0,-9.8,0,210,0,0,0,0,0,0,61,0,68,14.2,14.21,17.4,17.7,4.1,774.2,698,8,6.8,1.8,1.5,43.3,0,36,54.3,35.9,0
13.653,14.8,0,-9.8,0,210,0,0,0,0,0,0,64,0,68,14.17,14.21,17.4,17.8,4.1,758,702,7.6,6.6,1.8,0.8,43.3,0,36,54,35.9,0
13.759,14.8,0,-9.8,0,210,0,0,0,0,0,0,66.7,0,68,14.17,14.21,17.3,18,4.2,746.3,704,7.7,6.5,1.8,1.1,42.9,0,35.9,53.4,35.8,0
13.853,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.5,0,68,14.18,14.23,17.4,18,4.2,733.9,698,7.7,6.5,1.8,2.2,44.5,0,36,52.2,35.9,0
13.959,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.5,0,68,14.18,14.23,17.3,18.1,4.2,725,703,7.5,6.4,1.8,1.9,43.8,0,35.9,53.1,35.8,0
14.053,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.4,0,68,14.17,14.23,17.3,18,4.2,727.5,706,7.3,6.2,1.9,1.9,44.2,0,35.9,52.9,35.8,0
14.159,14.8,0,-9.7,0,210,0,0,0,0,0,0,68.4,0,68,14.17,14.23,17.6,17.9,4.3,731.7,711,7.2,6,1.9,-0.8,42.9,0,35.9,52.2,35.8,0
14.269,14.8,0,-9.7,0,210,0,0,0,0,0,0,69,0,68,14.17,14.24,17.5,17.9,4.2,741.4,704,7.1,6,1.8,0.4,43.5,0,35.9,53.1,35.8,0
