Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
251.685,14.6,99.6,-0.5,13.5,217,0,0,0,0,0,0,75.7,3,61,12.53,12.25,78.8,169.5,133.7,1462,2727,-4.8,-4,80.5,13.9,297.8,0,80,95.9,41
251.789,14.6,99.6,1.3,18.5,217,0,0,0,0,0,0,73.2,3,61,13.02,12.89,93.9,209.6,170.5,1444.9,2786,-5.6,-5.6,81.2,13.5,350.9,0,80,94.9,30.9
251.885,14.6,99.6,2.2,18.8,217,0,0,0,0,0,0,71.4,3,61,12.42,12.53,99.5,211.3,193.3,1748.8,2830,-9.5,-11.2,81.1,12.8,373.2,0,80,95.9,26
251.986,14.6,99.6,3.1,19.1,217,0,0,0,0,0,0,73.9,3,61,13.01,12.96,105.1,212.7,204.9,2092.6,2861,-7.9,-12.5,81.1,12.4,394,0,80,94.8,26.9
252.081,14.6,99.6,3.9,19.6,217,0,0,0,0,0,0,72.9,3,61,13.97,14.34,109.8,215.1,213.4,2258.9,2926,-4.5,-7.6,81,12,409.4,0,80,96,27.9
252.185,14.6,99.6,5,20,217,0,0,0,0,0,0,75.2,3,61,14.51,15.16,116.6,216.6,220.3,2398.9,2965,-0.1,-1.5,81,10.9,430.6,0,80,95.3,27.2
252.287,14.6,99.6,7,20,217,0,0,0,0,0,0,75.3,3,61,14.6,14.73,128.6,218,228.4,2546.3,3033,1.9,1.2,81,10.5,471.2,0,80,96,24.8
252.38,14.6,99.6,8,20,217,0,0,0,0,0,0,72.9,3,61,15.26,15.1,134.4,218,235.1,2828.8,3090,5.1,4.9,81,8.2,487.4,0,80,95.3,24.3
252.485,14.6,99.6,9.9,20,217,0,0,0,0,0,0,74.8,3,61,14.5,14.48,145.3,218,243,2981.3,3145,6.2,5.4,80.9,4.9,509.1,0,80,97.3,23.7
252.585,14.6,99.6,12.2,20,217,0,0,0,0,0,0,77.1,3,61,14.37,14.37,158.4,218,250.8,3005.6,3217,6,5.5,81,3.4,544,0,80,95.9,23.2
252.685,14.6,99.6,14.4,20,217,0,0,0,0,0,0,80.6,3,61,13.61,13.55,170,218,259.8,2901.1,3300,5.1,5.3,81,3.4,577.3,0,80,97.8,24
252.786,14.6,99.6,17.3,20,217,0,0,0,0,0,0,71.4,3,61,12.95,12.99,187.2,218,268.9,2661.2,3402,4.2,4.1,81,3.4,637,0,40.2,57.4,24.9
252.881,14.6,99.6,19.2,20,217,0,0,0,0,0,0,86.7,3,61,12.56,12.43,197.7,218,278.6,2390.9,3485,3.8,2.8,81,3.4,667.7,0,22.6,38.7,25.7
252.98,14.6,99.6,19,20,217,0,0,0,0,0,0,60.8,3,61,12.66,12.68,196.7,218,289.6,2144.6,3617,4.4,4.5,80.9,3.8,668.6,0,33.4,49.4,26.8
253.087,14.6,99.6,19.3,20,217,0,0,0,0,0,0,65.4,3,61,12.56,12.55,197.9,218,295.4,1999,3644,4.1,4.2,81,3.8,672.3,0,25.9,43,26.6
253.187,14.6,99.6,19.3,20,217,0,0,0,0,0,0,76,3,61,12.62,12.61,198.1,218,302.2,1892.5,3779,4.1,5.1,81,3.8,671.2,0,30.4,46.5,27.7
253.285,14.6,99.6,19.1,20,217,0,0,0,0,0,0,63.7,3,61,12.68,12.55,195.8,218,307.7,1869.9,3849,5.4,4.9,81.1,3.8,666.8,0,29.7,47.5,27.9
253.385,14.6,99.6,19.1,20,217,0,0,0,0,0,0,60.3,3,61,12.76,12.48,195.8,218,313.5,1875.5,3957,5.6,4.7,81,3.8,668.8,0,30.1,46.4,28.5
253.495,14.6,99.6,19.1,20,217,0,0,0,0,0,0,87.4,3,61,12.73,12.59,194.9,218,319.7,1863.3,4051,6.4,5.2,81,3.8,668.7,0,31.3,47.8,29.1
253.595,14.6,99.6,18.9,20,217,0,0,0,0,0,0,89.1,3,61,12.45,12.43,193.6,218,325.9,1845.1,4123,5.8,4.7,81.1,3.8,666.3,0,33.1,50.6,29.3
253.696,14.6,99.6,18.8,20,217,0,0,0,0,0,0,54.8,3,61,12.49,12.43,192.3,217.9,333.5,1834.5,4255,6.2,5.3,81,3.8,669.5,0,32.9,48.9,30
253.791,14.6,99.6,18.7,20,217,0,0,0,0,0,0,83.8,3,61,12.38,12.5,192.1,217.9,341.2,1791,4328,7.2,7.6,81,3.8,669.6,0,33.7,50.6,30.4
253.891,14.6,99.6,18.6,20,217,0,0,0,0,0,0,78.5,3,61,12.12,12.16,191.4,217.9,348.6,1752.4,4427,7.6,7.8,81,3.8,672.3,0,34.9,50.8,30.7
253.997,14.6,99.6,18.6,20,217,0,0,0,0,0,0,80.8,3,61,12.03,11.99,191.4,217.9,354,1738.2,4528,8,7.6,81,3.8,677.2,0,36.8,52.9,31.2
254.097,14.6,99.6,18.5,20,217,0,0,0,0,0,0,71.1,3,61,11.93,11.95,190.9,217.9,361,1744.7,4584,8.3,8.1,81,4.5,676.4,0,36.3,53.8,32.2
254.195,14.6,99.6,18.5,20,217,0,0,0,0,0,0,68.3,3,61,11.97,11.86,190.8,217.9,368.2,1735,4708,9,8.1,81,4.5,678.3,0,37.5,53.8,33.6
254.29,14.6,99.6,18.5,20,217,0,0,0,0,0,0,61.9,3,61,11.9,11.97,190.8,217.9,375,1753.6,4751,9.2,9.4,81,4.5,678.4,0,38.1,55.3,34.2
254.39,14.6,99.6,18.5,20,217,0,0,0,0,0,0,68.1,3,61,11.9,11.95,190.8,217.9,382.4,1767.6,4846,9.8,10,81,4.5,679.5,0,40.6,56.5,35.7
254.496,14.6,99.6,18.5,20,217,0,0,0,0,0,0,78.2,3,61,11.93,11.95,190.8,217.9,391.2,1785,4963,10.5,10.8,81,4.5,681.8,0,41.3,57.2,37.5
254.595,14.6,99.6,18.8,20,217,0,0,0,0,0,0,67.9,3,61,11.85,11.9,192.7,217.9,398.6,1778.9,5016,10.5,11.4,81,4.5,687.2,0,40.2,57.8,38
254.69,14.6,99.6,19.2,20,217,0,0,0,0,0,0,69.7,3,61,11.8,11.93,195.1,217.9,406.2,1761,5114,10.5,12.3,81,4.5,695,0,41.6,58.7,39.4
254.797,14.6,99.6,19.2,20,217,0,0,0,0,0,0,76.7,3,61,12.02,11.95,195.1,217.9,414.1,1757.9,5196,12.3,13,81,4.5,695.2,0,43.8,60,40.5
254.896,14.6,99.6,19.2,20,219,0,0,0,0,0,0,73.7,3,61,11.93,11.83,194.9,217.9,422,1761.1,5280,12.7,13.1,81,4.5,695,0,44.8,60.6,41.6
254.996,14.6,99.6,19.2,20,219,0,0,0,0,0,0,65.6,3,61,11.9,11.95,194.9,217.9,429.6,1773.1,5357,13.1,14.2,81.1,4.5,695.8,0,44.7,60.8,42.4
255.097,14.6,99.6,19.4,20,219,0,0,0,0,0,0,65.8,3,61,11.93,11.74,196,217.9,437.6,1766.6,5447,14.2,13.5,81,4.5,699.2,0,46.3,63.8,43.4
255.197,14.6,99.6,19.4,20,219,0,0,0,0,0,0,73,3,61,11.9,11.95,196.1,217.7,444.7,1787.1,5522,14.3,15,81,4.9,703.2,0,46.5,63.2,43.6
255.295,14.6,99.6,19.4,20,219,0,0,0,0,0,0,65.3,3,61,11.86,11.8,196.5,215.9,450.4,1773.4,5614,14.6,14.6,81,4.9,704.5,0,46.6,62.4,43.9
255.397,14.6,99.6,19.4,20,219,0,0,0,0,0,0,69,3,61,11.86,11.92,196.6,214.8,455.1,1819.7,5683,14.8,15.5,81,4.9,704.7,0,49.3,65.4,44.1
255.496,14.6,99.6,19.4,20,219,0,0,0,0,0,0,90.5,3,61,11.85,11.87,196.6,212.6,459.4,1822.1,5768,14.9,15.9,80.9,4.9,704.7,0,47.9,63.7,44.5
255.595,14.6,99.6,19.4,20,219,0,0,0,0,0,0,71.6,3,61,11.89,11.87,196.6,210.9,463.5,1848.2,5855,15.5,16.2,81,4.9,704.1,0,48.7,65.8,45
255.696,14.6,99.6,19.3,20,219,0,0,0,0,0,0,71.1,3,61,11.9,11.8,195.9,209.7,467.3,1882.9,5907,16.1,16.1,81,4.9,703.1,0,49.2,65.3,45
255.815,14.6,99.6,19.3,20,219,0,0,0,0,0,0,72.3,3,61,11.93,11.89,195.6,208,471.3,1909.1,6003,16.9,17,81,4.9,701.4,0,49.1,64.8,45
255.945,14.6,99.6,19.2,20,219,0,0,0,0,0,0,62.1,3,61,11.86,11.79,195.3,208,477.3,1901.2,6104,17.2,16.9,80.9,4.9,700.2,0,49.1,65.8,44.9
256.046,14.6,99.6,19.2,20,219,0,0,0,0,0,0,68.3,3,61,11.76,11.8,195.3,208,482.9,1902.6,6169,17,16.8,81,5.2,703.9,0,49.5,64.8,45.2
256.146,14.6,99.6,19.2,20,219,0,0,0,0,0,0,67,3,61,11.72,11.74,195.3,208,488.8,1904.8,6248,15.9,16.2,81,5.2,703.8,0,49.1,65.4,45
256.241,14.6,99.6,19.2,20,219,0,0,0,0,0,0,66.5,3,61,11.76,11.69,195.3,208,494.5,1925.7,6302,15,15.1,81,6,703.5,0,49.5,66,44.9
256.336,14.6,99.6,19.2,20,219,0,0,0,0,0,0,69.5,3,61,11.72,11.64,195.3,208.1,499.6,1944,6375,14.1,13.7,81.1,6,709.3,0,49.4,64.7,44.9
256.436,14.6,99.6,19.2,20,219,0,0,0,0,0,0,70.4,3,61,11.73,11.69,195.2,208.1,505,1937.5,6433,13.3,12.7,81,6,709,0,50.7,67.7,44.8
256.54,14.6,99.6,19.2,20,219,0,0,0,0,0,0,67.4,3,61,11.72,11.64,195.2,208.1,511.7,1946.1,6520,11.9,11.4,81,6,706.7,0,53.7,69.4,45.2
256.636,14.6,99.6,19.1,20,219,0,0,0,0,0,0,74.1,3,61,11.72,11.72,194.2,208.1,516.3,1966.5,6566,11.2,10.7,80.9,6,703.9,0,50.2,66.9,44.9
256.736,14.6,99.6,19.1,20,219,0,0,0,0,0,0,63.8,3,61,11.73,11.76,194.2,208.1,521.4,1995.5,6649,10.7,10.4,80.9,6,703.8,0,50.1,65.8,44.8
256.846,14.6,99.6,19.1,20,219,0,0,0,0,0,0,65.6,3,63,11.77,11.7,194.2,208.1,526.9,2001.4,6716,10.3,8.9,81,6,703.8,0,50.4,67.1,45
256.94,14.6,99.6,19.1,20,219,0,0,0,0,0,0,66.8,3,63,11.77,11.7,194.1,208.2,532.1,2005.7,6772,9.2,8.1,80.9,6.4,705.6,0,50.5,67.2,44.9
257.04,14.6,99.6,19.7,20,219,0,0,0,0,0,0,66.3,3,63,11.69,11.66,197.8,208.2,537.8,2012.9,6850,8,7.2,81,6.4,705.3,0,49.7,66.3,45
257.141,14.6,99.6,19.2,20,219,0,0,0,0,0,0,68.1,3,63,11.63,11.57,195,208.2,542.6,1989.8,6893,6.2,4.3,81,6.4,708.1,0,50.7,66,44.9
257.235,14.6,99.6,19.2,20,219,0,0,0,0,0,0,69.3,3,63,11.73,11.64,194.9,208.2,547,2005,6954,5.9,4.1,81,6.4,708,0,50.3,66.1,44.7
257.336,14.6,99.6,19.2,20,219,0,0,0,0,0,0,66.2,3,64,11.76,11.69,194.9,208.2,552.1,2036,6995,5.1,3,81,6.4,705.8,0,50,66.2,44.9
257.44,14.6,99.6,19.2,20,219,0,0,0,0,0,0,64.5,3,64,11.66,11.63,194.8,208.3,557.5,2055,7071,3.7,1.3,81,6.4,705.6,0,50.6,66.3,44.8
257.535,14.6,99.6,19.8,20,219,0,0,0,0,0,0,64.5,3,64,11.73,11.7,197.9,208.3,561.6,2075.3,7108,2.9,0.5,81.1,6.4,714.5,0,47.9,64.2,44.7
257.649,14.6,0,19.3,20,219,0,0,0,0,0,0,66.3,4,64,11.8,11.8,194.8,126.9,497.6,2081.2,7112,2.7,0.3,76.4,-1.1,624.5,0,39.9,57.8,34.1
257.746,14.6,0,17.6,20,221,0,0,0,0,0,0,65.8,4,66,11.73,11.57,185.3,87.3,372.9,2133.3,7098,2.5,-1.4,35.3,-7.9,490.5,0,23.9,39.7,28.5
257.842,14.6,0,-1.3,0,221,0,0,0,0,0,0,77.1,4,66,14.63,13.19,75.7,22.1,204.8,2909.8,6986,0,0,11.8,-9,186.2,0,20.8,37.9,21
257.952,14.6,0,-11.1,0,221,0,0,0,0,0,0,77.8,4,66,13.68,14.15,13.8,13.6,79.1,2904.1,6855,6,14.5,4.3,11.2,31.8,0,38.5,52.9,38.9
258.056,14.6,0,-11.2,0,221,0,0,0,0,0,0,75.9,4,68,14.83,14.58,13.3,12.7,40.9,2698,6562,0,0,6,7.9,23.7,0,40.8,57.2,41.3
258.157,14.6,0,-11.4,0,221,0,0,0,0,0,0,76,4,68,16.06,14.44,12.4,12.1,29.7,2745.9,6170,0,0,6.1,10.9,0,0,42.1,56,42.6
258.25,14.6,0,-11.4,0,221,0,0,0,0,0,0,76.9,4,68,38.62,38.91,12.1,11.9,25.4,2726.7,5836,0,0,6.2,10.5,0,0,42.5,57.3,43
258.34,14.6,0,-11.4,0,221,0,0,0,0,0,0,78,4,68,86.09,100.04,11.8,11.7,23.3,2672.3,5554,0,0,6.3,10.1,0,0,42.7,57.6,43.2
258.445,14.6,0,-11.4,0,221,0,0,0,0,0,0,81,4,66,117.32,155.49,11.6,11.5,21.6,2601.6,5284,0,0,6.1,9.8,0,0,43,58.1,43.5
258.549,14.6,0,-11.4,0,221,0,0,0,0,0,0,80.1,4,66,155.19,168.24,11.4,11.4,20.2,2516.6,5044,0,0,5.9,9.4,0,0,43.2,58,43.7
258.64,14.6,0,-11.4,0,221,0,0,0,0,0,0,80.5,4,66,168.24,175.08,11.3,11.3,19.2,2218.4,4913,0,0,5.9,9,0,0,43.4,59.4,43.8
258.73,14.6,0,-11.3,0,221,0,0,0,0,0,0,79.7,4,66,174.77,182.12,11.2,11.3,18.8,1886.3,4897,0,0,5.8,9,0,0,43.4,58.8,43.9
258.85,14.6,0,-11.3,0,221,0,0,0,0,0,0,83.3,4,66,234.95,234.95,11.1,11.3,18.6,1487.9,4842,0,0,5.9,9.4,0,0,43.4,59.5,43.9
258.95,14.6,0,-11.3,0,221,0,0,0,0,0,0,81.2,4,66,234.95,234.95,11.2,11.2,18.3,1050.2,4804,0,0,5.9,9,0,0,43.5,59.2,43.9
259.04,14.6,0,-11.3,0,221,0,0,0,0,0,0,79.7,4,66,234.95,234.95,10.9,11.2,18.1,870.6,4746,0,0,6,9.4,0,0,43.5,59.9,44
259.149,14.6,0,-11.3,0,221,0,0,0,0,0,0,80.1,4,66,234.95,234.95,10.9,11.2,17.8,732,4684,0,0,6.1,9,0,0,43.6,59.3,44.1
259.246,14.6,0,-11.3,0,221,0,0,0,0,0,0,78.5,4,66,234.95,234.95,11,11.1,17.6,731.2,4659,0,0,6.3,8.6,0,0,43.6,59,44.1
259.34,14.6,0,-11.3,0,221,0,0,0,0,0,0,78.2,4,66,234.95,234.95,11.1,11.1,17.4,758.4,4603,0,0,6.2,8.6,0,0,43.5,59.5,43.9
259.453,14.6,0,-11.3,0,221,0,0,0,0,0,0,78.2,4,66,234.95,234.95,11.2,11.2,17.3,781.9,4555,0,0,6.1,8.2,0,0,43.3,59.7,43.8
259.56,14.6,0,-11.3,0,221,0,0,0,0,0,0,78.7,4,68,234.95,234.95,11.3,11.2,17.2,806,4526,0,0,6.1,8.2,0,0,43.3,59.6,43.8
259.66,14.6,0,-11.3,0,221,0,0,0,0,0,0,78.7,4,68,234.95,234.95,11.2,11.3,17.1,810.4,4481,0,0,6,8.2,0,0,43.2,58.3,43.7
259.751,14.6,0,-11.2,0,221,0,0,0,0,0,0,78.7,4,68,234.95,234.95,11.3,11.4,17,809.5,4427,0,0,6,8.2,0,0,43.1,59.8,43.6
259.851,14.6,0,-11.2,0,221,0,0,0,0,0,0,79.9,4,68,233.51,234.95,11.3,11.5,16.9,806.8,4362,0,0,5.9,7.9,0,0,43,59,43.5
259.94,14.6,0,-11.2,0,221,0,0,0,0,0,0,79.9,4,68,233.92,234.95,11.4,11.5,16.9,815.5,4325,0,0,5.9,7.9,0,0,42.9,59.9,43.4
260.049,14.6,0,-11.2,0,221,0,0,0,0,0,0,79.7,4,68,227.28,234.95,11.6,11.6,16.8,805.2,4297,0,0,5.9,7.9,0,0,42.9,59.5,43.3
260.141,14.6,0,-11.2,0,221,0,0,0,0,0,0,80.1,4,68,160.99,234.95,11.6,11.6,16.7,798.7,4261,0,0,5.8,7.9,0,0,42.8,58.2,43.3
260.241,14.6,0,-11.2,0,221,0,0,0,0,0,0,81,4,68,214.03,234.95,11.6,11.7,16.7,791.2,4216,0,0,5.9,7.9,0,0,42.7,58.1,43.2
260.35,14.6,0,-11.2,0,221,0,0,0,0,0,0,80.5,4,68,207.19,234.95,11.6,11.8,16.6,782.5,4171,0,0,5.8,7.9,0,0,42.6,58.6,43.1
260.445,14.6,0,-11.2,0,221,0,0,0,0,0,0,80.5,4,68,200.35,234.95,11.7,11.8,16.5,773.9,4134,0,0,5.8,7.5,0,0,42.5,59.2,43
260.541,14.6,0,-11.2,0,221,0,0,0,0,0,0,75.9,4,68,220.24,234.95,11.8,11.9,16.4,792.2,4087,0,0,5.8,7.5,0,0,42.4,58.5,42.9
260.649,14.6,0,-11.2,0,221,0,0,0,0,0,0,78.5,4,68,226.67,234.95,11.8,11.9,16.4,802.2,4062,0,0,5.7,7.5,0,0,42.4,58.7,42.8
260.74,14.6,0,-11.2,0,221,0,0,0,0,0,0,79.7,4,68,220.04,234.95,11.8,12,16.3,809.5,4028,0,0,5.7,7.5,0,0,42.3,57.3,42.8
