﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev3.1.mhd
224.500,14.6,99.6,3.7,11.9,217,0,0,0,0,0,0,79.7,3,75,15.23,15.2,106,157.2,151.7,1869,2794,8.5,7.8,81,11.2,383.1,0,80,96.1,23.7,0
224.600,14.6,99.6,4.6,12.4,217,0,0,0,0,0,0,78.2,3,75,14.97,15.13,111.4,158.4,156.1,2033.6,2839,9.5,9.5,81,10.9,405.7,0,80,96.2,25.6,0
224.720,14.6,99.6,5.9,12.5,217,0,0,0,0,0,0,78.9,3,77,14.87,14.94,119.2,159.4,161.8,2296.3,2885,11.3,11.1,81,9.8,433.4,0,80,95.3,23.3,0
224.870,14.6,99.6,7.2,12.5,216,0,0,0,0,0,0,81,3,77,15.03,14.94,126.3,159.5,165.6,2549.6,2961,14.3,13.4,81,9.8,459,0,80,96.1,23.4,0
225.068,14.6,99.6,9.1,12.5,216,0,0,0,0,0,0,81.2,3,77,14.34,14.51,137.3,159.4,172.1,2789.3,3046,16.2,16.8,81,6.8,493.8,0,64.6,81.5,23,0
225.165,14.6,99.6,11.9,12.5,216,0,0,0,0,0,0,83.5,3,77,13.26,13.24,152.5,159.4,182.1,2961.3,3164,10.4,10.1,81,4.5,541.4,0,21.7,38.5,22.6,0
225.265,14.6,99.6,12.7,12.5,216,0,0,0,0,0,0,81.9,3,77,13.31,13.31,157.6,159.4,187.7,2900.5,3236,9.4,9,81,4.5,553.7,0,21,37,22.3,0
225.361,14.6,99.6,12.9,12.5,216,0,0,0,0,0,0,86.3,3,77,13.12,13.12,158.4,159.4,192.4,2846.8,3306,8.1,7.6,46.9,4.9,557,0,20.8,37.6,22.4,0
225.480,14.6,99.6,12.6,12.5,216,0,0,0,0,0,0,80.3,3,77,12.98,13.09,156.2,159.4,198.7,2811.4,3385,5.9,6.3,38,4.9,552.3,0,21,36.8,22.6,0
225.576,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,75,3,77,13.06,12.99,155.8,159.4,203,2791,3452,5,4.4,38.3,4.9,551.7,0,20.9,37.1,22.6,0
225.672,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,77.3,3,77,13.11,13.02,156,159.4,206.7,2788.9,3509,3.7,2.8,38.9,5.2,548.7,0,21,36.9,22.8,0
225.771,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,84.7,3,77,13.14,13.19,156.2,159.4,210.1,2812.9,3590,2.3,2.1,38.5,5.2,553.8,0,20.8,37.8,23,0
225.870,14.6,99.6,12.6,12.5,216,0,0,0,0,0,0,82.2,3,77,13.25,13.21,155.8,159.4,213.6,2833,3658,2,1.4,38.9,5.2,555.6,0,20.9,38,23.1,0
225.965,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,83.8,3,75,13.34,13.26,155.3,159.4,216.5,2883.7,3721,1.5,1.2,39.3,5.2,556.4,0,20.4,37.2,22.8,0
226.071,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,75.7,3,75,13.29,13.34,155.1,159.3,219.2,2927.2,3811,1.5,1.2,39.2,6,563.1,0,20.2,37.2,22.6,0
226.165,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,81.4,3,75,13.34,13.28,154.4,159.3,221.5,2920.8,3858,1.1,1.2,42.5,6,562.7,0,20,36.8,22.1,0
226.270,14.6,99.6,12.5,12.5,216,0,0,0,0,0,0,82.9,3,75,13.35,13.37,154.4,159.3,224.1,2948.6,3923,1,1,54.9,6,564.6,0,21.2,37.2,21.6,0
226.369,14.6,99.6,12.4,12.5,216,0,0,0,0,0,0,84.2,3,75,13.45,13.35,153.2,159.3,227.2,2974.7,4008,1.2,0.6,79.5,6.4,563,0,20.2,37.1,21.3,0
226.470,14.6,99.6,12.1,12.6,216,0,0,0,0,0,0,79.6,3,75,13.41,13.45,151.1,159.3,230.1,2981.6,4062,1.4,1,81.1,6.4,560.5,0,21.9,37.9,20.5,0
226.565,14.6,99.6,11.8,12.6,216,0,0,0,0,0,0,84.4,3,75,13.26,13.24,149.2,159.3,233.2,2957.4,4132,0.4,-0.1,81.1,6.8,558.6,0,21.7,38.6,20.1,0
226.665,14.6,99.6,11.7,12.7,216,0,0,0,0,0,0,81.7,3,75,13.11,13.22,148.3,159.3,236.7,3007.4,4195,-1,-0.8,81.1,6.8,557,0,21,38,19.4,0
226.765,14.6,99.6,11.7,12.8,216,0,0,0,0,0,0,84.5,3,75,12.99,13.08,148.1,159.3,240.2,2922.6,4264,-1.2,-1.2,80.9,6.8,559,0,22,37.9,18.5,0
226.870,14.6,99.6,11.4,12.8,216,0,0,0,0,0,0,76.9,3,75,13.06,13.01,146.4,159.3,244.2,2962.4,4330,-1.7,-1.7,81,6.8,556.2,0,21.8,38.8,17.5,0
226.970,14.6,99.6,11.3,12.9,216,0,0,0,0,0,0,79.9,3,75,12.89,12.89,146,159.3,247.8,2970.2,4401,-1.9,-2.4,81,6.8,553,0,22.1,38.2,16.7,0
227.070,14.6,99.6,11,13,216,0,0,0,0,0,0,81.9,3,73,12.71,12.69,144.7,159.3,251.4,2971.9,4461,-3.5,-3.9,81,6.8,551.3,0,23.2,39.1,16.3,0
227.165,14.6,99.6,10.9,13.1,216,0,0,0,0,0,0,84.2,3,73,12.71,12.62,143.8,159.3,255.1,2957.6,4531,-4.7,-5.2,81,7.5,552.1,0,23.8,40.7,17,0
227.260,14.6,99.6,10.9,13.3,216,0,0,0,0,0,0,79,3,73,12.61,12.58,144,159.3,258.4,3017.3,4590,-6.1,-6.9,81,7.5,553.2,0,23.5,40.3,17.6,0
227.360,14.6,99.6,11,13.4,216,0,0,0,0,0,0,77.3,3,73,12.72,12.75,144.4,159.3,262.3,2997.4,4640,-6.2,-6.5,81,7.5,554.9,0,24.5,40.1,17.5,0
227.456,14.6,99.6,11.1,13.6,216,0,0,0,0,0,0,82,3,73,12.79,12.73,145.3,159.3,266.3,2996.4,4716,-5.6,-6.3,81,7.5,559,0,26.1,41.9,18.2,0
227.556,14.6,99.6,11.1,13.8,216,0,0,0,0,0,0,77.8,3,73,12.68,12.68,145.4,159.3,270.5,2964.3,4780,-5.6,-6.1,81.1,7.5,562.9,0,25.3,41.1,18.6,0
227.655,14.6,99.6,11.1,14,217,0,0,0,0,0,0,78.5,3,73,12.79,12.76,145.4,159.3,274.8,2942.4,4835,-4.4,-4.9,81,7.5,563.9,0,25.1,41.1,18.6,0
227.760,14.6,99.6,11.8,14.2,217,0,0,0,0,0,0,72.3,3,73,12.66,12.71,149.1,159.3,279.1,2874.9,4893,-3.4,-3.6,81,7.5,577,0,30.2,46.2,19.4,0
227.860,14.6,99.6,11.7,14.4,217,0,0,0,0,0,0,75.9,3,73,12.2,12.3,148.8,159.3,283.7,2915.1,4966,-4.6,-4.4,81,7.5,577.3,0,27,44,19.7,0
227.956,14.6,99.6,12.4,14.5,217,0,0,0,0,0,0,76,3,73,12.46,12.38,152.9,159.7,288.5,2867.3,5040,-3.2,-3.8,81,6.8,592.6,0,26.4,42.4,20.4,0
228.060,14.6,99.6,12.4,14.6,217,0,0,0,0,0,0,78.9,3,73,12.2,12.18,152.9,160.1,294.4,2874.7,5100,-3.6,-3.9,81,6.8,593.6,0,27.6,43.5,20.9,0
228.161,14.6,99.6,12.4,14.6,217,0,0,0,0,0,0,72.3,3,73,12.18,12.18,152.9,160.7,299.8,2823.8,5152,-2.7,-2.9,81,6.8,594.2,0,28.9,45.6,21.5,0
228.455,14.6,99.6,13.1,14.8,217,0,0,0,0,0,0,81.2,3,73,12.13,12.15,156.5,162.7,317.9,2828.2,5343,-0.9,-1.1,81,7.5,610.9,0,30.5,46.5,23.6,0
228.560,14.6,99.6,12.9,14.9,217,0,0,0,0,0,0,84.2,3,73,11.8,11.76,155.7,163.3,323.7,2812.9,5394,-2.1,-2.7,81,7.5,611,0,30.9,46.7,24.2,0
228.655,14.6,99.6,12.9,15,217,0,0,0,0,0,0,84.5,3,73,11.99,11.97,155.7,163.9,330.2,2843.3,5464,-0.9,-1.4,81,7.5,612,0,31.5,47.5,24.8,0
228.760,14.6,99.6,13.4,15,217,0,0,0,0,0,0,73,3,75,11.89,11.85,158.3,164.5,336.7,2867.1,5535,-0.5,-1.3,81,7.9,623.5,0,32,47.9,25.3,0
228.860,14.6,99.6,13.4,15.2,217,0,0,0,0,0,0,84.7,3,75,11.89,11.89,158.2,165.1,342.8,2850.5,5602,-0.9,-1.3,81.1,7.9,623.6,0,32.4,50.2,25.6,0
228.960,14.6,99.6,13.8,15.3,217,0,0,0,0,0,0,70.7,3,75,11.99,11.9,160.3,165.7,348.5,2842.2,5641,0.7,-0.6,80.9,7.9,625,0,32.9,50.4,26,0
229.063,14.6,99.6,13.8,15.4,217,0,0,0,0,0,0,93.2,3,75,11.8,11.86,160.3,166.2,354.1,2842.1,5704,-0.8,-1,81,7.9,625.1,0,33.4,50.7,26.3,0
229.160,14.6,99.6,13.8,15.5,217,0,0,0,0,0,0,95.1,3,75,11.97,11.9,160.3,167,359.7,2863.9,5756,0.7,-0.3,81,7.9,625.4,0,34.4,50,27.2,0
229.261,14.6,99.6,14.1,15.6,219,0,0,0,0,0,0,96.2,3,75,11.82,11.82,162,167.6,365.4,2832.4,5843,0.6,-0.2,81,7.9,630.5,0,38.1,54,28,0
229.356,14.6,99.6,14.1,15.8,219,0,0,0,0,0,0,92,3,75,11.9,11.89,162,168.1,371.1,2838.9,5882,1.2,0.2,81,7.9,630.8,0,36.1,51.7,28.6,0
229.450,14.6,99.6,14.6,15.9,219,0,0,0,0,0,0,84,3,75,11.8,11.8,164.8,168.7,376.7,2810.5,5953,1,0.1,81,7.9,639.1,0,37.1,53.1,29.7,0
229.550,14.6,99.6,14.9,16,219,0,0,0,0,0,0,76.4,3,75,11.97,11.93,166.7,169.3,382.7,2821.3,6014,1.7,0.8,81,7.9,644.5,0,37.9,53.9,30.9,0
229.651,14.6,99.6,14.9,16,219,0,0,0,0,0,0,83.8,3,75,11.89,11.95,166.7,169.6,388.2,2797.5,6062,1.8,0.8,81,7.9,644.5,0,38.3,53.9,31.5,0
229.745,14.6,99.6,15.3,16,219,0,0,0,0,0,0,80.8,3,75,11.97,11.95,169,170,393.8,2818.3,6122,3.7,2.7,81,7.9,650.8,0,39.2,55.5,32.7,0
229.846,14.6,99.6,15.7,16,219,0,0,0,0,0,0,90.8,3,75,12.03,12.06,171.4,170.5,399.3,2828.6,6177,4.9,4.2,81,7.9,658.2,0,38.6,55.5,33.5,0
229.979,14.6,99.6,15.6,16,219,0,0,0,0,0,0,82.4,3,75,11.97,11.99,170.8,170.9,404.9,2795.3,6248,6.5,4.9,80.9,7.9,655.4,0,39.7,56.4,34.3,0
230.081,14.6,99.6,15.8,16,219,-3.3,0,0,0,0,0,68.8,3,77,11.97,11.99,171.7,171.4,411.2,2821.3,6309,8.1,6.8,81,4.5,653.4,0,39.5,56.2,34.8,0
230.180,14.6,99.6,15.9,16,219,-3.3,0,0,0,0,0,84.2,3,77,12.09,12.03,172.2,171.9,416.4,2823.7,6365,10.4,8.4,79,4.5,657.1,0,40,56.1,35.7,0
230.475,14.6,99.6,16,16,219,-3,0,0,0,0,0,67,3,77,12.02,12.02,172.7,172.9,430.9,2863.5,6532,15.4,13,73.9,4.9,656.2,0,37.1,52.8,37.4,0
230.575,14.6,99.6,16,16,219,-3,0,0,0,0,0,67.2,3,77,11.82,11.77,172.6,173.2,435,2852,6585,15,12.2,78.7,4.9,656.1,0,38,53.7,37.8,0
230.676,14.6,99.6,15.9,16,219,-3,0,0,0,0,0,76.2,3,79,11.77,11.76,172.2,173.7,439.5,2896.7,6641,14,11.4,80.7,5.6,660.3,0,38.9,54.4,38.2,0
230.780,14.6,99.6,15.4,16,219,-2.7,0,0,0,0,0,71.1,3,79,11.82,11.89,169.4,174.1,444.1,2962.9,6695,13.8,11.7,80.9,6,652.1,0,39.4,55.5,38.5,0
230.875,14.6,99.6,15.9,16,219,-2.7,0,0,0,0,0,83.3,3,79,11.86,11.76,171.9,174.3,447.7,2936.1,6737,14.1,11,81.1,6,659.5,0,38.9,54.7,38.6,0
230.981,14.6,99.6,15.8,16,219,-2.7,0,0,0,0,0,66,3,79,11.73,11.76,171.5,174.5,452,2943.4,6790,12,9.6,81.1,6.4,659.9,0,40.3,56.4,39.1,0
231.075,14.6,99.6,15.8,16,219,-2.3,0,0,0,0,0,71.1,3,79,11.76,11.7,171.4,174.5,455.8,2956.5,6843,11.8,8.6,81.1,6.8,660.7,0,39.2,55,39.3,0
231.176,14.6,38.1,15.8,16,219,-2.3,0,0,0,0,0,86.3,3,79,11.69,11.76,171.4,174.5,459.2,2972.5,6880,10.4,8.1,80.7,6.8,660.6,0,38.8,55.9,39.6,0
231.281,14.6,0,15.3,4.3,219,-2.3,0,0,0,0,0,66,3,79,11.64,11.54,168.4,105.4,389,2962.2,6850,9,5.4,44.5,-3.4,549.5,0,11.3,28.6,22.1,0
231.380,14.6,0,0.6,0,219,-2,0,0,0,0,0,83.1,3,79,12.09,12.18,85.7,48.5,260.3,3243.9,6795,10.6,8,14.7,-5.6,245,0,18.2,34.8,18.1,0
231.480,14.6,0,-9.7,0,219,0,0,0,0,0,0,77.3,3,79,11.73,12.03,22.4,16.2,108.4,2449.2,6713,-14.9,-12.9,3.9,6.4,48,0,29.2,44.5,29,0
231.577,14.6,0,-11.3,0,219,0,0,0,0,0,0,73.2,3,79,11.9,12.5,12.2,13.3,50.4,2316.3,6698,-31.9,-22.6,5.4,10.5,31.4,0,40.7,57.6,40.3,0
231.680,14.6,0,-11.3,0,219,0,0,0,0,0,0,73.6,3,79,13.15,13.88,12.2,13.1,35.3,2462.2,6695,0,0,6.4,11.2,0,0,41.1,56.1,40.7,0
231.775,14.6,0,-11.2,0,219,0,0,0,0,0,0,71.6,4,79,18.44,18.31,12.6,13,31,2484.7,6660,0,0,6.9,10.9,0,0,41.3,57,41,0
231.876,14.6,0,-11.2,0,219,0,0,0,0,0,0,74.8,4,79,38.81,37.08,12.8,12.9,29.7,2465.7,6632,0,0,7,11.2,0,0,41.5,56.5,41.1,0
231.975,14.6,0,-11.1,0,219,0,0,0,0,0,0,74.8,4,79,124.62,98.98,12.8,12.8,29.1,2410.6,6596,0,0,7,10.9,0,0,41.7,57.3,41.3,0
232.076,14.6,0,-11.2,0,219,0,0,0,0,0,0,80.3,4,79,197.97,164.51,12.6,12.4,28.2,2224.8,6453,0,0,6.7,10.9,0,0,42.4,57.7,42,0
232.180,14.6,0,-11.2,0,219,0,0,0,0,0,0,79.4,4,79,224.7,191.65,12.1,12.1,26.6,1819.8,6202,0,0,6.1,10.9,0,0,43,58.9,42.6,0
232.280,14.6,0,-11.3,0,219,0,0,0,0,0,0,74.6,4,79,231.54,205.33,12.1,11.9,25.1,1389.9,5938,0,0,5.9,10.9,0,0,43.3,58.9,42.9,0
232.576,14.6,0,-11.3,0,219,0,0,0,0,0,0,77.1,4,79,234.95,212.37,11.6,11.5,21.1,722.5,5188,0,0,5.2,9.8,0,0,44,59.3,43.6,0
232.681,14.6,0,-11.3,0,219,0,0,0,0,0,0,77.5,4,79,224.7,218.69,11.2,11.3,19.9,759.5,4965,0,0,5,9,0,0,44.2,59.5,43.8,0
232.780,14.6,0,-11.3,0,219,0,0,0,0,0,0,77.6,4,79,212.88,213.62,10.9,11.2,18.8,787.8,4757,0,0,4.9,9,0,0,44.4,60,44,0
232.875,14.6,0,-11.3,0,219,0,0,0,0,0,0,76.4,4,79,213,207.19,10.7,11.2,18.1,810.4,4767,0,0,5.1,8.6,0,0,44.4,61.7,44,0
232.980,14.6,0,-11.3,0,219,0,0,0,0,0,0,75.9,4,79,206.78,214.03,11.3,11.3,18.7,827,4891,0,0,5.1,9,0,0,45.8,61.7,45.4,0
233.080,14.6,0,-11.3,0,219,0,0,0,0,0,0,77.6,4,79,207.39,214.23,11.1,11.3,18.6,836.8,4857,0,0,5,9,0,0,44.3,59.6,43.9,0
233.175,14.6,0,-11.3,0,219,0,0,0,0,0,0,73.4,4,79,220.66,207.81,11.1,11.3,18.6,846,4844,0,0,5.1,9,0,0,44.3,60.2,43.9,0
233.281,14.6,0,-11.3,0,217,0,0,0,0,0,0,76.7,4,79,227.28,207.61,11.1,11.2,18.5,851,4824,0,0,5.1,9,0,0,44.3,60.3,43.9,0
233.380,14.6,0,-11.3,0,217,0,0,0,0,0,0,78.7,4,79,227.08,201.18,11,11.2,18.5,853.1,4818,0,0,5.2,9,0,0,44.3,60.7,43.9,0
233.479,14.6,0,-11.3,0,217,0,0,0,0,0,0,78.2,4,79,227.28,207.81,11.1,11.2,18.4,859.7,4805,0,0,5.3,9,0,0,44.4,59.9,43.9,0
233.580,14.6,0,-11.3,0,217,0,0,0,0,0,0,78.5,4,79,227.08,207.61,11.2,11.2,18.3,860.7,4786,0,0,5.2,9,0,0,44.4,60.3,44,0
233.680,14.6,0,-11.3,0,217,0,0,0,0,0,0,79,4,79,234.95,200.67,11.1,11.2,18.3,860.7,4767,0,0,5.3,8.6,0,0,44.4,59.7,44,0
233.775,14.6,0,-11.2,0,217,0,0,0,0,0,0,78.9,4,79,234.95,200.67,11.1,11.2,18.2,861.8,4758,0,0,5.4,8.6,0,0,44.4,60,44,0
233.880,14.6,0,-11.3,0,216,0,0,0,0,0,0,79.4,4,79,226.88,213.82,11.1,11.2,18.1,862.9,4742,0,0,5.4,9,0,0,44.4,59.7,44,0
233.980,14.6,0,-11.2,0,216,0,0,0,0,0,0,79,4,79,226.88,227.5,11.1,11.2,18.1,861.8,4727,0,0,5.4,8.6,0,0,44.4,60,44,0
234.075,14.6,0,-11.3,0,216,0,0,0,0,0,0,79.7,4,79,220.66,227.91,11.1,11.2,18,862.7,4709,0,0,5.5,8.6,0,0,44.5,59.7,44,0
234.171,14.6,0,-11.2,0,216,0,0,0,0,0,0,79.9,4,79,233.92,221.27,11.1,11.2,17.9,861.8,4692,0,0,5.5,9,0,0,44.5,60,44.1,0
234.270,14.6,0,-11.3,0,216,0,0,0,0,0,0,79.2,4,79,233.92,221.07,11.1,11.2,17.8,860.1,4675,0,0,5.5,8.6,0,0,44.5,59.7,44.1,0
