Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.92,22.6,50,1,28,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
16.75,5845,17.1,23.0,23.1,100,66,0,18,100,12,6.7,1.2,59,26.0,18.1,100,75,11.5,3,22,17.2,6,4,12.2,6.3,8.2,6.3,6.0,8.2,233,194,0,0,0.0,33.0,86
18.00,5967,17.0,23.0,23.0,100,66,0,21,99,12,6.7,1.2,59,28.0,18.1,100,75,11.5,3,22,17.2,6,4,11.4,6.7,8.2,6.7,6.7,8.2,233,194,0,0,0.0,36.0,88
18.75,6025,17.1,23.0,23.0,100,66,0,17,100,12,7.5,1.2,60,26.0,18.1,100,74,11.7,3,22,17.2,8,4,11.6,6.7,8.2,6.7,6.7,8.2,233,194,0,0,0.0,33.0,88
20.25,6077,17.0,23.0,22.9,100,66,0,19,99,12,7.8,1.2,60,25.0,18.1,100,72,11.5,3,21,17.2,8,4,11.6,6.7,8.2,6.7,6.7,8.2,233,194,0,0,0.0,32.0,89
22.00,6256,17.0,23.0,22.4,100,66,0,19,100,12,7.8,1.2,60,23.0,18.1,100,71,11.7,3,21,17.2,8,4,11.5,7.8,9.0,7.8,7.8,9.0,233,194,0,0,0.0,31.0,90
23.25,6272,17.0,23.0,22.3,100,66,0,19,100,13,8.2,1.3,60,23.0,18.1,100,72,12.0,3,20,17.2,8,4,11.6,7.8,9.0,7.8,7.8,9.0,233,194,0,0,0.0,32.0,93
25.25,6383,17.0,23.0,22.6,100,66,0,19,100,12,8.6,1.2,60,21.0,18.1,100,74,12.0,3,20,17.2,8,4,11.9,8.6,9.3,8.6,8.6,9.3,233,194,0,0,0.0,30.0,93
26.00,6437,17.0,23.0,22.6,100,66,0,19,99,13,9.0,1.3,61,20.0,18.1,100,76,11.7,3,20,17.2,8,4,11.9,8.6,9.3,8.6,8.6,9.3,233,195,0,0,0.0,30.0,94
27.00,6550,17.0,23.0,22.4,100,68,0,20,100,13,9.0,1.3,61,23.0,18.1,100,75,12.1,3,20,17.2,8,4,11.6,8.6,9.3,8.6,8.6,9.3,233,195,0,0,0.0,32.0,96
28.50,6685,17.0,23.0,22.1,100,68,0,19,100,13,9.3,1.3,62,22.0,18.1,100,70,11.5,3,20,17.2,7,4,11.6,9.0,9.3,9.0,9.0,9.3,233,193,0,0,0.0,31.0,99
30.50,6691,17.0,23.0,22.1,100,68,0,19,100,13,9.3,1.3,62,19.0,18.1,100,73,11.6,3,19,17.2,7,4,11.6,9.0,9.3,9.0,9.0,9.3,233,195,0,0,0.0,27.0,99
32.50,6785,17.0,23.0,21.9,100,68,0,19,100,13,9.3,1.3,62,19.0,18.1,100,73,11.6,3,19,17.2,7,4,11.8,5.6,9.3,9.3,9.3,9.3,233,195,0,0,0.0,26.0,100
33.25,6818,17.0,23.0,21.7,100,68,0,21,99,13,9.3,1.3,62,19.0,18.1,100,74,12.0,3,19,17.2,7,4,11.7,5.6,9.3,9.3,9.3,9.3,233,195,0,0,0.0,28.0,99
34.75,6873,17.0,23.0,21.7,100,68,0,21,100,13,9.3,1.3,62,19.0,18.1,100,74,11.3,3,20,17.2,7,4,11.7,5.6,9.3,9.3,9.3,9.3,233,195,0,0,0.0,27.0,101
36.75,6969,17.0,23.0,22.0,100,68,0,19,100,13,8.6,1.3,62,17.0,18.1,100,74,11.3,3,20,17.2,7,4,11.5,5.2,8.6,4.8,8.6,8.6,233,195,0,0,0.0,26.0,101
37.75,7093,17.0,23.0,22.1,100,68,0,22,99,13,8.6,1.3,62,19.0,18.1,100,72,11.6,3,20,17.2,7,4,11.6,2.2,8.6,4.8,8.6,8.6,233,195,0,0,0.0,27.0,103
38.75,7169,17.0,23.0,22.4,100,68,0,22,100,13,8.6,1.3,61,19.0,18.1,100,72,11.9,3,20,17.2,9,4,11.8,2.2,8.6,4.8,8.6,8.6,233,194,0,0,0.0,27.0,108
41.50,7195,17.0,4.5,22.4,18,69,0,23,98,12,0.0,1.2,54,20.0,18.1,100,72,11.6,3,21,17.2,9,4,11.8,2.6,8.6,5.2,8.6,8.6,233,194,0,0,0.0,27.0,106
42.75,7263,21.4,0.0,27.4,1,68,0,0,29,14,0.0,1.4,32,19.0,10.8,100,72,12.1,0,0,17.2,9,4,12.1,2.6,8.6,5.2,8.6,8.6,233,195,0,0,0.0,29.0,103
43.50,6748,19.5,0.0,27.4,0,69,0,0,7,15,0.0,1.4,32,19.0,10.8,100,72,12.1,0,0,17.2,9,4,12.1,2.6,8.6,5.2,8.6,8.6,233,197,0,0,0.0,29.0,103
45.50,6128,5.2,0.0,10.4,26,68,0,0,6,14,7.8,1.4,0,25.0,0.0,100,72,20.0,0,0,2.6,9,4,20.0,7.5,7.5,7.5,7.5,7.5,233,197,0,0,0.0,25.0,107
46.25,5199,1.3,0.0,4.5,95,68,0,24,40,10,23.6,1.0,16,25.0,0.0,100,73,20.0,0,0,2.6,9,4,20.0,7.5,7.5,7.5,7.5,7.5,233,197,0,0,0.0,25.0,105
47.75,5429,4.6,22.6,4.3,100,66,0,0,96,4,10.1,0.4,16,25.0,14.5,100,74,20.0,4,0,1.0,9,4,20.0,7.5,7.5,7.5,7.5,7.5,233,197,0,0,0.0,25.0,102
50.00,5440,13.0,23.0,9.5,100,64,0,24,100,11,10.8,1.1,32,25.0,14.5,84,74,13.5,4,21,8.2,7,20,12.1,10.8,10.8,10.8,10.8,10.8,233,195,0,0,0.0,22.0,107
50.75,5477,17.8,23.0,13.6,100,64,0,21,100,11,9.3,1.1,42,25.0,14.5,57,73,13.1,4,21,11.8,7,20,12.1,10.8,10.8,10.8,10.8,10.8,233,195,0,0,0.0,26.0,96
52.25,5518,13.5,23.0,17.3,100,64,0,15,100,13,8.2,1.3,56,16.0,14.5,33,74,12.3,4,21,16.1,7,20,10.2,10.8,10.8,10.8,10.8,10.8,233,195,0,0,0.0,25.0,112
54.00,5603,14.2,23.0,22.3,100,66,0,15,99,12,9.3,1.2,46,37.0,15.3,63,72,15.4,4,21,14.8,7,20,15.4,9.3,9.3,5.6,9.3,9.3,233,197,0,0,0.0,40.0,106
55.75,5645,16.7,23.0,22.9,100,68,0,18,100,13,9.3,1.3,48,31.0,17.8,75,71,12.8,4,21,15.4,7,20,15.4,9.3,9.3,5.6,9.3,9.3,233,198,0,0,0.0,40.0,106
56.25,5659,17.1,23.0,22.9,100,68,0,20,100,12,8.2,1.2,58,31.0,18.2,85,73,12.0,4,21,15.4,7,20,12.3,9.3,9.3,5.6,9.3,9.3,233,198,0,0,0.0,38.0,106
58.00,5706,17.1,23.0,23.0,100,68,0,20,99,12,8.2,1.2,59,23.0,18.2,100,73,11.8,4,21,16.6,7,20,11.6,4.5,8.2,4.5,8.2,8.2,233,198,0,0,0.0,34.0,106
58.75,5762,17.2,23.0,23.3,100,69,0,19,100,13,8.2,1.3,59,24.0,18.2,100,72,12.0,4,21,16.9,7,20,12.1,4.5,8.2,4.5,8.2,8.2,233,199,0,0,0.0,32.0,106
61.50,5833,17.2,23.0,23.1,100,69,0,19,100,12,8.2,1.2,59,25.0,18.2,100,72,12.2,4,21,17.2,7,20,12.1,4.8,8.2,5.2,8.2,8.2,233,199,0,0,0.0,34.0,106
62.50,5847,17.2,23.0,23.3,100,69,0,19,100,12,8.2,1.2,59,24.0,18.2,100,71,12.0,4,21,17.2,7,20,12.1,4.8,8.2,5.2,8.2,8.2,233,198,0,0,0.0,33.0,106
63.50,5861,17.2,23.0,23.3,100,69,0,19,100,12,8.2,1.2,59,25.0,18.2,100,70,12.1,4,21,17.2,7,20,12.0,4.8,8.2,5.2,8.2,8.2,233,198,0,0,0.0,34.0,106
64.75,5952,17.2,23.0,23.3,100,69,0,17,100,12,8.2,1.2,59,23.0,18.2,100,69,12.1,4,20,17.2,7,20,12.0,5.2,8.2,5.6,8.2,8.2,233,199,0,0,0.0,32.0,106
65.75,5964,17.3,23.0,23.4,100,69,0,18,100,12,8.2,1.2,59,23.0,18.2,100,69,11.9,4,20,17.2,7,20,12.0,5.2,8.2,5.6,8.2,8.2,233,199,0,0,0.0,33.0,107
66.50,5979,17.3,23.0,23.4,100,69,0,18,100,12,8.2,1.2,59,23.0,18.2,100,69,12.0,4,20,17.2,7,20,12.0,5.2,8.2,5.6,8.2,8.2,233,199,0,0,0.0,32.0,106
68.00,6016,17.2,23.0,23.1,100,69,0,18,100,12,9.0,1.2,59,22.0,18.2,100,69,11.7,4,20,17.2,7,20,12.2,5.6,8.2,6.0,8.2,8.2,233,199,0,0,0.0,31.0,106
68.75,6058,17.2,23.0,23.0,100,69,0,18,100,12,9.0,1.2,60,24.0,18.2,100,69,12.3,4,20,17.2,9,20,12.3,6.7,9.0,7.1,9.0,8.2,233,199,0,0,0.0,33.0,106
70.75,6077,17.1,23.0,22.7,100,69,0,18,100,12,9.0,1.2,60,22.0,18.2,100,70,12.3,4,20,17.2,9,20,12.3,6.7,9.0,7.1,9.0,9.0,233,199,0,0,0.0,30.0,106
73.00,6103,17.1,23.0,22.4,100,69,0,18,99,12,9.0,1.2,60,21.0,18.2,100,71,11.9,4,19,17.2,9,20,11.9,7.1,9.0,7.1,9.0,9.0,235,199,0,0,0.0,31.0,106
74.25,6226,17.1,23.0,22.4,100,69,0,19,100,12,9.0,1.2,60,19.0,18.2,100,70,11.9,4,18,17.2,9,20,11.9,7.1,9.0,7.5,9.0,9.0,235,199,0,0,0.0,29.0,106
74.75,6195,17.1,23.0,22.3,100,69,0,18,100,12,9.0,1.2,60,21.0,18.2,100,70,11.9,4,18,17.2,9,20,11.9,7.1,9.0,7.5,9.0,9.0,235,201,0,0,0.0,29.0,106
75.50,6206,17.1,23.0,22.4,100,69,0,18,100,12,9.0,1.2,60,19.0,18.2,100,70,12.0,4,18,17.2,9,20,11.9,7.1,9.0,7.5,9.0,9.0,235,201,0,0,0.0,29.0,106
77.00,6256,17.1,23.0,22.4,100,69,0,19,100,12,9.0,1.2,60,19.0,18.2,100,69,12.0,4,18,16.9,9,20,12.0,7.5,9.0,7.8,9.0,9.0,235,201,0,0,0.0,29.0,107
77.75,6300,17.1,23.0,22.3,100,71,0,18,100,12,9.0,1.2,60,22.0,18.2,100,69,12.0,4,18,16.9,9,20,11.7,7.5,9.0,7.8,9.0,9.0,235,201,0,0,0.0,30.0,107
78.75,6323,17.1,23.0,22.0,100,71,0,19,99,12,9.3,1.2,61,19.0,18.2,100,69,11.5,3,18,16.9,8,20,11.5,8.2,9.3,8.6,9.3,9.0,235,201,0,0,0.0,28.0,107
80.50,6348,17.1,23.0,22.1,100,71,0,16,100,12,9.3,1.2,61,20.0,18.2,100,69,12.2,4,18,16.9,8,20,11.5,8.2,9.3,8.6,9.3,9.3,235,201,0,0,0.0,28.0,107
81.50,6376,17.1,23.0,22.1,100,71,0,19,99,12,9.3,1.2,61,19.0,18.2,100,69,11.8,3,18,16.9,8,20,12.1,8.2,9.3,8.6,9.3,9.3,235,201,0,0,0.0,29.0,107
82.25,6395,17.1,23.0,22.1,100,71,0,9,100,12,9.3,1.2,61,19.0,18.2,100,70,11.6,3,18,16.9,8,20,11.7,8.2,9.3,8.6,9.3,9.3,235,201,0,0,0.0,27.0,106
83.75,6440,17.1,23.0,21.7,100,71,0,13,100,12,9.3,1.2,61,17.0,18.2,100,70,11.6,3,18,16.9,8,20,11.7,8.6,9.3,9.0,9.3,9.3,235,199,0,0,0.0,26.0,107
84.50,6461,17.1,23.0,21.1,100,71,0,16,100,12,9.3,1.2,61,19.0,18.2,100,70,12.0,3,18,16.9,8,20,11.7,8.6,9.3,9.0,9.3,9.3,235,201,0,0,0.0,28.0,106
85.50,6460,17.1,23.0,20.6,100,71,0,17,100,12,9.3,1.2,61,15.0,18.2,100,69,11.6,3,18,16.9,8,20,11.8,8.6,9.3,9.0,9.3,9.3,235,201,0,0,0.0,23.0,107
87.25,6533,17.1,23.0,20.2,100,73,0,21,100,12,9.3,1.2,61,17.0,18.2,100,70,12.1,3,18,16.9,8,20,11.7,9.0,9.3,9.3,9.3,9.3,235,201,0,0,0.0,26.0,106
88.25,6536,17.1,23.0,20.3,100,73,0,19,100,12,9.3,1.2,61,11.0,18.2,100,70,12.1,3,18,16.9,8,20,12.1,9.0,9.3,9.3,9.3,9.3,235,201,0,0,0.0,19.0,106
88.75,6545,17.1,23.0,20.7,100,73,0,18,99,12,9.3,1.2,61,15.0,18.2,100,70,12.4,3,18,16.9,8,20,12.1,9.0,9.3,9.3,9.3,9.3,235,201,0,0,0.0,24.0,106
90.50,6598,17.1,23.0,21.1,100,73,0,20,100,12,9.3,1.2,61,15.0,18.2,100,70,12.4,3,18,16.9,9,20,12.2,9.3,9.3,5.6,9.3,9.3,235,201,0,0,0.0,24.0,107
91.75,6683,17.1,23.0,21.3,100,73,0,23,100,12,9.3,1.2,62,19.0,18.2,100,71,12.2,3,18,16.9,9,20,12.0,9.3,9.3,5.6,9.3,9.3,235,201,0,0,0.0,28.0,107
92.25,6636,17.1,23.0,21.3,100,73,0,24,100,12,9.3,1.2,61,15.0,18.2,100,71,11.3,3,18,16.9,9,20,12.0,9.3,9.3,5.6,9.3,9.3,235,202,0,0,0.0,22.0,106
94.00,6667,17.1,23.0,21.9,100,75,0,21,100,12,9.3,1.2,61,17.0,18.2,100,70,11.3,3,18,16.9,9,20,11.6,9.3,9.3,6.0,9.3,9.3,235,202,0,0,0.0,29.0,106
95.00,6700,17.1,23.0,22.0,100,75,0,21,99,12,9.3,1.2,62,16.0,18.2,100,70,11.3,3,18,16.9,9,20,11.6,9.3,9.3,6.0,9.3,9.3,235,201,0,0,0.0,29.0,106
95.75,6717,17.1,23.0,22.0,100,75,0,22,100,12,9.3,1.2,62,20.0,18.2,100,70,11.9,3,18,16.9,9,20,12.2,9.3,9.3,6.0,9.3,9.3,235,201,0,0,0.0,24.0,107
97.75,6765,17.1,23.0,22.3,100,75,0,21,100,12,9.3,1.2,62,21.0,18.2,100,70,11.8,3,18,16.9,9,20,11.9,9.3,9.3,2.6,9.3,9.3,235,201,0,0,0.0,29.0,105
98.75,6782,17.1,23.0,23.0,100,75,0,21,100,12,9.3,1.2,62,20.0,18.2,100,70,12.2,3,19,16.9,8,20,12.1,9.3,9.3,2.6,9.3,9.3,235,202,0,0,0.0,30.0,107
100.75,6865,17.2,23.0,23.0,100,75,0,21,100,12,9.3,1.2,62,20.0,18.2,100,69,11.6,3,19,16.9,8,20,11.7,9.3,9.3,3.0,9.3,9.3,235,202,0,0,0.0,29.0,107
102.00,6855,17.1,23.0,23.1,100,75,0,21,100,12,9.3,1.2,62,22.0,18.2,100,68,12.1,3,19,16.9,8,4,11.7,9.3,9.3,3.0,9.3,9.3,235,202,0,0,0.0,31.0,108
104.00,6869,19.3,0.0,24.1,10,75,0,0,61,11,0.0,1.1,54,21.0,18.2,100,70,11.7,3,3,16.9,8,4,12.0,9.3,9.3,1.8,5.6,9.3,235,202,0,0,0.0,29.0,108
106.25,6917,18.1,0.0,24.4,0,75,0,0,33,10,12.3,1.0,27,26.0,0.0,100,73,12.4,3,0,16.6,8,4,13.0,9.3,9.3,1.8,5.6,9.3,235,202,0,0,0.0,31.0,106
108.00,6694,12.0,0.0,15.3,0,77,0,0,8,6,28.5,0.6,6,27.0,0.0,100,74,12.3,3,0,8.4,8,20,13.0,19.5,19.5,18.7,18.7,19.5,235,202,0,0,0.0,30.0,106
108.75,6736,2.2,0.0,5.4,0,75,0,17,7,6,7.5,0.6,2,16.0,0.0,100,74,12.3,3,0,1.3,6,4,10.8,7.8,8.2,7.8,8.2,19.5,235,202,0,0,0.0,16.0,106
110.75,6567,1.6,0.0,3.0,0,71,0,0,11,6,7.8,0.6,0,25.0,0.0,95,74,12.1,0,0,1.3,6,4,10.8,7.8,8.2,7.8,8.2,7.8,235,202,0,0,0.0,25.0,106
111.50,6297,1.1,0.0,1.8,0,69,0,0,10,6,8.6,0.6,0,25.0,0.0,61,74,17.8,0,0,1.3,6,4,20.0,7.8,8.2,7.8,8.2,7.8,235,202,0,0,0.0,25.0,106
112.50,6038,0.9,0.0,1.3,0,69,0,0,10,6,7.8,0.6,0,25.0,0.0,33,74,20.0,0,0,1.3,6,4,20.0,7.8,8.2,7.8,8.2,7.8,237,202,0,0,0.0,25.0,107
114.75,5450,0.6,0.0,0.7,0,68,0,0,10,6,7.1,0.6,0,25.0,0.0,0,74,20.0,0,0,1.0,6,4,20.0,7.5,7.5,7.5,7.5,7.5,237,202,0,0,0.0,25.0,106
115.75,5300,0.7,0.0,0.7,0,68,0,0,9,6,6.3,0.6,0,25.0,0.0,0,74,20.0,0,0,1.0,6,4,20.0,7.5,7.5,7.5,7.5,7.5,237,202,0,0,0.0,25.0,106
117.50,5044,0.0,0.0,0.3,30,66,0,0,20,5,16.5,0.5,3,25.0,0.0,0,74,20.0,0,0,1.0,6,4,20.0,6.0,6.0,6.0,6.0,6.0,237,202,0,0,0.0,25.0,106
118.25,5770,0.0,0.0,0.0,39,64,0,1,75,5,9.3,0.5,21,25.0,0.0,0,75,17.4,0,0,1.5,6,4,20.0,6.0,6.0,6.0,6.0,6.0,237,202,0,0,0.0,25.0,108
118.75,5557,0.9,0.0,0.4,39,64,0,0,96,11,20.2,1.1,21,25.0,1.5,0,75,11.6,0,0,6.7,9,4,12.3,6.0,6.0,6.0,6.0,6.0,237,202,0,0,0.0,25.0,108
121.00,5607,6.1,0.0,4.1,45,64,0,0,58,12,13.8,1.2,26,26.0,0.8,0,74,15.8,4,0,6.7,9,4,12.3,13.5,13.5,13.5,13.5,13.5,237,202,0,0,0.0,30.0,107
122.25,5610,10.5,0.0,7.2,44,64,0,0,45,11,11.6,1.1,29,23.0,1.8,0,76,12.7,4,0,8.4,9,4,13.9,13.5,13.5,13.5,13.5,13.5,237,202,0,0,0.0,23.0,106
123.25,5609,14.3,0.0,11.4,41,66,0,0,28,8,11.6,0.8,28,38.0,2.9,0,76,17.3,4,0,10.0,9,20,13.4,13.5,13.5,13.5,13.5,13.5,237,202,0,0,0.0,35.0,106
125.00,5598,14.3,0.0,13.9,31,69,0,0,21,7,18.0,0.7,22,29.0,1.7,0,77,13.1,4,0,9.2,9,20,16.6,13.5,13.5,13.5,13.5,13.5,237,202,0,0,0.0,27.0,106
127.25,5570,10.1,0.0,12.6,1,69,0,0,15,6,19.8,0.5,20,31.0,0.0,0,77,13.6,4,0,7.2,9,20,13.7,13.5,13.5,13.5,13.5,13.5,237,202,0,0,0.0,31.0,105
128.75,5487,4.1,0.0,7.2,0,71,0,0,8,3,24.3,0.3,4,9.0,0.0,0,77,13.2,4,0,5.4,7,4,12.4,1.4,1.4,1.4,1.4,1.4,237,202,0,0,0.0,19.0,106
130.00,5495,1.8,0.0,4.0,0,69,0,0,7,4,11.6,0.4,1,6.0,0.0,0,76,13.4,4,0,1.5,7,4,12.4,1.4,1.4,1.4,1.4,1.4,237,202,0,0,0.0,19.0,106
131.75,5474,1.1,0.0,1.7,0,69,0,0,10,4,6.7,0.4,0,25.0,0.0,0,76,12.3,4,0,1.0,7,4,12.7,6.7,6.7,6.7,6.7,6.7,237,202,0,0,0.0,25.0,105
132.75,5467,1.0,0.0,1.3,0,69,0,0,10,4,6.7,0.4,0,25.0,0.0,0,75,13.4,4,0,1.0,7,4,12.7,6.7,6.7,6.7,6.7,6.7,239,202,0,0,0.0,25.0,106
