Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.97,21.6,75,0,50,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
37.00,5889,11.5,17.0,12.2,100,95,0,0,99,11,10.5,1.1,41,0.0,14.0,0,73,12.9,3,12,14.6,8,1,10.9,10.5,10.5,10.5,10.5,10.5,237,202,0,12,0.0,19.0,88
38.00,5951,12.3,6.5,12.1,63,95,0,0,100,11,10.5,1.1,41,0.0,13.9,0,72,12.7,3,12,13.8,8,1,11.6,10.5,10.5,10.5,10.5,10.5,237,202,0,12,0.0,21.0,88
39.25,5988,12.9,0.7,12.2,10,96,0,0,91,11,3.3,1.1,40,16.0,13.9,0,73,12.2,3,0,13.6,8,1,10.6,10.5,10.5,10.5,10.5,10.5,237,202,0,12,0.0,20.0,88
42.00,5795,6.5,0.0,10.2,0,96,0,0,13,13,0.0,1.3,9,16.0,0.0,0,73,20.0,3,0,4.9,8,1,10.9,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,19.0,86
43.25,5843,1.9,0.0,3.5,0,96,0,0,9,10,9.7,1.0,9,25.0,0.0,0,73,20.0,3,0,4.9,8,1,11.6,6.7,6.7,6.7,6.7,6.7,237,202,0,12,0.0,25.0,86
44.25,5864,1.5,0.0,2.4,0,96,0,0,9,9,7.5,0.9,0,25.0,0.0,0,72,11.9,0,0,1.0,8,1,11.6,6.7,6.7,6.7,6.7,6.7,237,202,0,12,0.0,25.0,86
45.00,5708,1.2,0.0,1.7,0,95,0,0,9,8,7.1,0.8,0,25.0,0.0,0,73,11.9,0,0,1.0,8,1,10.2,6.7,6.7,6.7,6.7,6.7,237,202,0,12,0.0,25.0,86
56.75,5389,0.5,0.0,0.9,0,95,0,0,9,5,4.8,0.5,0,25.0,0.0,0,74,13.7,0,0,1.0,3,1,10.2,6.7,6.7,6.7,6.7,6.7,237,202,0,12,0.0,25.0,84
57.75,3148,0.5,0.0,0.6,0,96,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,12.9,0,0,1.0,3,1,10.2,6.7,6.7,6.7,6.7,6.7,237,202,0,12,0.0,25.0,84
59.00,3007,0.4,0.0,0.4,0,96,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,3,1,20.0,6.7,6.7,6.7,6.7,6.7,237,202,0,12,0.0,25.0,76
60.50,2547,0.4,0.0,0.4,0,96,0,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,0,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,76
62.75,2319,0.4,0.0,0.4,0,96,0,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,73
63.25,2229,0.4,0.0,0.4,0,96,0,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,73
64.00,2100,0.4,0.0,0.4,0,96,0,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,71
65.00,1894,0.4,0.0,0.4,0,96,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,72
65.25,1803,0.4,0.0,0.4,0,96,0,0,3,6,0.0,0.6,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,72
66.25,1684,0.4,0.0,0.4,0,96,0,0,3,6,0.0,0.6,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,71
67.50,1469,0.4,0.0,0.4,0,96,0,0,3,7,0.0,0.6,0,25.0,0.0,0,75,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,237,202,0,12,0.0,25.0,70
