Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.97,20.6,75,0,33,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.75,4183,17.1,20.0,20.2,100,84,0,15,100,13,4.5,1.3,41,29.0,18.1,0,75,11.8,3,16,16.4,6,20,13.4,3.7,3.7,3.7,1.8,3.7,213,191,0,13,0.0,33.0,61
17.50,4350,17.0,20.0,19.7,100,84,0,13,100,12,4.8,1.2,41,24.0,18.1,0,75,11.8,3,16,16.9,6,20,13.4,4.8,4.8,4.8,3.7,4.8,213,193,0,13,0.0,33.0,62
18.50,4398,17.0,20.0,20.0,100,84,0,13,100,13,4.8,1.3,43,29.0,18.1,0,75,13.3,3,16,16.9,6,20,13.4,4.8,4.8,4.8,3.7,4.8,213,193,0,13,0.0,34.0,64
18.75,4447,17.0,20.0,20.2,100,84,0,12,100,14,4.8,1.4,43,25.0,18.1,0,74,12.9,3,15,16.9,8,20,12.1,4.8,4.8,4.8,3.7,4.8,213,193,0,13,0.0,33.0,65
21.00,4560,17.1,20.0,20.3,100,84,0,12,100,11,5.2,1.1,43,27.0,18.1,0,74,12.9,3,15,16.9,8,20,12.1,4.8,4.8,4.8,4.5,4.8,213,193,0,13,0.0,35.0,66
22.50,4568,17.1,20.0,20.2,100,84,0,12,100,8,5.2,0.8,44,24.0,18.1,0,74,12.4,3,15,16.9,8,20,12.1,4.8,4.8,4.8,4.5,4.8,213,193,0,13,0.0,32.0,67
23.00,5049,17.0,20.0,19.6,100,84,0,15,100,9,6.0,0.9,51,8.0,18.1,0,72,13.2,3,14,16.9,8,20,12.0,4.8,4.8,4.8,4.5,4.8,213,193,0,13,0.0,34.0,68
24.75,4795,17.0,20.0,19.6,100,84,0,12,100,10,5.2,1.0,51,0.0,18.1,0,72,13.2,3,14,16.9,8,20,10.7,0.0,0.0,0.0,0.0,0.0,213,193,0,13,0.0,32.0,69
25.75,4624,17.0,20.0,19.4,100,84,0,12,100,11,5.2,1.1,46,0.0,18.1,0,73,12.1,3,14,16.9,8,20,10.7,0.0,0.0,0.0,0.0,0.0,213,193,0,13,0.0,32.0,69
27.00,4751,17.0,20.0,19.2,100,84,0,14,100,10,5.2,1.0,47,0.0,18.1,0,73,13.0,3,14,16.9,8,20,11.6,0.0,0.0,0.0,0.0,0.0,213,193,0,13,0.0,32.0,68
28.25,4827,17.0,20.0,19.0,100,84,0,13,100,11,5.2,1.1,47,0.0,18.1,0,73,13.0,3,14,16.9,8,20,12.6,5.2,5.2,5.2,5.2,5.2,213,193,0,13,0.0,29.0,70
28.75,4871,17.0,20.0,19.2,99,86,0,14,100,11,5.2,1.1,47,0.0,18.1,0,75,11.9,3,14,16.9,8,20,13.5,5.2,5.2,5.2,5.2,5.2,213,193,0,13,0.0,24.0,72
31.00,4955,19.4,2.0,19.2,17,86,0,0,93,9,5.2,0.9,49,0.0,18.1,0,76,12.2,3,0,16.9,8,1,13.5,5.2,5.2,5.2,5.2,5.2,213,193,0,13,0.0,28.0,72
32.50,4882,21.0,0.0,19.2,0,86,0,0,22,13,5.2,0.9,49,0.0,18.1,0,76,12.2,3,0,16.9,8,1,13.0,5.2,5.2,5.2,5.2,5.2,213,193,0,13,0.0,28.0,72
33.25,4779,12.6,0.0,16.7,0,86,0,0,6,5,0.0,0.5,0,25.0,0.0,0,77,17.3,0,0,13.6,8,1,13.4,5.2,5.2,5.2,5.2,5.2,213,193,0,13,0.0,25.0,72
35.00,4366,2.2,0.0,5.1,0,86,0,0,8,13,4.5,1.3,0,25.0,0.0,0,75,20.0,0,0,3.6,8,1,10.2,3.7,3.7,3.7,3.7,3.7,213,193,0,13,0.0,25.0,73
36.00,4141,1.7,0.0,3.1,0,86,0,0,8,13,4.1,1.3,0,25.0,0.0,0,75,20.0,0,0,3.6,8,1,10.2,3.7,3.7,3.7,3.7,3.7,213,194,0,13,0.0,25.0,72
37.00,3997,1.4,0.0,2.1,0,84,0,0,8,11,3.7,1.3,0,25.0,0.0,0,75,20.0,0,0,1.0,8,1,10.2,3.7,3.7,3.7,3.7,3.7,213,194,0,13,0.0,25.0,72
38.25,3682,0.7,0.0,1.1,21,84,0,0,7,8,14.6,0.8,1,25.0,0.0,0,75,20.0,0,0,1.0,8,1,10.2,3.0,3.0,3.0,3.0,3.0,213,194,0,13,0.0,25.0,72
38.75,3704,0.7,0.0,0.9,55,84,0,0,39,6,25.8,0.6,16,25.0,0.0,0,75,20.0,0,0,1.0,8,1,20.0,3.0,3.0,3.0,3.0,3.0,213,194,0,13,0.0,25.0,72
41.00,3641,3.0,7.8,2.1,74,84,0,0,94,9,7.5,0.9,22,25.0,7.3,0,75,18.1,4,0,7.4,8,1,20.0,3.0,3.0,3.0,3.0,3.0,213,194,0,13,0.0,25.0,72
42.75,3743,4.8,9.5,3.8,78,84,0,0,100,12,14.2,1.2,28,16.0,7.3,0,75,12.9,4,0,7.4,8,1,15.5,14.2,14.2,14.2,14.2,14.2,213,194,0,13,0.0,19.0,72
45.00,3762,7.6,0.0,6.7,32,86,0,0,100,14,13.8,1.3,28,24.0,15.6,0,75,12.9,4,0,8.7,8,1,12.9,14.2,14.2,14.2,14.2,14.2,213,194,0,13,0.0,29.0,73
46.25,3849,13.5,0.0,10.4,19,86,0,0,20,14,15.0,1.4,24,32.0,13.9,0,76,13.3,4,0,9.7,8,20,13.2,12.0,12.0,12.0,12.0,12.0,213,194,0,13,0.0,35.0,74
47.25,3845,12.4,0.0,11.5,34,86,0,0,19,9,15.3,0.9,24,40.0,0.0,0,76,13.3,4,0,9.7,8,20,13.2,12.0,12.0,12.0,12.0,12.0,213,195,0,13,0.0,40.0,75
48.75,3827,8.8,0.0,10.1,3,86,0,0,14,8,16.8,0.8,20,37.0,0.0,0,76,13.6,4,0,7.4,8,20,16.7,12.0,12.0,12.0,12.0,12.0,213,195,0,13,0.0,38.0,75
50.75,3796,2.0,0.0,4.1,0,86,0,0,7,7,25.5,0.7,3,16.0,0.0,0,76,11.1,4,0,7.4,6,1,13.0,0.2,0.2,0.2,0.2,0.2,213,195,0,13,0.0,16.0,75
51.75,3782,1.5,0.0,2.6,0,86,0,0,8,7,20.2,0.7,3,16.0,0.0,0,76,11.7,4,0,1.5,6,1,11.7,0.2,0.2,0.2,0.2,0.2,213,195,0,13,0.0,16.0,74
54.00,3798,1.0,0.0,1.3,0,86,0,0,7,6,14.6,0.6,2,40.0,0.0,0,76,15.7,4,0,1.3,6,1,15.9,17.2,17.2,17.2,17.2,17.2,213,195,0,13,0.0,40.0,74
55.00,3765,0.7,0.0,0.9,0,86,0,0,7,6,2.6,0.6,1,37.0,0.0,0,76,15.9,4,0,1.0,6,1,16.1,17.2,17.2,17.2,17.2,17.2,213,197,0,13,0.0,40.0,74
