Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A330,E Series - N54,1.96,21.6,50,1,50,0,40,60,7.9,............,3_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,0,60,0,0.0,0.0,0.0,3_ON,1,4,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
51.25,5636,8.4,0.0,10.6,0,91,0,0,5,12,5.6,1.2,0,25.0,18.1,100,74,20.0,0,0,14.1,7,1,13.3,0.0,0.0,0.0,0.0,0.0,228,197,0,32,0.0,25.0,90
52.75,5236,1.9,0.0,4.1,0,89,0,0,7,12,6.3,1.2,0,25.0,18.1,100,74,20.0,0,0,14.1,7,1,20.0,6.7,6.7,6.7,6.7,6.7,228,197,0,32,0.0,25.0,90
53.25,5051,1.3,0.0,2.6,0,89,0,0,7,11,6.0,1.1,0,25.0,18.1,81,74,20.0,0,0,14.1,7,1,20.0,6.7,6.7,6.7,6.7,6.7,228,197,0,32,0.0,25.0,90
54.50,4861,1.1,0.0,1.7,0,87,0,0,8,10,5.6,1.0,0,25.0,18.1,52,75,20.0,0,0,14.1,7,1,17.3,6.7,6.7,6.7,6.7,6.7,228,197,0,32,0.0,25.0,90
56.00,4495,0.8,0.0,1.0,0,86,0,0,7,7,4.8,0.7,0,25.0,18.1,6,74,20.0,0,0,14.1,7,1,17.4,4.8,4.8,4.8,4.8,4.8,228,197,0,32,0.0,25.0,90
57.00,4341,0.7,0.0,0.9,0,86,0,0,7,6,4.5,0.6,0,25.0,18.1,6,74,20.0,0,0,14.1,7,1,20.0,4.8,4.8,4.8,4.8,4.8,228,197,0,32,0.0,25.0,90
57.50,4223,0.7,0.0,0.7,0,86,0,0,7,5,4.5,0.6,0,25.0,18.1,0,74,20.0,0,0,14.1,7,1,20.0,4.8,4.8,4.8,4.8,4.8,228,197,0,32,0.0,25.0,90
59.00,4472,0.6,0.0,0.6,0,86,0,0,7,4,4.8,0.4,0,25.0,18.1,0,74,20.0,0,0,14.1,10,1,20.0,5.2,5.2,5.2,5.2,5.2,228,197,0,32,0.0,25.0,90
70.75,4483,0.3,0.0,0.4,0,86,0,0,7,5,4.8,0.4,0,25.0,18.1,0,74,20.0,0,0,14.1,0,1,20.0,5.2,5.2,5.2,5.2,5.2,228,197,0,32,0.0,25.0,90
72.00,4375,0.3,0.0,0.3,7,86,0,0,8,5,8.2,0.5,1,25.0,18.1,0,74,20.0,4,0,14.1,0,1,20.0,7.8,7.8,7.8,7.8,7.8,228,197,0,32,0.0,25.0,90
72.50,4371,0.3,0.0,0.3,6,86,0,0,8,5,11.2,0.5,1,25.0,18.1,0,74,20.0,4,0,14.1,0,1,20.0,7.8,7.8,7.8,7.8,7.8,228,198,0,32,0.0,25.0,90
74.25,4366,0.3,0.0,0.3,3,86,0,0,8,5,8.2,0.5,1,25.0,18.1,0,74,18.9,4,0,14.1,0,1,20.0,7.8,7.8,7.8,7.8,7.8,228,198,0,32,0.0,25.0,90
75.00,4354,0.3,0.0,0.3,0,86,0,0,8,4,4.5,0.4,1,25.0,18.1,0,74,14.3,4,0,14.1,0,1,18.9,4.5,4.5,4.5,4.5,4.5,228,198,0,32,0.0,25.0,90
76.25,4350,0.3,0.0,0.3,0,86,0,0,8,4,4.1,0.4,1,25.0,18.1,0,74,14.8,4,0,14.1,0,1,13.9,4.1,4.1,4.1,4.1,4.5,228,198,0,32,0.0,25.0,90
77.75,4330,0.3,0.0,0.3,0,86,0,0,8,4,4.1,0.4,1,25.0,18.1,0,74,14.8,4,0,14.1,0,1,13.9,4.1,4.1,4.1,4.1,4.1,228,198,0,32,0.0,25.0,90
