﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
84.090,14.4,30.3,0.4,2.8,0.9,0,0,0,0,0,0,71.8,20,3,82,15.29,15.56,78.3,79.8,78.2,1477.4,2678,23.2,13.4,21.6,14.2,286.3,0,25.5,0
84.212,14.4,30.3,0.7,2.4,0.9,0,0,0,0,0,0,71.8,20,3,82,13.72,14.37,81.1,80.1,75.4,1393.5,2659,19.5,12.1,24,7.9,290.9,0,23.9,0
84.362,14.4,30.4,0.6,2.1,0.9,0,0,0,0,0,0,71.6,20,3,82,14.73,14.79,79.9,80.1,75.6,1392,2685,20.4,14.3,24.8,14.2,291.2,0,24.8,0
84.481,14.4,31.6,0.6,1.9,1,0,0,0,0,0,0,72.2,20,3,82,14.24,14.46,80.2,82.2,76.6,1370,2707,15.5,13,26.6,14.2,292.5,0,24.6,0
84.598,14.4,38.7,1.3,1.4,1.9,0,0,0,0,0,0,70.4,20,3,82,14.13,14.4,88.9,97,85.8,1348.3,2736,15.6,12,63.1,14.2,319.3,0,30.6,0
84.720,14.4,51,1.5,1.7,5.2,0,0,0,0,0,0,72.7,20,3,82,14.23,14.13,90.3,121.4,104.1,1642.3,2724,12.1,8.6,75.4,13.9,316.4,0,96.5,0
84.843,14.4,63.2,1.6,2.8,7.8,0,0,0,0,0,0,72.5,20,3,82,13.74,13.8,90.7,140.4,123.4,1726.9,2730,5.4,4.2,79.4,11.6,318,0,96.6,0
84.976,14.4,66.6,3.9,4.1,8.4,0,0,0,0,0,0,73,2,3,82,14.01,13.9,110.8,144.6,138.9,1764.3,2774,1.1,1.9,81.1,8.6,398.8,0,93.8,0
85.095,14.4,67.9,5.1,5.6,9.3,0,0,0,0,0,0,71.3,2,3,82,14.34,14.73,116.2,147.6,143.7,2109.1,2835,2,4.5,81.1,10.1,433.2,0,97.5,0
85.229,14.4,71.1,6.2,7.2,10.4,0,0,0,0,0,0,74.1,2,3,82,13.08,14.11,124,156.6,152,2432.3,2895,-4.8,4.3,81,8.2,466.6,0,96.4,0
85.368,14.4,71.6,9.1,9.4,11.8,0,0,0,0,0,0,80.5,2,3,82,14.14,13.74,144.8,169.7,169.4,2943.3,2970,0.9,3.8,81,4.9,531.5,0,76.9,0
85.511,14.4,72.5,11.4,11.8,12.3,0,0,0,0,0,0,77.6,2,3,82,12.62,13.16,163,177.4,185.4,3037.1,3059,-5.3,3,81.1,3.4,592.5,0,37.2,0
85.638,14.4,72.5,12.1,12.4,12.3,0,0,0,0,0,0,77.8,2,3,82,13.05,12.83,168.8,178.7,196.6,2856.4,3145,-2.5,5,81,3.4,611.2,0,34.6,0
85.769,14.4,72.6,11.7,11.9,12.8,0,0,0,0,0,0,74.8,2,3,82,12.69,12.68,164.8,178.7,202.9,2807.4,3215,-2.5,5.9,81,3.4,601.8,0,43.1,0
85.906,14.4,72.7,12.3,12.9,13.5,0,0,0,0,0,0,64.5,2,3,82,12.28,12.53,168,182,210.5,2681.3,3313,2.7,5.9,81,3.4,608.7,0,41.6,0
86.021,14.4,73.1,13.7,13.8,14.2,0,0,0,0,0,0,68.8,2,3,82,12.81,12.4,175.9,183.9,219.1,2645.6,3407,-6,5.3,81.1,3.4,630.1,0,39.6,0
86.146,14.4,73.2,13.7,14.1,14.8,0,0,0,0,0,0,78.3,2,3,82,12.36,12.19,174.5,184.2,226.6,2548.5,3493,0.4,4.6,81,3.4,630.4,0,42.7,0
86.269,14.4,74.7,14.4,14.6,15.5,0,0,0,0,0,0,81.5,2,3,82,13.21,12.36,177.3,186.6,234.4,2551.5,3575,3.5,5.3,81,3.8,640.4,0,45.4,0
86.398,14.4,75.3,15,15.2,16,0,0,0,0,0,0,80.5,2,3,82,11.14,12.15,179.4,187.7,243,2394,3653,3.5,4.7,81,3.8,649.8,0,44.2,0
86.517,14.4,75.8,15,15.4,14.6,0,0,0,0,0,0,76.7,2,3,84,11.27,12.46,176.2,190.8,252,2364.3,3757,-6.9,6.5,81,3.8,638.8,0,41.7,0
86.637,14.4,79.3,15,15.1,16,0,0,0,0,0,0,86.5,2,3,84,11.56,12.5,173.1,195,262.4,2337.1,3877,3.4,7.5,81.1,3.8,634.3,0,52.5,0
86.754,14.4,79.5,15.5,15.6,16.6,0,0,0,0,0,0,79.6,2,3,84,12.68,12.2,175.9,194.4,272.7,2366,3959,0.9,7.3,81,3.8,634.8,0,47.3,0
86.885,14.4,79,16.2,16.7,17.1,0,0,0,0,0,0,78.3,2,3,84,12.25,12.29,179.1,192.5,279.8,2341.4,4011,1.9,8.2,81,4.5,652.3,0,43.9,0
87.007,14.4,79.1,16.7,17.2,18.1,0,0,0,0,0,0,78.5,2,3,84,12.28,12.29,181.7,192.9,286.3,2307.7,4097,1.9,9.9,80.9,3.8,662.1,0,49.8,0
87.126,14.4,78.9,17.6,18,18.2,0,0,0,0,0,0,82.8,2,3,84,12.96,12.12,188.3,192.8,292.2,2183,4116,-4.2,10.5,81,3.8,679.8,0,44.2,0
87.244,14.4,79.2,17.4,17.5,18.2,0,0,0,0,0,0,63.7,2,3,84,11.9,12.03,182.7,191.3,298.2,2015.7,4321,-4.2,11.9,81,3.8,672.9,0,48.8,0
87.358,14.4,78.1,16.8,16.9,18.2,0,0,0,0,0,0,81,2,3,84,11.4,12.06,178.5,188.1,303.2,2009.7,4423,2.9,12.7,81,4.5,665.8,0,49.5,0
87.490,14.4,73.6,16.8,17,17.3,0,0,0,0,0,0,80.8,2,3,86,12.99,12.43,177.4,182.7,304.5,2067.3,4441,5.7,18.7,80.9,4.5,670.6,0,44.4,0
87.611,14.4,0,10.8,19.3,1.9,0,0,0,0,0,0,70,2,3,86,12.39,11.96,141.6,87.6,223.8,2068.8,4595,5.6,19.2,18,-1.9,511.3,0,28,0
87.749,14.4,0,-3.7,15.8,0,0,0,0,0,0,0,78.2,2,4,86,15.09,12.99,54.5,46.2,117.2,2188.3,4502,4.4,20,7.9,21.4,205.9,0,33.8,0
87.878,14.4,0,-10,7.3,0,0,0,0,0,0,0,73.2,2,4,86,14.15,12.23,18.2,14.2,48,1910.3,4510,1.1,7.9,3.3,24.8,65.4,0,60.7,0
88.012,14.4,0,-11.3,2.2,0,0,0,0,0,0,0,68.6,2,4,86,14.24,12.98,10.4,11.5,23.3,1934.2,4484,1.8,-3,5.9,4.5,14.1,0,60.6,0
88.152,14.4,0,-11.2,1.3,0,0,0,0,0,0,0,69.3,2,4,86,19.1,18.86,11.4,11.8,18.2,1934.5,4119,0,0,6.2,3.8,0,0,59.5,0
88.269,14.4,0,-11.1,1,0,0,0,0,0,0,0,71.3,2,4,86,37.13,39.15,11.9,11.1,15.7,1878.7,3641,0,0,5.5,2.6,0,0,56.5,0
