﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.3 00005BA8135001 00005BA8135001 E85 PI ST EBC v1.14 - WBS2U7C5XK7D14712.mhd
11.807,14.64,1094,0,0.7,-0.8,0,176,6,104,13.3,13.84,14.73,11.2,12,93.13,-8.11,-7.43,10.8,212,2101,1937.1,2826,0,0,4.8,-6,-6,-6,-6,-6,-6,-54,0,1,0,0.1,0,0,0,0,0,0,1297,11.8,11.81,11.31,8,8,0,0
11.897,14.64,1094,0,0.9,-0.8,0,176,6,104,13.26,13.97,14.73,16.5,19,93.11,-12.81,-12.35,15.5,212,1975.4,1829.1,2834,-8.2,-5.8,7.5,32.5,32.5,32.5,32.5,32.5,32.5,-28,99.9,1,0,0.1,0,0,0,0,0,0,1300.1,18.1,18.39,17.62,8,8,8,0
12.007,14.64,1094,0,0.8,-0.8,0,176,5,104,13.91,14.28,14.73,18,18.8,92.22,-13.45,-12.97,16.7,212,1973.6,1706.8,2842,-5.5,-3.6,7.7,18.7,18.7,18.7,18.7,18.7,18.7,-1,99.9,1,0,1.3,0,0,0,0,0,0,1300.1,21.2,141.39,146.42,8,8,8,0
12.096,14.64,1094,0,0.3,10.5,0,176,5,104,14.69,14.88,14.73,85.5,150.8,88.1,-12.93,-12.48,81.4,212,2008.6,2567.1,2940,0,0.8,48.6,18.4,18.4,18.4,18.4,18.4,18.4,97,100,1.59,0,3.7,0,0,0,0,0,0,1301.7,80.6,56.3,52.12,8,8,8,0
12.197,14.64,1094,0,0.8,-0.6,0,176,5,104,14.16,14.03,14.71,77.2,12.4,70,-7.39,-6.97,86.8,212,3365,2642.7,3456,0,0,23.5,-16,-16,-16,-16,-16,-16,26,99.9,1,0,0.1,0,0,0,0,0,0,1301.7,18.7,16.01,14.21,8,8,8,0
12.299,14.64,1094,0,1.9,-1.8,0,176,5,104,14.48,14.66,14.7,12.8,12.4,77.31,-7.91,-7.55,14.6,212,2590.9,2174,3431,3.5,2.9,7.6,2.2,2.2,2.2,2.2,2.2,2.2,-50,99.9,1,0,0.1,0,0,0,0,0,0,1294.3,12.1,14.45,13.82,8,8,8,0
12.387,14.64,1121,0,1.7,-1.6,0,176,5,104,13.72,13.94,14.71,12.8,14.7,96.78,-8.91,-8.52,13.9,212,2393.1,2029.2,3318,0,0.6,6.5,38.2,38.2,38.2,38.2,38.2,38.2,-30,99.9,1,0,0.2,0,0,0,0,0,0,1294.3,17.4,24.27,23.8,8,8,8,0
15.886,14.64,1121,0,1.4,-1.7,0,176,5,104,14.5,14.62,14.71,22.5,25.9,99.74,-10.9,-10.47,24.1,212,2218.6,2219.4,3268,1.9,5,10.8,34.2,34.2,34.2,34.2,34.2,34.2,8,99.9,1,0,0.2,0,0,0,0,0,0,1298.1,20.9,23.17,21.93,8,8,8,0
15.987,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.8,87.99,-11.8,-11.35,16.9,212,996.3,971.2,3080,0,0,13.8,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1168.9,17,17.85,17.06,0,0,0,0
16.087,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.8,88.23,-11.79,-11.34,16.8,212,997.2,970.3,3082,0,0,13.8,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1154.3,17,17.75,16.97,0,0,0,0
16.187,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.7,88.15,-11.86,-11.41,16.8,212,1000.1,969.3,3074,0,0,13.8,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1154.3,16.9,17.65,16.87,0,0,0,0
16.277,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.7,88.24,-11.93,-11.48,16.6,212,1001.3,968.5,3066,0,0,13.8,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1140.3,16.8,17.59,16.81,0,0,0,0
16.367,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.6,88.18,-12,-11.55,16.6,212,1002.8,967.7,3058,0,0,13.8,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1140.3,16.7,17.47,16.72,0,0,0,0
16.457,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.5,88.26,-12,-11.55,16.4,212,1004.9,966.8,3049,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1140.3,16.7,17.28,16.54,0,0,0,0
16.547,14.64,1148,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.5,88.33,-12.04,-11.58,16.4,212,1005.5,966,3050,0,0,13.6,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1126.6,16.7,17.34,16.59,0,0,0,0
16.652,14.64,1148,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,16.5,16.4,88.21,-12.04,-11.58,16.4,212,1005.9,965.5,3038,0,0,13.6,-10,-10,-10,-10,-10,-10,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1126.6,16.6,17.19,16.44,0,0,0,0
16.757,14.64,1148,0,0.6,-0.4,0.1,176,5,104,235.2,235.2,235.2,15.8,16.4,88.36,-12.04,-11.59,16.1,212,1008.9,964.5,3039,0,0,13.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1113.3,16.5,17.11,16.37,0,0,0,0
16.847,14.64,1148,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,15.8,16.3,88.43,-12.11,-11.65,16.1,212,1009.8,963.7,3028,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1113.3,16.5,17,16.26,0,0,0,0
16.937,14.64,1139,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,15.8,16.2,88.49,-12.17,-11.71,16.1,212,1011.6,962.9,3023,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1100.5,16.5,16.87,16.12,0,0,0,0
17.027,14.64,1139,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,15.8,16.1,88.6,-12.2,-11.74,16,212,1013.5,962.1,3017,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1100.5,16.3,16.8,16.07,0,0,0,0
17.117,14.64,1139,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,15.8,16.1,88.43,-12.22,-11.76,15.8,212,1014.6,961.3,3010,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1087.9,16.2,16.69,15.97,0,0,0,0
17.207,14.64,1139,0,0.5,-0.4,0.1,176,5,104,235.2,235.2,235.2,15.8,16.1,88.84,-12.21,-11.75,15.6,212,1016.6,960.7,3007,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,1,0,0.1,0,0,0,0,0,0,1087.9,15.2,12.82,12.01,8,8,0,0
17.312,14.64,1139,0,0.5,-0.5,0,176,5,104,235.2,235.2,235.2,17.2,19.5,87.95,-12.09,-11.64,17.2,212,1077.7,1124.2,3016,0,0,9.4,32.6,32.6,32.6,32.6,32.6,32.6,-38,99.9,1,0,0.1,0,0,0,0,0,0,1075.8,18.7,19.81,18.98,8,8,8,0
17.427,14.64,1139,0,0.6,-0.5,0,176,4,106,58.41,56.45,147.94,18,18.9,78,-12.37,-11.91,17.8,212,1738.2,1338.8,3030,0,0,9,19.6,19.6,19.6,19.6,19.6,19.6,-1,99.9,1.02,0,2.5,0,0,0,0,0,0,1075.8,44.5,173.99,179.72,8,8,8,0
17.522,14.64,1139,0,-0.1,16.8,0,176,4,106,14.5,14.9,27.84,83.2,174.1,73.39,-9.13,-8.73,88.5,212,1908.4,2405.1,3270,0,0,77.5,18.4,18.4,18.4,18.4,18.4,18.4,210,100,1.75,7.6,7.3,0,0,0,0,0,0,1063.9,78.8,117.64,115.99,8,8,8,0
17.607,14.64,1139,0,0.5,-0.1,17.9,176,4,106,14.25,14.73,18.31,71.2,12.7,69.55,-4.85,-4.44,91.6,212,3110.8,2714.8,3954,0,0,30,-15,-15,-15,-15,-15,-15,19,99.9,1,0,0.1,0,0,0,0,0,0,1063.9,34.3,20.88,16.24,8,8,8,0
17.697,14.64,1139,0,2.1,-2,0,176,4,106,16.56,16.85,16.2,24.8,25.5,88.49,-5.08,-4.77,32,212,2283,2175.2,3910,1.1,2.4,12,11.3,11.3,11.3,11.3,11.3,11.3,8,99.9,1,0,0.1,0,0,0,0,0,0,1057.8,17.8,21.63,20.45,8,8,8,0
17.787,14.64,1139,0,2,-2,0,176,4,106,15.63,15.92,15.63,15,14.6,101.18,-3.93,-3.65,19.5,212,2069.3,1940.2,3912,0.6,3,8.9,10.9,10.9,10.9,10.9,10.9,10.9,-23,99.9,1,0,0.1,0,0,0,0,0,0,1057.8,14.4,18.22,17.34,8,8,8,0
17.877,14.64,1139,0,1.8,-1.9,0,176,4,106,14.78,14.88,15.34,13.5,12.6,97.32,-4.75,-4.46,16.6,212,1875.3,1761,3766,0,0,7.8,4.4,4.4,4.4,4.4,4.4,4.4,-47,99.9,1,0,0.1,0,0,0,0,0,0,1057.1,13.1,16.05,15.31,8,8,8,0
17.967,14.64,1193,0,1.6,-1.7,0,176,4,106,14.5,14.41,15.14,12.8,12.5,94.61,-5.5,-5.19,15.3,212,1702.5,1604.1,3694,0,0,7.1,18.6,18.6,18.6,18.6,18.6,18.6,-32,99.9,1,0,0.1,0,0,0,0,0,0,1057.1,12.8,16.22,15.48,8,8,8,0
18.057,14.64,1193,0,1.2,-1.6,0,176,4,106,14.47,14.11,15.02,12.8,12.6,94.14,-4.73,-4.44,15.6,212,1552,1448.1,3782,0,0,7.2,9.6,9.6,9.6,9.6,9.6,9.6,-45,99.9,1,0,0.1,0,0,0,0,0,0,1057.1,12.8,16.41,15.69,8,8,8,0
18.147,14.64,1193,0,1.6,-1.4,0,176,4,106,14.5,14.17,14.93,12.8,12.6,93.51,-4.76,-4.47,15.6,212,1396.5,1290.5,3779,0,0,7.7,9.1,9.1,9.1,9.1,9.1,9.1,-45,99.9,1,0,0.1,0,0,0,0,0,0,1057.1,12.9,16.4,15.68,8,8,8,0
18.238,14.64,1193,0,1,-1.5,0,176,4,106,14.62,14.7,14.87,12.8,12.6,93.58,-4.84,-4.54,15.5,212,1240.4,1144.6,3764,0,0,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,99.9,1,0,0.1,0,0,0,0,0,0,1057.1,12.8,16.38,15.66,0,0,0,0
18.332,14.64,1139,0,1.4,-1.2,0,176,4,106,15.87,15.36,14.83,12.8,12.6,92.85,-4.84,-4.55,15.6,212,1140.8,1084.7,3762,3.2,2.3,7.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,0,1,0,0.1,0,0,0,0,0,0,1058.4,12.9,16.32,15.6,0,0,0,0
18.427,14.64,1139,0,1.2,-1.2,0,176,4,106,14.86,14.78,14.8,12.8,12.6,91.13,-4.89,-4.6,15.6,212,1117.3,1065.4,3757,0.7,1.1,7.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,0,1,0,0.1,0,0,0,0,0,0,1058.4,12.9,16.25,15.52,0,0,0,0
18.517,14.64,1130,0,1.4,-1,0,176,4,106,14.37,14.53,14.77,12.8,12.6,88.84,-4.98,-4.68,15.4,212,1104.3,1058.1,3743,-0.7,0.1,6.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,0,1,0,0.1,0,0,0,0,0,0,1068.4,12.8,16.22,15.5,0,0,0,0
18.607,14.64,1130,0,0.9,-1,0,176,4,106,14.78,14.67,14.76,12.8,12.5,86.76,-5.09,-4.79,15.4,212,1099.5,1055.4,3738,0.7,0.6,6.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,0,1,0,0.1,0,0,0,0,0,0,1068.4,12.6,16.15,15.43,0,0,0,0
18.697,14.64,1130,0,1.2,-1,0,176,4,106,14.21,14.6,14.75,12,12.5,85.05,-5.13,-4.83,15.1,212,1091,1053.8,3724,-1.5,0.3,6.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,0,1,0,0.1,0,0,0,0,0,0,1085.5,12.6,16.11,15.42,0,0,0,0
18.797,14.64,1130,0,1.1,-1,0,176,4,106,14.48,14.49,14.74,12,12.5,82.9,-5.21,-4.91,15,212,1092.1,1052.7,3717,-0.6,-0.5,6.6,-3,-3,-3,-3,-3,-3,-58,0,1,0,0.1,0,0,0,0,0,0,1085.5,12.5,16.08,15.38,0,0,0,0
18.886,14.64,1130,0,1.1,-1,0,176,4,106,14.6,14.05,14.74,18,23.1,81.42,-5.9,-5.59,22.1,212,1092.4,1050.9,3704,0,0,13.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1104.1,21.9,29.26,28.23,0,0,0,0
18.982,14.64,1130,0,1,-0.9,0.1,176,4,106,21.66,22.87,16.9,21.8,23,83.98,-6.37,-6.04,26.6,212,1097.1,1049.8,3695,0,0,15.8,-12,-12,-12,-12,-12,-12,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1104.1,22.9,29.17,27.95,0,0,0,0
19.067,14.64,1130,0,1,-0.9,0.1,176,4,106,57.11,57.75,25.48,22.5,22.9,86.38,-6.55,-6.22,27.5,212,1100.3,1048.3,3688,0,0,15.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1121.7,23.6,29.14,27.88,0,0,0,0
19.157,14.64,1130,0,1,-0.9,0.1,176,4,106,116.86,114.83,38.03,23.2,22.8,86.89,-6.76,-6.42,28.2,212,1102.1,1047.1,3680,0,0,15.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1121.7,23.5,28.99,27.72,0,0,0,0
19.246,14.64,1130,0,0.9,-0.9,0.1,176,4,106,173.21,181.36,55.24,23.2,22.7,86.99,-6.73,-6.39,27.6,212,1105,1046.1,3677,0,0,15.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1121.7,23.2,28.85,27.59,0,0,0,0
19.337,14.64,1139,0,0.9,-0.8,0.1,176,4,106,225.42,222.15,76.89,22.5,22.6,87.18,-6.83,-6.48,27.5,212,1106.6,1045.4,3668,0,0,15.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1119.9,23.2,28.61,27.36,0,0,0,0
19.427,14.64,1139,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,102.05,22.5,22.6,87.33,-6.9,-6.55,27.2,212,1109.2,1044.1,3656,0,0,15.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1119.9,22.9,28.39,27.15,0,0,0,0
19.522,14.64,1148,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,128.65,22.5,22.4,87.34,-7,-6.65,26.8,212,1110,1042.8,3648,0,0,15.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1106.1,22.8,28.29,27.08,0,0,0,0
19.617,14.64,1148,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,156.39,22.5,22.3,87.53,-7.02,-6.68,26.7,212,1113.2,1041.9,3638,0,0,15.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1106.1,22.8,27.87,26.66,0,0,0,0
19.707,14.64,1148,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,178.14,22.5,22.2,87.57,-7.22,-6.87,26.4,212,1114.2,1039.6,3618,0,0,15.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1092.4,22.4,27.6,26.42,0,0,0,0
19.798,14.64,1148,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,194.86,21.8,22,87.63,-7.39,-7.03,25.9,212,1116.4,1037.8,3596,0,0,15.6,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1092.4,22.4,27.18,26,0,0,0,0
19.887,14.64,1148,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,207.62,21.8,21.9,87.63,-7.57,-7.21,25.5,212,1117.5,1035.4,3584,0,0,15.5,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1079.4,21.9,26.95,25.81,0,0,0,0
19.979,14.64,1148,0,0.9,-0.8,0.1,176,4,106,235.2,235.2,216.58,21.8,21.7,87.69,-7.66,-7.3,25.2,212,1118,1033.4,3560,0,0,15.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1079.4,21.9,26.42,25.28,0,0,0,0
20.066,14.64,1148,0,0.8,-0.8,0.1,176,4,106,235.2,235.2,223,21,21.4,87.68,-7.92,-7.56,24.8,212,1118.9,1030.6,3536,0,0,15.2,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1066.8,21.7,25.9,24.78,0,0,0,0
20.160,14.64,1148,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,227.21,21,21.2,87.66,-8.11,-7.74,24.3,212,1121.2,1027.7,3518,0,0,15.2,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1066.8,21.3,25.48,24.37,0,0,0,0
20.252,14.64,1148,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,229.81,21,21,87.68,-8.34,-7.96,23.9,212,1122.5,1024.6,3496,0,0,15.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1066.8,21.2,25.23,24.15,0,0,0,0
20.337,14.64,1148,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,231.58,21,20.8,87.86,-8.63,-8.25,23.6,212,1123.7,1022,3464,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1054.6,20.9,24.62,23.56,0,0,0,0
20.426,14.64,1148,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,232.47,20.2,20.4,87.76,-8.83,-8.45,23.1,212,1126.1,1018.7,3442,0,0,14.7,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1054.6,20.6,24.14,23.09,0,0,0,0
20.517,14.64,1139,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,233.37,20.2,20.2,87.91,-8.97,-8.58,22.8,212,1126.1,1016,3428,0,0,14.8,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1042.9,20.6,23.77,22.72,0,0,0,0
20.607,14.64,1139,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,234.28,20.2,20,87.89,-9.31,-8.91,22.4,212,1127.2,1013,3402,0,0,14.7,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1042.9,20.3,23.26,22.23,0,0,0,0
20.697,14.64,1139,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,234.28,20.2,19.8,87.91,-9.46,-9.06,22.1,212,1129.5,1009.8,3378,0,0,14.7,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1031.5,20.1,22.8,21.8,0,0,0,0
20.792,14.64,1139,0,0.8,-0.7,0.1,176,4,106,235.2,235.2,235.2,19.5,19.5,87.98,-9.76,-9.36,21.6,212,1130.5,1006.6,3352,0,0,14.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1031.5,19.8,22.44,21.45,0,0,0,0
20.877,14.64,1139,0,0.7,-0.6,0.1,176,4,106,235.2,235.2,235.2,19.5,19.3,88.01,-9.9,-9.49,21.3,212,1130.9,1003.8,3330,0,0,14.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1020.6,19.7,22.01,21.03,0,0,0,0
20.967,14.64,1139,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18.8,19.1,88.07,-10.2,-9.79,20.8,212,1131.7,1000.8,3304,0,0,14.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1020.6,19.4,21.57,20.61,0,0,0,0
