﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S Rosario_INA0S_DCT_93_N20_Franks_V2_WBAKG1C59BE617658.mhd
11.053,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.2,3,61,24.62,24.67,11,11.2,12.4,777.1,3184,42,0,0,4.3,-4.9,0,0,31.8,46.2,37.4,0
11.174,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.5,3,61,38.33,38.62,10.9,11.2,12.3,792.2,3139,41,0,0,4.3,-4.9,0,0,31.7,46.3,37.3,0
11.368,14.3,0,-11.2,0,0,0,0,0,0,0,0,72.2,3,61,103.04,95.13,10.9,11.2,12.1,805.2,3091,40,0,0,4.2,-4.9,0,0,31.5,45.2,37.1,0
11.474,14.3,0,-11.1,0,0,0,0,0,0,0,0,72,3,61,232.06,213.62,11,11.2,11.9,816.8,3058,40,0,0,4.1,-4.9,0,0,31.4,45.3,37,0
11.568,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.2,3,61,234.95,234.95,10.9,11.2,11.9,819.6,3043,40,0,0,4.1,-4.9,0,0,31.3,46.2,36.9,0
11.700,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.3,3,61,234.95,234.95,11,11.2,11.8,819.1,3030,40,0,0,4.1,-4.9,0,0,31.3,45.2,36.9,0
11.813,14.3,0,-11.1,0,0,0,0,0,0,0,0,71.6,3,61,234.95,234.95,11,11.2,11.8,819.6,3006,39,0,0,4.2,-4.9,0,0,31.2,46.1,36.7,0
11.912,14.3,0,-11,0,0,0,0,0,0,0,0,71.6,3,61,234.95,234.95,11,11.2,11.7,824,2996,39,0,0,4.2,-4.9,0,0,31.2,46.4,36.7,0
12.044,14.3,0,-11,0,0,0,0,0,0,0,0,71.8,3,61,234.95,234.95,11,11.2,11.7,820.1,2977,39,0,0,4.2,-4.9,0,0,31.1,46.1,36.6,0
12.168,14.3,17.9,-11,0,0,0,0,0,0,0,0,71.6,3,61,234.95,234.95,11.1,11.4,11.7,789.2,2964,39,0,0,4.3,-4.9,1.2,0,31.3,46.2,36.8,0
12.293,14.3,99.6,-6.9,0,0,0,0,0,0,0,0,68.4,3,61,234.95,186.17,31.7,54.2,35,859,3005,39,0,0,16.8,34.5,111.8,0,31.3,46.2,36.8,0
12.393,14.3,99.6,-0.2,7.4,0,0,0,0,0,0,0,74.5,3,61,18.27,18.54,72.9,120.2,98.2,1149,3029,40,0,0,63.8,4.5,247.5,0,80,87.7,31.7,0
12.495,14.3,99.6,-0.1,9,0,0,0,0,0,0,0,80.3,3,61,13.32,13.04,76.1,142.9,122.5,1423.7,3069,40,-4.2,-5.1,78.9,7.5,289.8,0,80,92.2,16.6,0
12.621,14.3,99.6,1.3,15.5,0,0,0,0,0,0,0,74.8,3,61,13.92,13.9,88.4,168.5,159.3,1470.1,3079,40,-2.7,-1.8,81,15,332.3,0,80,94,21.9,0
12.723,14.3,99.6,2.5,16.4,0,0,0,0,0,0,0,71.6,3,61,12.92,12.66,96.4,184.3,187.2,2114.7,3138,41,-7.4,-8.1,81.1,12.8,360.8,0,80,94.4,23.2,0
12.842,14.3,99.6,3.4,17.5,0,0,0,0,0,0,0,75.3,3,61,13.78,13.7,104.1,189.9,205.2,2275.8,3192,42,-5.2,-4.4,81.1,10.5,389.8,0,80,94,28.4,0
12.978,14.3,99.6,3.9,18.6,0,0,0,0,0,0,0,74.3,3,61,13.7,13.47,108.7,189.9,213.9,2461.8,3242,42,-5.3,-5.5,81,9.8,402.3,0,80,94.5,26.9,0
13.083,14.3,99.6,6.3,18.6,0,0,0,0,0,0,0,72.9,3,61,13.47,13.32,125.7,189.9,221.6,2578.9,3323,43,-5.9,-5.7,81,7.5,464.1,0,80,94,26.7,0
13.178,14.3,99.6,7.6,18.6,0,0,0,0,0,0,0,74.6,3,61,13.94,13.74,134.9,189.9,225.7,2862.8,3372,44,-4,-3.9,81,5.2,493.1,0,80,94.7,27.9,0
13.279,14.3,99.6,9.5,18.5,0,0,0,0,0,0,0,75.7,3,61,13.28,13.14,148.7,189.9,230,3092.1,3440,45,-5.9,-5.3,81,4.5,568.1,0,80,94,29.3,0
13.403,14.3,99.6,10.9,18.5,0,0,0,0,0,0,0,77.3,3,61,12.46,12.25,156.6,189.9,235.7,3031.4,3522,46,-7.6,-8.2,81,3.4,625.9,0,63.4,78.2,31,0
13.503,14.3,99.6,12.8,17.9,0,0,0,0,0,0,0,73.7,3,61,12.68,12.78,162,189.9,240.9,2993,3597,47,-9,-7.1,81,3.4,679.2,0,34.7,49.6,31.8,0
13.612,14.3,99.6,14.4,18.4,0,0,0,0,0,0,0,79.2,3,61,13.06,12.99,165.4,189.9,246.2,2928.5,3680,48,-8.2,-6.6,81,3.4,711.3,0,32.3,47.2,33.2,0
13.715,14.3,99.6,17.3,18.5,0,0,0,0,0,0,0,78.2,3,61,13.47,13.38,172.9,189.9,253.1,2847.5,3775,49,-6.1,-4.7,81,3.4,710.2,0,27.4,41.4,33.6,0
13.833,14.3,99.6,18.6,18.6,0,0,0,0,0,0,0,71.3,3,61,13.59,13.49,174.8,189.9,259.6,2682.9,3860,50,-2.3,-0.9,81,3.4,712.1,0,27,42,33.5,0
14.407,14.3,99.6,19.9,18.8,0,0,0,0,0,0,0,69.2,3,61,13.48,13.52,176.9,189.9,267.7,2477.7,3980,52,1.8,3.8,81,3.4,713.5,0,27.1,42,33.8,0
14.478,14.3,99.6,20.6,19.5,0,-3,0,0,0,0,0,68.1,3,61,12.76,12.78,176.9,189.9,305.9,1879.9,4477,58,7.9,10.1,81,3.8,719.5,0,28.4,43.3,34.9,0
14.614,14.3,99.6,20.3,19.8,0,-2.7,0,0,0,0,0,64.5,3,61,12.75,12.68,175.6,189.9,318.1,1971.1,4640,61,6.7,9.5,81,4.5,722.4,0,28.9,42.9,35.6,0
14.733,14.3,99.6,20.1,20,0,-2.3,0,0,0,0,0,56.2,3,61,12.72,12.69,175.3,189.9,325.1,2001.7,4714,62,5.3,9.1,81,4.5,724.9,0,29.3,43.2,35.8,0
14.833,14.3,99.6,20.1,20.2,0,-2.3,0,0,0,0,0,61,3,59,12.71,12.69,174.5,189.9,333.2,2074.7,4846,63,4.7,8.7,81,4.9,729.1,0,29.5,43.4,36,0
14.961,14.3,99.6,20.1,20.5,0,-2,0,0,0,0,0,60.7,3,59,12.66,12.63,174,189.9,340.3,2124.7,4901,65,3.7,8.1,80.9,4.9,730.4,0,29.9,43.9,36.2,0
15.063,14.3,99.6,20.1,20.7,0,-2,0,0,0,0,0,78,3,59,12.78,12.52,174.3,189.9,348.6,2165.6,5034,66,3.1,6.7,81.1,5.2,731.4,0,31.1,46,36.2,0
15.182,14.3,99.6,19.9,20.9,0,-1.7,0,0,0,0,0,78.9,3,59,12.63,12.61,174.1,189.9,355.6,2260.7,5117,67,1.9,6.3,80.9,5.2,734.7,0,32.4,46.1,36.4,0
15.283,14.3,99.6,19.8,20.9,0,-1.7,0,0,0,0,0,63,3,59,12.79,12.66,174.8,189.9,362.6,2319.5,5213,68,2.5,7,81,5.2,733.9,0,32,45.7,36.6,0
15.385,14.3,99.6,19.8,20.9,0,-1.3,0,0,0,0,0,78.7,3,59,12.79,12.76,175.1,189.9,368.3,2314.1,5288,70,3.5,8.4,81,5.2,732,0,31.8,46.5,36.5,0
15.488,14.3,99.6,19.8,20.9,0,-1.3,0,0,0,0,0,76.6,3,59,12.82,12.68,175.4,189.9,374.9,2328.4,5393,71,5.1,9.3,81,5.2,732,0,32,46,36.8,0
15.617,14.3,99.6,19.8,20.9,0,-1,0,0,0,0,0,63.7,3,59,12.73,12.58,175.7,189.9,381,2306.5,5489,72,6.1,11.4,81,5.2,731.1,0,32.2,47.1,36.5,0
15.748,14.3,99.6,19.7,20.9,0,-1,0,0,0,0,0,70,3,59,12.56,12.32,175.8,189.9,388.3,2282.9,5588,73,7.3,11.3,81,6,737.2,0,32.6,47.4,36.5,0
15.848,14.3,99.6,19.4,20.9,0,-0.7,0,0,0,0,0,57.1,3,59,12.4,12.23,175.1,189.9,395.8,2255.5,5688,75,6.5,11.4,81.1,6,735.9,0,33.6,48.3,36.8,0
15.953,14.3,99.6,18.8,20.9,0,-0.7,0,0,0,0,0,81.5,3,59,12.4,12.22,173.7,189.9,401.6,2291.2,5783,76,6.9,10.7,81,6.4,738.9,0,33.7,47.7,36.8,0
16.073,14.3,99.6,18.2,20.9,0,-0.7,0,0,0,0,0,74.5,3,57,12.32,12.18,172.2,189.9,408.6,2328.2,5868,77,7.1,10.7,81.1,6.4,737.4,0,35.7,49.4,36.6,0
16.169,14.3,99.6,18.1,20.9,0,-0.3,0,0,0,0,0,61,3,57,12.22,12.12,172.5,189.9,413.9,2316.3,5931,78,6.7,10.2,81,6.4,737.2,0,34.1,48,36.4,0
16.275,14.3,99.6,18,20.9,0,-0.3,0,0,0,0,0,61.5,3,57,12.18,12.05,171.8,189.9,419.2,2309.9,6001,79,6.5,9.6,81,6.8,736.2,0,34.5,49.4,36.6,0
16.386,14.3,99.6,17.9,20.9,0,-0.3,0,0,0,0,0,87.5,3,57,12.18,12.03,172.4,189.9,424.7,2349.6,6082,80,6.3,9.6,80.9,6.8,737.8,0,34.6,48.5,36.5,0
16.588,14.3,99.6,17.9,20.9,0,0,0,0,0,0,0,66,3,57,12.06,11.96,171.8,189.9,430.7,2340.3,6189,81,5.7,8.1,80.9,6.8,737.4,0,34.8,48.8,36.5,0
16.692,14.3,99.6,17.9,20.9,0,0,0,-3.3,0,0,0,73,3,59,12.02,11.99,172.2,189.9,440.6,2360.9,6306,83,4.2,7,81,6.8,729.2,0,35.1,49,36.3,0
16.805,14.3,99.6,17.9,20.9,0,0,0,-3.3,0,0,0,85.4,3,59,12.1,11.87,172,189.9,445.5,2391.8,6373,84,4.3,7.7,81.1,6.8,728.9,0,35.4,49.4,36.5,0
16.903,14.3,99.6,17.9,20.9,0,0,0,-3.3,0,0,0,72,3,59,12.13,11.96,172.1,189.9,451.1,2422.3,6453,85,5.2,8.2,81.1,6.8,728.7,0,35.4,50.4,36.3,0
17.004,14.3,99.6,17.9,20.9,0,0,0,-3,0,0,0,76.4,3,59,12.19,12.05,172,189.9,456.1,2475.8,6546,86,6.2,9.4,81,7.5,731.4,0,35.8,50.1,36.6,0
17.120,14.3,99.6,17.9,20.9,0,0,0,-3,0,0,0,70.4,3,59,12.1,11.9,173.1,189.9,461.3,2455.7,6573,86,6.4,9.5,81,7.5,731.4,0,35.8,50.8,36.4,0
17.247,14.3,99.6,17.9,20.9,0,0,0,-3,0,0,0,67.2,3,59,12.05,11.95,172.9,189.9,467,2440.5,6673,88,6.3,9.6,81.1,7.5,731.4,0,36.2,50.9,36.5,0
17.352,14.3,99.6,17.9,20.9,0,0,0,-2.7,0,0,0,79.2,3,59,11.97,11.82,172.7,189.9,473.2,2451.3,6773,89,5.7,8.1,81,7.5,732.4,0,36.4,50.1,36.5,0
17.470,14.3,99.6,17.9,20.9,0,0,0,-2.7,0,0,0,59.4,3,59,11.97,11.82,172.4,189.9,477.8,2451.3,6836,89,4.9,7.9,81,7.5,732.4,0,36.5,50.4,36.4,0
17.593,14.3,99.6,17.9,20.9,0,0,0,-2.3,0,0,0,77.3,3,59,12.02,11.86,172.7,189.9,483.7,2486.2,6893,91,4.5,7.1,81,7.5,733.4,0,36.5,50.5,36.3,0
17.713,14.3,99.6,17.9,20.9,0,0,0,-2.3,0,0,0,61.2,4,59,12.05,11.9,173,189.9,485.1,2512.1,6861,91,4,7.2,80.9,7.5,733.4,0,36.1,50.1,35.7,0
17.813,14.3,99.6,20,20.9,0,0,0,-2.3,0,0,0,72.2,4,59,12.19,12.16,178.4,189.9,455.9,2403.5,5804,93,6.4,9.7,81.1,-0.4,619.4,0,29.7,43.8,35.7,0
17.973,14.3,99.6,20,20.9,0,0,0,-2,0,0,0,71.8,4,61,12.72,12.63,176.1,189.9,416.2,2359.8,5533,94,9.9,12.9,81,2.2,695.4,0,31.5,44.8,35.7,0
18.068,14.3,99.6,19.5,20.9,0,0,0,-2,0,0,0,50,4,61,12.3,12.13,175.4,189.9,402.9,2301.2,5608,95,8.5,12.2,80.9,6,734.4,0,33.5,47.5,36.2,0
18.186,14.3,99.6,19.1,17.2,0,0,0,-1.7,0,0,0,91.8,4,61,12.23,12.16,174.5,189.9,400.9,2345.6,5654,96,6.9,10,80.9,6,733.9,0,26,40.8,36,0
18.293,14.3,99.6,18.5,17.5,0,0,0,-1.7,0,0,0,60.5,4,61,12.35,12.18,172,189.9,402,2399.2,5710,96,6.8,10.5,80.9,6,733.2,0,29.7,43.5,35.9,0
18.406,14.3,99.6,17.6,17.7,0,0,0,-1.7,0,0,0,67,4,61,12.32,12.13,169.2,189.9,404.1,2482.8,5751,97,6.4,10.6,81,6.4,736.9,0,31.4,45.3,36,0
18.514,14.3,99.6,16.9,17.9,0,0,0,-1.3,0,0,0,78.5,4,61,12.28,12.07,166.9,189.9,407.2,2576.1,5792,98,5.6,9,81,6.8,741.5,0,32.3,46,36.2,0
18.619,14.3,99.6,16.7,18.1,0,0,0,-1.3,0,0,0,84.2,4,61,12.23,12.16,166.4,189.9,409.9,2624.4,5856,98,5.1,8.7,81,6.8,740.8,0,32.8,46.5,36.2,0
18.723,14.3,99.6,16.6,18.4,0,0,0,-1,0,0,0,88.1,4,61,12.28,12.16,166.3,189.9,412.9,2689.2,5883,99,5,8.6,81,6.8,740,0,32.8,47.7,36.2,0
18.829,14.3,29.2,16.6,18.6,0,0,0,-1,0,0,0,60.5,4,61,12.32,12.09,166.5,189.9,415.8,2651.8,5934,100,5.6,8.4,81,6.8,739.3,0,29.9,44.6,35.2,0
18.923,14.3,0,16,6.6,0,0,0,-1,0,0,0,75.3,4,61,12.23,12.09,164,127.2,381,2655.9,5967,101,5.4,8.6,46.2,6.8,738.6,0,15.4,30.4,34.7,0
19.053,14.3,0,3,0,0,0,0,-0.7,0,0,0,88.6,5,61,12.83,12.63,100.4,72.3,267.7,3272,5832,100,7.6,10.3,15.8,12.4,411.1,0,27.2,41.9,32,0
19.276,14.3,0,-7,0,0,0,0,-0.7,0,0,0,65.1,5,61,12.4,12.09,37.6,50.3,121.8,2379.5,4930,100,2.4,5.6,3.9,15.4,89.6,8,20.9,35.5,24.6,0
19.373,14.3,0,-10.7,0,0,0,0,0,0,0,0,67.5,5,61,11.31,11.49,14.8,14,33.8,1895.6,4837,99,0,0,7.3,10.1,39.2,8,36.3,49.7,42.7,0
19.493,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.5,5,59,12.65,12.59,11.8,12.9,23.8,1739.3,4814,99,0,0,6.5,-0.4,23.2,8,36.6,51.3,43.1,0
19.593,14.3,0,-11.1,0,0,0,0,0,0,0,0,78.9,5,59,12.95,13.58,11.8,11.4,21.1,1139.5,4830,98,0,0,6.2,-0.4,14.6,0,37,50.4,43.5,0
19.693,14.3,0,-11.2,0,0,0,0,0,0,0,0,80.5,5,59,16.71,16.12,11.2,11.4,19.6,1043,4822,98,0,0,6.4,-4.9,6.3,0,37,50.4,43.5,0
19.819,14.3,0,-11.2,0,0,0,0,0,0,0,0,79.4,5,59,16.25,16.85,11.2,11.4,19.2,945.6,4806,98,0,0,6.5,-4.9,6.6,0,37,50.7,43.5,0
19.923,14.3,0,-11.2,0,0,0,0,0,0,0,0,78,5,59,14.68,15.27,11.3,11.4,19,819.9,4793,98,0,0,6.6,-4.9,5.8,0,37,50.7,43.6,0
20.053,14.3,0,-11.2,0,0,0,0,0,0,0,0,74.6,5,59,13.61,15.34,11.3,11.4,18.9,741,4770,97,0,0,6.6,-4.9,5.8,0,37,50.7,43.6,0
20.175,14.3,0,-11.2,0,0,0,0,0,0,0,0,72.7,5,59,13.47,14.83,11.3,11.4,18.8,703.9,4754,97,0,0,6.6,-4.9,4.4,0,37.1,50.7,43.6,0
20.268,14.3,0,-11.2,0,0,0,0,0,0,0,0,70,5,59,12.85,15.1,11.3,11.4,18.8,677.2,4743,96,3.2,6.9,6.6,-4.9,4.7,0,37.1,50.4,43.6,0
20.374,14.3,0,-11.2,0,0,0,0,0,0,0,0,67.4,5,59,12.69,14.35,11.3,11.4,18.7,652.8,4735,96,6.5,1.1,6.6,-4.9,4.8,0,37.1,50.7,43.6,0
20.483,14.3,0,-11.2,0,0,0,0,0,0,0,0,67.9,5,59,12.78,14.51,11.3,11.4,18.7,649.5,4718,96,7.9,3.7,6.8,-4.9,4.8,0,37.1,50.7,43.6,0
20.593,14.3,0,-11.2,0,0,0,0,0,0,0,0,73,5,61,12.82,13.64,11.2,11.2,18.5,660.5,4706,96,10.1,-8.5,6.8,-4.9,5.1,0,37.1,50.8,43.7,0
20.693,14.3,0,-11.2,0,0,0,0,0,0,0,0,73.7,5,61,13.61,13.98,11.1,11.2,18.2,731.2,4691,96,0,0,6.7,-4.9,0,0,37.2,50.5,43.7,0
20.823,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.3,5,61,39.69,37.79,11.1,11.2,18.1,772.6,4672,95,0,0,6.6,-4.9,0,0,37.2,50.8,43.7,0
20.953,14.3,0,-11.1,0,0,0,0,0,0,0,0,71.8,5,61,182.32,185.22,11.1,11.1,18,799.1,4657,94,0,0,6.5,-4.9,0,0,37.2,51.8,43.7,0
21.054,14.3,0,-11.1,0,0,0,0,0,0,0,0,71.6,5,61,234.95,234.95,11.1,11.1,18,816.1,4642,94,0,0,6.4,-4.9,0,0,37.2,50.8,43.8,0
21.168,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.3,5,61,234.95,234.95,11,11.1,17.9,826,4624,94,0,0,6.3,-4.9,0,0,37.1,50.5,43.7,0
21.298,14.3,0,-11.1,0,0,0,0,0,0,0,0,71.6,5,61,234.95,234.95,11,11.1,17.8,832.2,4613,94,0,0,6.2,-4.9,0,0,37.1,51.7,43.6,0
21.399,14.3,0,-11.1,0,0,0,0,0,0,0,0,72,5,61,234.95,234.95,11,11.1,17.7,832.9,4593,93,0,0,6.3,-4.9,0,0,37,50.4,43.6,0
