���Time,Amb pressure (PSI),RPM (RPM),Gear (-),Accel Ped. Pos. (%),Throttle Position,IAT (*F),Load req.,Load actual,Boost target (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Rail pressure (PSI),Fuel low pressure sensor (PSI),STFT 1 (%),STFT 2 (%),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Speed (mph),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S Rosario_INA0S_DCT_E40_N20_Franks_V4_WBAKG1C59BE617658.mhd
9.193,14.5,4471,3,99.6,81,73,190,180.8,23.4,22.8,0,-3,0,0,0,0,0,1504.6,69.9,4.5,8.9,13.48,13.34,303.1,59,8.6,709.7,0,34.5,48.4,34.1,0
9.296,14.5,4572,3,99.6,81,73,190,180.7,23.9,22.8,0,-3,0,0,0,0,0,1459.6,67.2,6.4,10.5,13.51,13.25,311.5,60,8.6,705,0,35,48.9,33.7,0
9.424,14.5,4708,3,99.6,81,72,190,179.9,24.4,22.8,-3,-2.7,0,-3,0,0,0,1391.9,72,7.2,11.6,13.16,13.05,321.9,62,5.2,699.9,0,36.5,50.2,34.4,0
9.524,14.5,4817,3,99.6,81,72,190,179.7,24.8,22.8,-3,-2.7,0,-3,0,0,0,1300.6,73.6,8,12.3,13.15,12.92,329.5,63,5.6,702.7,0,36.6,50.3,34.9,0
9.644,14.5,4902,3,99.6,81,72,190,181.1,25.1,23.8,-2.7,-2.3,0,-3,0,0,0,1192.7,78.3,7.4,11,12.81,12.58,337.5,65,6,717.7,0,37.5,51.2,35.2,0
9.744,14.5,5061,3,99.6,81,72,190,182.4,24.8,23.7,-2.7,-2.3,0,-2.7,0,0,0,1086.1,77.6,5.9,10,12.81,12.58,347.1,66,6.4,732.6,0,37.1,51.8,35.4,0
9.874,14.5,5185,3,99.6,81,72,190,183.1,24.9,23.7,-2.3,-2,0,-2.3,0,0,0,1006.7,72,3.8,9,12.62,12.48,357.1,68,6.4,736.1,0,37.7,51.5,36,0
9.976,14.5,5257,3,99.6,81,72,190,184.3,24.8,23.7,-2.3,-2,0,-2.3,0,0,0,984.9,68.3,2.4,7,12.63,12.32,364.1,70,6.4,739,0,38,51.8,36.1,0
10.107,14.5,5369,3,99.6,81,72,190,183.9,25.1,23.7,-2,-1.7,0,-2,0,0,0,986,78.7,0.5,6.4,12.49,12.45,371.7,70,6.8,742.2,0,38.5,53.2,36.2,0
10.204,14.5,5490,3,99.6,81,72,190,184.5,24.8,23.6,-2,-1.7,0,-2,0,0,0,1025.8,72,1,5.4,12.59,12.4,379.3,72,7.5,748.4,0,39.2,53.4,36.8,0
10.303,14.5,5598,3,99.6,81,72,190,184.3,24.7,23.4,-1.7,-1.3,0,-2,0,0,0,1054.5,71.1,-1.2,4.4,12.65,12.3,386.9,73,7.9,758.4,0,40.5,54.6,37.1,0
10.409,14.5,5650,3,99.6,81,72,190,184.8,24.5,23.1,-1.7,-1.3,0,-1.7,0,0,0,1139.3,69.7,-0.1,4.2,12.69,12.52,392.7,75,7.9,750.8,0,39.9,53.6,36.9,0
10.537,14.5,5782,3,99.6,81,72,190,182.3,24.4,22.6,-1.7,-1.3,0,-1.7,0,0,0,1254.8,74.1,0.8,5.1,12.83,12.63,400.1,76,7.9,748.9,0,40.6,54.8,37.5,0
10.633,14.5,5870,3,99.6,81,72,190,181.9,24.2,22.2,-1.3,-1,0,-1.3,0,0,0,1367,67.5,2.6,7.1,12.95,12.72,407.5,77,8.2,746.6,0,40.9,55.1,37.2,0
10.746,14.5,5969,3,99.6,81,72,190,182.6,24,22,-1.3,-1,0,-1.3,0,0,0,1471.4,67.9,4.6,9.1,13.04,12.79,414.5,78,8.2,747.9,0,40.7,55.9,37.5,0
10.844,14.5,6088,3,99.6,81,72,190,181.9,24,22,-1.3,-0.7,0,-1.3,0,0,0,1507.3,73.2,5.4,9.9,12.96,12.63,420.9,80,8.2,749,0,41,55.1,37.3,0
10.964,14.5,6159,3,99.6,81,72,190,181.3,24,21.7,-1,-0.7,0,-1,0,0,0,1455.5,68.1,5.5,10.1,12.75,12.45,428.6,81,8.6,745.4,0,41.5,55.7,37.5,0
11.093,14.5,6272,3,99.6,81,72,190,180.7,23.9,21.7,-1,-0.7,0,-1,0,0,0,1368.4,68.8,5.5,9.6,12.38,12.39,434.9,83,8.6,750,0,41.2,55.4,37.2,0
11.203,14.5,6360,3,99.6,81,72,190,181.4,23.9,21.7,-0.7,-0.3,0,-1,0,0,0,1211.5,69.2,3.8,8.2,12.28,12.18,442.1,83,9.8,757.5,0,41.4,56.6,37.2,0
11.314,14.5,6480,3,99.6,81,72,190,181.6,23.7,21.7,-0.7,-0.3,0,-0.7,0,0,0,1078.2,64.5,1.8,7.5,12.39,12.25,448.7,85,9.8,758.1,0,41.8,56.1,37.5,0
11.414,14.5,6548,3,99.6,81,72,190,181.6,23.8,21.7,-0.7,-0.3,0,-0.7,0,0,0,1029.4,66.3,2.5,11.9,12.56,12.75,454.7,86,9.8,755.2,0,41.6,55.8,37.2,0
11.539,14.5,6606,3,99.6,81,72,190,182.1,23.9,21.7,-0.7,0,0,-0.7,0,0,0,1041.4,65.3,1.6,14.6,12.48,12.79,460.3,87,9.8,755.1,0,41.5,56.8,37.3,0
11.643,14.5,6688,3,99.6,81,72,190,183.7,23.6,22.3,-0.3,0,-3.3,-0.3,0,0,0,1038.2,67.4,5.7,18,13.09,12.95,465.1,88,10.1,762.9,0,40.2,54.4,36.9,0
11.753,14.5,6796,3,99.6,81.1,72,190,183.6,23.6,22.3,-0.3,0,-6.7,-0.3,0,0,0,1033.9,66.3,5.7,22.2,12.76,13.09,472.1,89,10.1,759.1,0,42.4,56.4,37.5,0
11.878,14.5,6850,3,99.6,81,72,190,184,23.6,22.3,0,0,-8.3,-0.3,0,0,0,1041.8,70,5.8,27.7,12.85,13.01,477.7,90,10.9,757.9,0,41.4,56.4,36.8,0
11.974,14.5,6853,4,99.6,81,72,190,182.4,23.8,22.1,0,0,-8,0,0,0,0,1036.1,67.9,7.5,31.8,12.72,12.82,481.9,91,10.9,755.7,0,41.8,55.8,36.5,0
12.111,14.5,6447,4,99.6,81,72,190,182.2,23,21.9,0,0,-8,0,0,0,0,1043.6,63.7,9.4,33.9,12.83,12.66,477.6,93,-5.6,576.8,0,36.7,50,36.3,0
12.213,14.5,5711,4,99.6,81,72,190,184.9,24.5,23.5,0,0,-8,0,0,0,0,977.3,68.4,6.7,31.1,12.48,12.22,432.8,94,3.4,699.8,0,38.1,51.4,36.3,0
12.315,14.5,5586,4,99.6,81,72,190,183,24.5,23,0,0,-7.7,0,0,0,0,966.3,66.3,2.6,28.9,12.19,12.18,412,94,6.4,723.7,0,38.6,52.2,36.3,0
12.414,14.5,5664,4,99.6,81,72,190,182.4,24.6,22.9,0,0,-7.7,0,0,0,0,989.3,67.4,-2.8,23.9,12.05,11.9,403.3,95,10.1,735.9,0,38.6,52.1,36.3,0
12.544,14.5,5681,4,99.6,81,72,190,182.6,24.7,22.7,-3.3,0,-7.3,0,-3.3,0,0,1062.1,73.6,-1,16.3,12.61,11.59,401.6,96,6.4,733.3,0,39.3,53.9,36.6,0
12.666,14.5,5730,4,99.6,81,72,190,182.8,24.8,22.7,-6.7,0,-7.3,0,-3.3,0,0,1105.7,64.9,-1.3,9.6,12.45,11.76,402.3,97,2.2,722.4,0,39.3,52.3,36.6,0
12.773,14.5,5797,4,99.6,81,73,190,183,24.5,22.7,-9.3,0,-7,0,-3.3,0,0,1229.8,78.3,-0.3,8.4,12.94,12.22,406.2,98,-0.8,719,0,39.8,54,36.9,0
12.904,14.5,5858,4,99.6,81,73,190,181.3,24.5,22.5,-9.3,0,-9.3,0,-3,0,0,1332.2,67.9,0.3,7.4,12.86,12.32,409.2,99,-0.8,712.3,0,39.9,54.1,36.8,0
13.01,14.5,5916,4,99.6,81,73,190,182,24.2,22.3,-9,0,-9,0,-3,0,0,1494.7,62.1,2.1,7.8,13.09,12.56,413.8,100,-0.4,714.7,0,40.3,54.5,36.9,0
13.113,14.5,5971,4,99.6,81,73,190,181.8,24.5,22.1,-8.7,0,-8.7,0,-2.7,0,0,1504.2,63.7,3,8,12.48,12.49,417.2,101,-0.4,715,0,40.4,54.6,36.8,0
13.241,14.5,6012,4,99.6,81,73,189.9,181.3,24.5,22,-8.7,0,-8.7,0,-2.7,0,0,1515,72.7,3.2,8.4,12.45,12.56,420.1,101,-0.4,714,0,40.6,53.8,36.8,0
13.352,14.5,6066,4,55.6,81,73,189.8,180.6,23.9,21.9,-8.3,0,-8.3,-3.3,-2.7,0,0,1481.3,65.1,5.2,7.9,12.23,12.49,424.1,102,-0.4,708.2,0,36.4,51.8,36.3,0
