Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.00,2351,2.0,0.9,2.1,29,91,0,0,26,13,14.5,0.0,100,24.0,0.0,57,136,14.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
14.25,2362,2.2,0.9,2.1,29,91,0,0,26,13,14.5,0.0,100,24.0,0.0,56,135,14.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
15.50,2395,2.3,0.9,2.3,29,89,0,0,27,13,14.5,0.0,100,24.0,0.0,56,135,14.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
16.50,2429,2.4,0.9,2.4,29,89,0,0,26,13,14.5,0.0,100,24.0,0.0,56,137,14.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,31
17.75,2459,2.6,0.9,2.6,29,89,0,0,26,13,14.5,0.0,100,24.0,0.0,57,135,14.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,31
19.00,2489,2.6,0.9,2.7,29,89,0,0,27,13,14.5,0.0,100,24.0,0.0,57,137,14.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,32
21.00,2532,2.9,0.9,2.8,29,89,0,0,27,13,14.5,0.0,100,25.0,0.0,57,139,15.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,32
23.25,2568,3.0,0.9,3.1,29,89,0,0,27,13,14.5,0.0,100,25.0,0.0,57,136,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,32
24.00,2596,3.1,0.9,3.1,28,89,0,0,27,13,15.0,0.0,100,25.0,0.0,58,136,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,34
25.25,2634,3.2,0.9,3.3,28,89,0,0,27,13,14.5,0.0,100,25.0,0.0,57,139,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,34
26.75,2660,3.3,0.9,3.4,28,89,0,0,26,13,15.0,0.0,100,25.0,0.0,57,138,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,34
28.75,2711,3.4,0.9,3.5,28,89,0,0,27,13,15.0,0.0,100,26.0,0.0,57,138,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,34
29.75,2737,3.5,0.9,3.5,28,89,0,0,27,13,15.0,0.0,100,26.0,0.0,58,139,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,36
31.00,2750,3.6,0.9,3.7,28,89,0,0,27,13,15.5,0.0,100,26.0,0.0,58,139,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,36
31.75,2774,3.6,0.9,3.7,28,89,0,0,27,13,15.5,0.0,100,26.0,0.0,58,136,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,36
33.25,2811,3.7,0.9,3.7,29,89,0,0,27,13,15.5,0.0,100,26.0,0.0,58,138,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,36
34.25,2836,3.7,0.9,3.8,28,89,0,0,27,13,15.5,0.0,100,25.0,0.0,59,136,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,36
35.25,2854,3.8,0.9,3.8,29,89,0,0,27,13,15.5,0.0,100,26.0,0.0,59,136,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,7,0.0,0.0,36
36.50,2874,3.5,1.0,3.5,32,89,0,0,28,13,15.5,0.0,100,26.0,0.0,66,137,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,1.0,0.0,36
38.00,2985,3.1,1.0,3.1,44,89,0,0,96,14,8.0,0.0,100,26.0,5.0,85,141,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,4.0,0.0,38
40.50,3019,5.3,1.7,6.5,48,89,0,0,100,14,4.5,0.0,50,26.0,7.4,100,141,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,7.4,0.0,38
41.75,3107,7.4,2.0,9.7,56,89,0,0,100,13,2.0,0.0,63,26.0,12.1,100,138,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,10.2,0.0,40
43.25,3207,10.4,2.1,12.9,64,89,0,0,100,13,0.5,0.0,75,29.0,13.6,100,136,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,13.3,0.0,40
44.25,3263,13.8,2.4,16.9,64,89,0,0,100,13,0.0,0.0,81,29.0,16.2,100,139,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,17.2,0.0,40
45.75,3338,17.6,2.6,20.6,72,89,2,0,100,14,0.0,0.0,84,29.0,17.2,100,118,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,20.7,0.0,42
47.25,3424,17.3,2.7,20.3,82,91,10,0,100,15,0.0,0.0,83,24.0,18.5,100,125,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,20.6,0.0,42
48.75,3488,17.8,3.1,21.3,84,91,18,0,100,16,0.0,0.0,82,20.0,19.6,100,117,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,22.0,0.0,44
50.00,3579,18.7,3.7,22.9,95,91,26,0,100,16,0.0,0.0,80,19.0,19.5,100,116,13.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,23.0,0.0,44
51.25,3676,17.9,4.0,22.9,100,91,34,0,100,16,0.0,0.0,80,19.0,19.5,100,116,13.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,7,23.0,0.0,44
52.75,3760,18.2,4.0,22.6,100,91,42,0,100,16,0.0,0.0,78,19.0,19.1,100,118,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,22.9,0.0,47
53.75,3927,18.2,4.0,22.6,100,91,50,0,100,16,0.0,0.0,78,19.0,19.0,100,117,14.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,23.0,0.0,47
55.00,3942,17.5,4.0,21.9,100,91,58,0,100,15,0.0,0.0,77,21.0,18.9,100,117,14.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,22.0,0.0,50
56.50,4001,17.2,4.0,21.4,100,91,66,0,100,16,0.0,0.0,77,21.0,18.9,100,117,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,21.9,0.0,50
57.50,4115,17.6,4.0,21.9,100,91,74,0,100,16,0.0,0.0,77,23.0,18.9,100,117,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,22.1,0.0,53
60.25,4225,18.1,4.0,22.3,100,91,90,0,100,16,0.0,0.0,78,25.0,19.2,100,118,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,7,22.3,0.0,53
61.25,4353,17.9,4.0,22.0,100,91,98,0,100,16,0.0,0.0,78,27.0,19.0,100,117,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,7,22.3,0.0,56
62.50,4425,17.1,4.0,21.6,100,91,100,0,100,15,0.0,0.0,77,29.0,19.2,100,114,14.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,7,21.4,0.0,56
64.00,4496,17.3,4.0,21.6,100,93,100,0,100,16,0.0,0.0,77,27.0,19.6,100,116,12.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,7,21.7,0.0,56
65.50,4600,17.9,4.0,22.3,100,93,100,0,100,15,0.0,0.0,78,29.0,19.3,100,112,12.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,7,22.3,0.0,59
66.50,4617,17.0,4.0,21.1,100,93,100,0,100,15,0.0,0.0,76,29.0,18.7,100,115,11.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,21.6,0.0,59
68.00,4737,16.7,4.0,21.0,100,93,100,0,100,15,0.0,0.0,76,28.0,17.6,100,113,11.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,21.3,0.0,60
69.50,4806,16.2,4.0,20.4,100,93,100,0,100,15,0.0,0.0,75,27.0,17.3,100,112,11.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,20.6,0.0,60
70.50,4821,15.8,4.0,20.0,100,93,100,0,100,16,0.0,0.0,75,26.0,17.2,100,118,11.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,20.0,0.0,60
72.00,4938,15.5,4.0,20.0,100,93,100,0,100,15,0.5,0.0,75,26.0,16.5,100,114,10.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,20.0,0.0,60
73.25,5001,15.5,4.0,19.7,100,96,100,0,100,15,0.5,0.0,74,27.0,16.4,100,114,11.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,7,20.0,0.0,60
74.75,5076,15.4,4.0,19.9,100,96,100,0,100,15,0.5,0.0,75,25.0,15.9,100,113,11.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,7,19.7,0.0,66
77.25,5204,14.5,4.0,18.7,100,96,100,0,100,15,1.5,0.0,73,26.0,15.4,100,112,10.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,7,19.3,0.0,68
78.50,5252,14.4,4.0,18.7,100,96,100,0,100,15,1.5,0.0,73,25.0,14.8,100,114,10.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,7,18.9,0.0,68
80.25,5303,14.4,4.0,18.7,100,98,100,0,100,16,2.0,0.0,73,25.0,14.8,100,115,10.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,19.0,0.0,68
81.25,5374,13.8,4.0,18.0,100,98,100,0,100,15,2.5,0.0,71,26.0,14.4,100,114,10.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,18.3,0.0,70
82.50,5465,13.8,4.0,18.0,100,98,100,0,100,16,2.5,0.0,71,25.0,14.3,100,117,10.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,18.2,0.0,70
84.00,5534,13.7,4.0,17.9,100,100,100,0,100,16,3.0,0.0,71,25.0,14.0,100,119,10.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,18.0,0.0,70
85.00,5593,13.6,4.0,17.9,100,100,100,0,100,15,3.5,0.0,71,26.0,14.0,100,114,10.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,17.7,0.0,72
86.50,5641,13.4,4.0,17.6,100,102,100,0,100,16,3.5,0.0,70,26.0,14.0,100,117,11.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,18.0,0.0,72
87.75,5701,13.0,4.0,17.2,100,102,100,0,100,15,3.5,0.0,69,26.0,14.0,100,113,11.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,17.3,0.0,74
90.25,5794,13.2,4.0,17.5,100,104,100,0,100,15,3.5,0.0,70,26.0,13.9,100,111,10.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,17.6,0.0,74
91.50,5868,13.2,4.0,17.5,100,104,100,0,100,15,4.0,0.0,70,26.0,14.1,100,111,10.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,17.6,0.0,76
92.75,5919,13.4,3.7,17.7,94,105,100,0,100,15,3.5,0.0,73,25.0,13.8,100,113,10.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,18.2,0.0,76
94.25,5972,12.8,3.5,16.5,75,105,100,0,100,16,4.0,0.0,71,25.0,13.9,100,116,10.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,16.9,0.0,78
95.50,6026,13.8,2.8,16.9,74,105,98,0,100,15,4.0,0.0,78,25.0,13.5,100,114,10.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,16.6,0.0,78
97.00,6084,13.3,2.7,16.3,79,105,98,0,100,15,5.0,0.0,78,27.0,13.8,100,127,11.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,16.5,0.0,80
99.50,6164,12.7,3.4,16.2,91,107,100,0,100,16,5.0,0.0,71,26.0,13.7,100,117,10.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,16.7,0.0,80
101.00,6268,12.6,3.3,16.2,90,107,100,0,100,16,6.0,0.0,73,28.0,13.8,100,116,10.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,16.3,0.0,81
102.50,6327,12.5,3.3,15.9,89,107,100,0,100,16,6.0,0.0,72,28.0,13.6,100,117,11.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,16.0,0.0,81
103.50,6346,12.7,3.3,16.3,89,109,100,0,100,16,6.0,0.0,73,28.0,13.6,100,118,11.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,16.5,0.0,81
105.00,6333,7.9,2.7,10.2,1,109,95,0,100,15,0.5,0.0,55,27.0,3.7,100,159,11.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,10.2,0.0,83
106.50,6247,8.9,0.0,8.9,11,109,87,0,23,16,9.0,0.0,55,39.0,0.2,100,159,11.5,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.1,0.0,83
108.00,5424,5.2,0.0,5.3,1,109,79,0,21,15,6.5,0.0,100,25.0,0.0,17,158,11.6,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,84
109.00,5001,3.5,0.0,3.5,1,109,71,0,19,15,5.5,0.0,100,25.0,0.0,14,158,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,84
110.25,4492,2.8,0.0,2.8,1,109,63,0,18,14,4.0,0.0,100,25.0,0.0,8,145,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,84
111.50,4288,2.1,0.0,2.1,1,109,55,0,18,12,10.0,0.0,100,25.0,0.1,9,145,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,84
112.75,4377,1.7,0.0,1.7,1,109,47,0,18,11,9.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,84
114.00,4329,1.5,0.0,1.4,1,109,39,0,19,9,7.0,0.0,100,25.0,0.1,9,95,13.9,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,84
115.25,4340,1.3,0.0,1.3,1,107,31,0,19,8,10.0,0.0,100,25.0,0.1,7,81,12.6,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,84
116.50,4288,1.1,0.0,1.0,1,107,23,0,19,7,11.5,0.0,100,25.0,0.1,11,71,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,82
117.75,4265,1.0,0.0,1.0,1,107,15,0,18,7,9.5,0.0,100,25.0,0.1,10,71,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,82
118.75,4224,0.9,0.0,0.9,1,105,7,0,19,7,8.0,0.0,100,25.0,0.1,10,74,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,82
120.00,4184,0.8,0.0,0.9,1,105,7,0,19,7,11.0,0.0,100,25.0,0.1,11,74,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
120.75,4147,0.8,0.0,0.7,1,105,7,0,19,7,12.5,0.0,100,25.0,0.1,11,73,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
122.00,4114,0.8,0.0,0.7,1,105,7,0,19,7,10.5,0.0,100,25.0,0.1,11,74,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
124.00,4062,0.7,0.0,0.7,1,105,7,0,20,7,11.0,0.0,100,25.0,0.1,12,74,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,79
125.00,4035,0.7,0.0,0.7,1,105,7,0,19,7,9.0,0.0,100,25.0,0.1,12,74,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,78
126.00,4008,0.6,0.0,0.7,1,105,7,0,19,7,11.0,0.0,100,25.0,0.1,12,73,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,78
127.25,3982,0.6,0.0,0.7,1,105,7,0,19,7,7.5,0.0,100,25.0,0.1,12,75,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,78
128.00,3939,0.9,0.0,0.9,1,105,7,0,19,7,7.5,0.0,100,25.0,0.1,12,73,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,78
129.25,3909,1.0,0.0,1.0,1,105,7,0,19,7,8.0,0.0,100,25.0,0.1,13,75,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,78
130.25,3874,1.0,0.0,1.0,1,105,7,0,19,7,6.5,0.0,100,25.0,0.1,12,75,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,75
132.50,3823,1.0,0.0,1.0,1,105,7,0,19,7,6.0,0.0,100,25.0,0.1,12,75,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,73
133.25,3809,1.0,0.0,1.0,1,105,7,0,19,7,5.0,0.0,100,25.0,0.1,13,75,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,73
134.50,3780,1.0,0.0,1.0,1,105,7,0,19,7,6.5,0.0,100,25.0,0.1,12,76,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,73
135.50,3744,1.0,0.0,1.0,1,105,7,0,19,7,6.5,0.0,100,25.0,0.1,11,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,72
136.50,3697,1.0,0.0,1.0,1,105,7,0,19,7,5.5,0.0,100,25.0,0.1,12,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,72
137.50,3666,1.0,0.0,1.0,1,105,7,0,18,7,5.0,0.0,100,25.0,0.1,12,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,72
138.75,3630,1.0,0.0,1.0,1,105,7,0,18,7,5.0,0.0,100,25.0,0.1,11,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,70
139.50,3597,1.0,0.0,1.0,1,105,7,0,18,7,5.0,0.0,100,25.0,0.1,12,75,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,70
140.75,3571,1.0,0.0,1.0,1,105,7,0,18,7,5.0,0.0,100,25.0,0.1,12,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,70
141.50,3540,1.0,0.0,1.0,1,104,7,0,18,7,4.5,0.0,100,25.0,0.1,12,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,70
142.75,3500,1.0,0.0,1.0,1,104,7,0,18,7,5.5,0.0,100,25.0,0.1,12,76,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,67
143.75,3450,1.0,0.0,1.0,1,104,7,0,18,7,4.0,0.0,100,25.0,0.1,12,77,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,67
144.75,3425,0.9,0.0,0.9,1,104,7,0,18,7,4.5,0.0,100,25.0,0.1,11,77,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,67
146.00,3412,0.9,0.0,0.9,1,104,7,0,18,7,5.5,0.0,100,25.0,0.1,11,77,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
147.00,3407,0.9,0.0,0.9,1,104,7,0,18,7,5.0,0.0,100,25.0,0.1,11,77,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
148.00,3405,0.9,0.0,0.9,1,104,7,0,18,7,5.0,0.0,100,25.0,0.1,11,77,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
149.25,3399,0.9,0.0,0.9,1,104,7,0,18,7,3.5,0.0,100,25.0,0.1,11,77,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
