Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,6/1/17,E Series - N54,1.64,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,65,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
19.5,2335,4.4,2.1,4.7,68,82,0,0,100,13,8.0,0,100,29.0,7.6,100,132,14.7,3,0,0.1,9,1,0,0,0,0,0,0,0,221,0,0
20.25,2374,4.7,2.1,4.7,68,82,0,0,100,13,8.0,0,100,29.0,7.6,100,132,14.7,3,0,0.3,9,1,0,0,0,0,0,0,0,221,0,0
21.25,2407,4.7,2.3,5.4,69,82,0,0,100,13,7.0,0,100,29.0,7.5,100,135,14.7,3,0,0.7,9,1,0,0,0,0,0,0,0,221,0,0
23.0,2477,5.6,2.3,7.2,88,82,12,0,100,14,6.5,0,100,31.0,10.8,100,134,14.3,3,0,1.4,8,1,0,0,0,0,0,0,0,221,0,0
25.5,2528,6.5,4.0,8.9,100,82,28,0,100,15,5.0,0,100,31.0,11.4,100,135,14.3,3,0,2.0,8,1,0,0,0,0,0,0,0,221,0,0
26.5,2642,7.0,4.0,8.9,100,82,36,0,100,16,5.0,0,100,30.0,11.4,100,136,15.0,3,0,2.4,8,1,0,0,0,0,0,0,0,221,0,0
27.75,2677,7.5,4.0,11.1,100,82,44,0,100,17,6.0,0,100,31.0,11.1,100,119,13.8,3,0,3.1,8,1,0,0,0,0,0,0,0,221,0,0
28.75,2743,8.1,4.0,12.3,100,82,52,0,100,18,5.5,0,100,31.0,10.8,100,120,13.8,3,0,3.6,8,1,0,0,0,0,0,0,0,221,0,0
30.5,2838,9.0,4.0,13.3,100,82,68,0,100,18,5.5,0,100,29.0,10.8,100,120,13.3,3,0,4.3,8,1,0,0,0,0,0,0,0,219,0,0
31.0,2882,9.4,4.0,13.6,100,82,76,0,100,17,5.0,0,100,30.0,10.8,100,120,13.6,3,0,4.1,6,1,0,0,0,0,0,0,0,219,0,0
32.75,2926,9.6,4.0,13.8,100,82,84,0,100,17,5.0,0,100,30.0,10.8,100,119,13.6,3,0,4.2,6,1,0,0,0,0,0,0,0,219,0,0
33.75,2985,9.7,3.8,13.8,100,82,92,0,100,17,5.0,0,100,31.0,10.7,100,118,13.7,3,0,4.2,6,1,0,0,0,0,0,0,0,219,0,0
34.75,3065,9.6,4.0,13.8,100,82,100,0,100,17,5.0,0,100,31.0,10.8,100,119,13.7,3,0,4.1,6,1,0,0,0,0,0,0,0,219,0,0
35.75,3127,9.6,4.0,13.9,100,82,100,0,100,17,6.0,0,100,31.0,10.8,100,119,13.6,3,0,4.2,6,1,0,0,0,0,0,0,0,219,0,0
36.75,3171,9.7,4.0,13.9,100,82,100,0,100,17,6.0,0,100,32.0,10.8,100,118,13.5,3,0,4.3,6,1,0,0,0,0,0,0,0,217,0,0
37.75,3222,9.7,4.0,13.9,100,82,100,0,100,17,6.0,0,100,33.0,10.8,100,117,13.4,3,0,4.2,6,1,0,0,0,0,0,0,0,217,0,0
38.75,3278,9.8,4.0,13.9,100,82,100,0,100,17,6.5,0,100,34.0,10.9,100,120,13.5,3,0,4.2,6,1,0,0,0,0,0,0,0,217,0,0
39.0,3321,9.8,4.0,14.1,100,82,100,0,100,17,6.5,0,100,34.0,10.9,100,119,13.3,3,0,4.1,10,1,0,0,0,0,0,0,0,217,0,0
40.5,3367,9.9,4.0,14.1,100,82,100,0,100,17,6.5,0,100,34.0,10.9,100,119,13.3,3,0,4.3,10,1,0,0,0,0,0,0,0,217,0,0
41.75,3423,10.0,4.0,14.2,100,82,100,0,100,17,6.5,0,100,34.0,10.9,100,119,13.3,3,0,4.2,10,1,0,0,0,0,0,0,0,215,0,0
42.75,3505,10.0,4.0,14.2,100,82,100,0,100,17,8.0,0,100,34.0,10.9,100,119,13.4,3,0,4.2,10,1,0,0,0,0,0,0,0,215,0,0
43.5,3549,10.0,4.0,14.2,100,80,100,0,100,17,8.0,0,100,34.0,10.9,100,119,13.2,3,0,4.2,10,1,0,0,0,0,0,0,0,213,0,0
44.25,3588,10.1,4.0,14.2,100,80,100,0,100,17,8.0,0,100,34.0,10.9,100,119,13.2,3,0,4.2,10,1,0,0,0,0,0,0,0,213,0,0
45.25,3647,10.2,4.0,14.3,100,80,100,0,100,17,8.0,0,100,34.0,10.8,100,117,13.1,3,0,4.2,10,1,0,0,0,0,0,0,0,213,0,0
46.5,3692,10.2,4.0,14.5,100,80,100,0,100,17,5.5,0,100,34.0,11.0,100,119,13.2,3,0,4.3,10,1,0,0,0,0,0,0,0,212,0,0
47.0,3730,10.4,4.0,14.6,100,80,100,0,100,17,5.5,0,100,33.0,10.9,100,118,12.8,3,0,4.3,9,1,0,0,0,0,0,0,0,212,0,0
48.25,3790,10.6,4.0,14.8,100,80,100,0,100,17,5.5,0,100,33.0,10.9,100,118,12.8,3,0,4.2,9,1,0,0,0,0,0,0,0,212,0,0
49.25,3865,10.3,4.0,14.5,100,80,100,0,100,17,6.0,0,100,31.0,10.9,100,118,12.8,3,0,4.2,9,1,0,0,0,0,0,0,0,210,0,0
50.5,3923,10.4,4.0,14.6,100,80,100,0,100,18,6.0,0,100,30.0,10.7,100,121,12.9,3,0,4.2,9,1,0,0,0,0,0,0,0,208,0,0
51.25,3976,10.4,4.0,14.6,100,80,100,0,100,17,6.0,0,100,30.0,10.7,100,121,12.9,3,0,4.2,9,1,0,0,0,0,0,0,0,208,0,0
52.25,4012,10.4,4.0,14.6,100,82,100,0,100,17,6.5,0,100,30.0,10.7,100,118,13.1,3,0,4.2,9,1,0,0,0,0,0,0,0,208,0,0
53.25,4061,10.4,4.0,14.6,100,82,100,0,100,17,6.5,0,100,30.0,10.8,100,119,13.3,3,0,4.2,9,1,0,0,0,0,0,0,0,208,0,0
54.0,4103,10.4,4.0,14.6,100,82,100,0,100,17,6.5,0,100,30.0,10.8,100,119,13.4,3,0,4.2,9,1,0,0,0,0,0,0,0,208,0,0
55.0,4129,10.4,4.0,14.6,100,82,100,0,100,17,6.5,0,100,30.0,10.8,100,120,13.2,3,0,4.3,9,1,0,0,0,0,0,0,0,208,0,0
56.0,4235,10.4,4.0,14.5,100,82,100,0,100,17,6.5,0,100,30.0,10.8,100,118,13.4,3,0,4.2,9,1,0,0,0,0,0,0,0,206,0,0
57.0,4258,10.2,4.0,14.3,100,82,100,0,100,17,7.0,0,100,30.0,10.8,100,119,13.2,3,0,4.1,9,1,0,0,0,0,0,0,0,206,0,0
58.0,4320,10.2,4.0,14.3,100,82,100,0,100,17,7.0,0,100,30.0,10.7,100,119,13.4,3,0,4.1,9,1,0,0,0,0,0,0,0,206,0,0
59.0,4360,10.2,4.0,14.3,100,82,100,0,100,17,7.0,0,100,30.0,10.7,100,119,13.4,3,0,4.1,9,1,0,0,0,0,0,0,0,204,0,0
59.75,4406,10.1,4.0,14.3,100,82,100,0,100,17,7.0,0,100,30.0,10.7,100,119,13.5,3,0,4.1,9,1,0,0,0,0,0,0,0,204,0,0
60.75,4455,10.1,4.0,14.5,100,82,100,0,100,17,7.5,0,100,30.0,10.7,100,119,13.4,3,0,4.4,9,1,0,0,0,0,0,0,0,203,0,0
62.0,4502,10.1,4.0,14.5,99,82,100,0,100,18,7.5,0,100,30.0,10.4,100,120,13.5,3,0,4.1,9,1,0,0,0,0,0,0,0,203,0,0
63.0,4561,10.2,4.0,14.3,99,82,100,0,100,17,7.5,0,100,30.0,10.4,100,120,13.4,3,0,4.4,9,1,0,0,0,0,0,0,0,201,0,0
64.25,4637,10.0,3.8,14.1,97,82,100,0,100,17,8.0,0,100,31.0,10.0,100,119,13.2,3,0,4.1,10,1,0,0,0,0,0,0,0,201,0,0
65.25,4686,9.9,3.8,13.9,97,84,100,0,100,17,8.0,0,100,31.0,9.9,100,120,13.5,3,0,4.1,10,1,0,0,0,0,0,0,0,201,0,0
66.25,4739,9.8,3.8,13.9,98,84,100,0,100,17,8.0,0,100,30.0,9.9,100,118,13.4,3,0,4.0,10,1,0,0,0,0,0,0,0,199,0,0
68.25,4832,9.6,4.0,13.8,99,84,100,0,100,17,9.0,0,100,31.0,9.9,100,115,13.3,3,0,4.2,10,1,0,0,0,0,0,0,0,199,0,0
70.0,4891,9.5,4.0,13.8,99,84,100,0,100,18,9.0,0,100,33.0,9.8,100,121,14.0,3,0,4.3,10,1,0,0,0,0,0,0,0,199,0,0
71.25,4973,9.4,4.0,13.6,99,84,100,0,100,17,9.5,0,100,33.0,9.6,100,116,13.5,3,0,4.2,7,1,0,0,0,0,0,0,0,197,0,0
72.0,5019,9.4,4.0,13.6,99,84,100,0,100,17,9.5,0,100,33.0,9.6,100,116,13.5,3,0,4.2,7,1,0,0,0,0,0,0,0,197,0,0
73.0,5059,9.3,4.0,13.5,100,84,100,0,100,17,9.5,0,100,33.0,9.4,100,118,13.5,3,0,4.1,7,1,0,0,0,0,0,0,0,197,0,0
75.0,5141,9.1,4.0,13.2,100,84,100,0,100,17,10.5,0,100,34.0,9.3,100,117,13.7,3,0,4.1,7,1,0,0,0,0,0,0,0,197,0,0
76.0,5181,9.0,4.0,13.1,100,84,100,0,100,17,10.5,0,100,34.0,9.1,100,117,13.4,3,0,4.1,7,1,0,0,0,0,0,0,0,195,0,0
77.75,5254,8.8,4.0,12.9,100,86,100,0,100,17,10.5,0,100,34.0,9.0,100,118,13.2,3,0,4.2,7,1,0,0,0,0,0,0,0,195,0,0
78.75,5323,8.7,4.0,12.9,100,86,100,0,100,16,11.0,0,100,34.0,8.9,100,117,13.5,3,0,4.1,7,1,0,0,0,0,0,0,0,195,0,0
79.0,5369,8.6,4.0,12.8,100,86,100,0,100,17,11.0,0,100,34.0,8.8,100,116,13.5,3,0,4.1,7,1,0,0,0,0,0,0,0,195,0,0
81.0,5397,8.5,4.0,12.6,100,86,100,0,100,17,11.5,0,100,35.0,8.7,100,115,13.5,3,0,4.2,7,1,0,0,0,0,0,0,0,195,0,0
81.75,5438,8.4,4.0,12.6,100,86,100,0,100,17,11.5,0,100,35.0,8.7,100,115,13.5,3,0,4.1,7,1,0,0,0,0,0,0,0,195,0,0
82.75,5490,8.3,3.8,12.5,100,86,100,0,100,17,12.0,0,100,35.0,8.7,100,118,13.5,3,0,4.1,7,1,0,0,0,0,0,0,0,194,0,0
84.75,5545,8.1,4.0,12.2,100,86,100,0,100,17,12.5,0,100,35.0,8.4,100,117,13.3,3,0,4.1,7,1,0,0,0,0,0,0,0,194,0,0
85.75,5594,8.0,4.0,12.1,100,86,100,0,100,17,12.5,0,100,35.0,8.3,100,117,13.3,3,0,4.1,7,1,0,0,0,0,0,0,0,194,0,0
86.75,5649,7.9,4.0,11.9,100,86,100,0,100,17,12.5,0,100,35.0,8.3,100,119,13.1,3,0,4.1,7,1,0,0,0,0,0,0,0,194,0,0
87.25,5692,7.9,4.0,11.9,100,87,100,0,100,18,12.5,0,100,35.0,8.2,100,120,13.1,3,0,4.0,8,1,0,0,0,0,0,0,0,194,0,0
88.5,5726,7.9,4.0,11.9,100,87,100,0,100,17,12.5,0,100,35.0,8.2,100,120,13.1,3,0,4.0,8,1,0,0,0,0,0,0,0,194,0,0
89.5,5761,7.8,4.0,11.6,100,87,100,0,100,16,13.0,0,100,34.0,8.0,100,115,13.4,3,0,4.0,8,1,0,0,0,0,0,0,0,194,0,0
90.5,5797,7.8,4.0,11.6,100,87,100,0,100,17,13.0,0,100,34.0,7.9,100,115,13.4,3,0,3.8,8,1,0,0,0,0,0,0,0,194,0,0
91.5,5823,7.8,4.0,11.5,100,87,100,0,100,17,13.0,0,100,34.0,7.8,100,118,13.1,3,0,3.8,8,1,0,0,0,0,0,0,0,194,0,0
92.25,5859,7.7,4.0,11.5,100,87,100,0,100,17,13.0,0,100,34.0,7.7,100,116,13.1,3,0,3.7,8,1,0,0,0,0,0,0,0,194,0,0
93.25,5922,7.7,4.0,11.6,100,87,100,0,100,17,13.5,0,100,34.0,7.7,100,116,13.2,3,0,3.8,8,1,0,0,0,0,0,0,0,192,0,0
94.25,5959,7.7,4.0,11.4,100,87,100,0,100,17,13.0,0,100,34.0,7.7,100,117,13.2,3,0,3.9,8,1,0,0,0,0,0,0,0,192,0,0
95.25,5994,7.6,4.0,11.2,100,87,100,0,100,17,13.5,0,100,33.0,7.6,100,116,13.2,3,0,3.6,10,1,0,0,0,0,0,0,0,192,0,0
97.25,6054,7.5,4.0,11.2,100,87,100,0,100,17,13.5,0,100,33.0,7.4,100,116,13.2,3,0,3.6,10,1,0,0,0,0,0,0,0,192,0,0
98.0,6082,7.4,3.8,10.9,100,87,100,0,100,16,13.5,0,100,33.0,7.4,100,116,13.2,3,0,3.7,10,1,0,0,0,0,0,0,0,192,0,0
99.0,6110,7.4,3.8,11.1,100,87,100,0,100,17,14.0,0,100,33.0,7.4,100,117,13.3,3,0,3.5,10,1,0,0,0,0,0,0,0,192,0,0
100.0,6154,7.4,3.7,10.9,100,87,100,0,100,17,14.0,0,100,33.0,7.3,100,120,13.2,3,0,3.7,10,1,0,0,0,0,0,0,0,190,0,0
101.0,6203,7.4,3.8,10.9,100,87,100,0,100,17,13.5,0,100,33.0,7.2,100,116,13.3,3,0,3.5,10,1,0,0,0,0,0,0,0,190,0,0
102.0,6240,7.4,3.8,10.9,100,89,100,0,100,17,13.0,0,100,33.0,7.2,100,116,13.2,3,0,3.5,10,1,0,0,0,0,0,0,0,190,0,0
102.75,6270,7.4,3.7,10.9,100,89,100,0,100,17,13.0,0,100,33.0,7.2,100,116,13.2,3,0,3.5,10,1,0,0,0,0,0,0,0,190,0,0
103.0,6302,7.4,3.5,10.9,100,89,100,0,100,16,13.0,0,100,32.0,7.1,100,115,13.6,3,0,3.5,8,1,0,0,0,0,0,0,0,190,0,0
104.75,6334,7.5,3.5,10.9,100,89,100,0,100,17,14.0,0,100,32.0,7.1,100,116,13.0,3,0,3.5,8,1,0,0,0,0,0,0,0,190,0,0
106.75,6393,7.5,3.5,10.9,100,89,100,0,100,17,14.0,0,100,30.0,7.0,100,117,12.7,3,0,3.4,8,1,0,0,0,0,0,0,0,190,0,0
107.5,6439,7.5,3.5,10.9,100,89,100,0,100,17,14.0,0,100,30.0,7.0,100,117,12.7,3,0,3.4,8,1,0,0,0,0,0,0,0,190,0,0
108.75,6483,7.6,3.4,11.4,100,89,100,0,100,16,14.0,0,100,29.0,7.0,100,115,12.8,3,0,3.8,8,1,0,0,0,0,0,0,0,190,0,0
109.5,6508,7.9,3.4,11.4,100,89,100,0,100,17,14.0,0,100,29.0,7.0,100,115,12.8,3,0,3.8,8,1,0,0,0,0,0,0,0,190,0,0
110.75,6534,7.9,3.3,11.4,100,89,100,0,100,16,14.0,0,100,30.0,7.0,100,115,13.3,3,0,3.5,8,1,0,0,0,0,0,0,0,190,0,0
111.25,6571,7.9,3.4,11.5,100,89,100,0,100,16,13.5,0,100,29.0,6.9,100,115,12.8,3,0,3.5,9,1,0,0,0,0,0,0,0,190,0,0
112.5,6598,8.0,3.3,11.5,100,89,100,0,100,16,13.5,0,100,29.0,6.9,100,115,12.8,3,0,3.6,9,1,0,0,0,0,0,0,0,190,0,0
113.5,6619,7.3,3.3,11.5,100,89,98,0,100,16,13.5,0,100,29.0,6.8,100,118,13.1,3,0,3.5,9,1,0,0,0,0,0,0,0,190,0,0
114.5,6412,7.3,3.3,10.2,0,89,90,0,40,16,14.0,0,100,29.0,6.8,100,130,13.0,3,0,2.9,9,1,0,0,0,0,0,0,0,190,0,0
115.75,6208,5.3,3.7,6.4,0,89,82,0,16,16,8.0,0,100,25.0,0.1,94,135,13.4,9,0,2.8,9,1,0,0,0,0,0,0,0,190,0,0
116.75,4546,1.0,0.0,1.0,92,87,42,0,100,10,8.0,0,100,25.0,9.9,100,105,3.8,9,0,0.0,7,1,0,0,0,0,0,0,0,190,0,0
118.0,4556,5.0,3.8,2.6,98,87,26,0,100,13,16.0,0,100,25.0,9.9,100,127,14.2,4,0,0.2,7,1,0,0,0,0,0,0,0,188,0,0
119.25,4597,7.5,4.0,6.2,99,87,32,0,100,15,15.5,0,100,27.0,10.7,100,128,13.2,4,0,1.2,7,1,0,0,0,0,0,0,0,188,0,0
120.25,4609,7.5,4.0,11.2,99,87,32,0,100,15,11.0,0,100,27.0,10.4,100,110,13.5,4,0,3.7,7,1,0,0,0,0,0,0,0,188,0,0
122.0,4641,11.5,3.8,15.2,62,87,56,0,100,17,7.0,0,100,24.0,10.3,100,118,12.2,4,0,3.7,6,1,0,0,0,0,0,0,0,188,0,0
123.75,4626,10.6,0.0,11.4,9,87,52,0,39,14,9.5,0,100,23.0,0.1,100,140,12.2,4,0,3.7,6,1,0,0,1.2,0,0,0,0,188,0,0
124.75,4597,6.2,4.0,11.4,0,87,44,0,26,14,9.5,0,100,23.0,0.1,100,140,12.2,4,0,0.8,6,1,0,0,1.2,0,0,0,0,188,0,0
125.75,4591,6.2,4.0,7.5,0,87,44,0,26,11,18.5,0,100,22.0,0.1,100,110,13.3,4,0,1.3,6,1,0,0,1.2,0,0,0,0,188,0,0
