Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,6/1/17,E Series - N54,1.64,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,65,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
36.0,2070,2.0,1.1,2.0,51,86,0,0,100,13,8.5,0,100,24.0,3.2,100,138,14.9,3,0,0.1,7,2,0,0,0,0,0,0,0,212,0,0
36.75,2093,2.0,1.1,2.0,51,86,0,0,100,13,8.5,0,100,24.0,3.2,100,138,14.9,3,0,0.0,7,2,0,0,0,0,0,0,0,212,0,0
38.0,2118,2.1,1.3,2.1,52,86,0,0,100,13,9.0,0,100,24.0,3.3,100,136,14.7,3,0,0.1,7,2,0,0,0,0,0,0,0,212,0,0
38.75,2133,2.1,1.3,2.3,53,86,0,0,100,13,9.0,0,100,24.0,3.3,100,137,14.7,3,0,0.0,7,2,0,0,0,0,0,0,0,212,0,0
39.75,2163,2.3,1.6,2.4,58,86,0,0,100,13,9.5,0,100,24.0,3.3,100,137,14.7,3,0,0.2,7,2,0,0,0,0,0,0,0,212,0,0
40.75,2203,2.7,2.3,2.8,69,86,0,0,100,13,8.0,0,100,24.0,3.9,100,138,14.7,3,0,0.1,7,2,0,0,0,0,0,0,0,212,0,0
42.75,2264,3.6,3.5,3.7,93,84,0,0,100,13,6.5,0,100,24.0,11.6,100,137,14.6,3,0,0.1,10,2,0,0,0,0,0,0,0,212,0,0
43.75,2288,4.1,4.0,3.7,100,84,0,0,100,13,6.5,0,100,24.0,11.6,100,137,14.4,3,0,0.1,10,2,0,0,0,0,0,0,0,212,0,0
44.75,2320,4.3,4.0,4.7,100,84,0,0,100,13,5.0,0,100,24.0,11.2,100,132,14.5,3,0,0.0,10,2,0,0,0,0,0,0,0,212,0,0
45.75,2340,4.6,4.0,5.1,100,84,0,0,100,13,4.5,0,100,24.0,13.0,100,132,14.7,3,0,0.4,10,2,0,0,0,0,0,0,0,212,0,0
46.75,2374,4.8,4.0,5.5,100,84,0,0,100,13,5.0,0,100,24.0,13.0,100,133,14.6,3,0,0.5,10,2,0,0,0,0,0,0,0,212,0,0
47.75,2407,5.1,4.0,6.1,100,84,0,0,100,13,5.5,0,100,24.0,12.1,100,133,14.7,3,0,0.7,10,2,0,0,0,0,0,0,0,212,0,0
48.75,2433,5.4,4.0,6.8,100,84,6,0,100,13,5.5,0,100,25.0,11.7,100,136,14.9,3,0,1.0,10,2,0,0,0,0,0,0,0,212,0,0
49.5,2488,5.8,3.8,7.7,100,84,14,0,100,14,5.5,0,100,32.0,11.8,100,134,17.3,3,0,1.4,8,2,0,0,0,0,0,0,0,212,0,0
51.0,2554,6.3,4.0,8.7,100,84,22,0,100,15,6.0,0,100,32.0,11.7,100,134,17.3,3,0,1.9,8,2,0,0,0,0,0,0,0,212,0,0
52.0,2609,6.8,4.0,9.5,100,84,30,0,100,16,6.0,0,100,25.0,11.7,100,134,13.7,3,0,2.4,8,2,0,0,0,0,0,0,0,212,0,0
53.0,2642,7.3,4.0,10.6,100,84,38,0,100,17,6.0,0,100,26.0,11.6,100,135,13.8,3,0,2.7,8,2,0,0,0,0,0,0,0,212,0,0
54.25,2686,7.9,4.0,11.9,100,84,46,0,100,18,6.0,0,100,26.0,11.1,100,119,14.3,3,0,3.4,8,2,0,0,0,0,0,0,0,212,0,0
55.25,2746,8.6,4.0,13.1,100,84,54,0,100,18,5.0,0,100,25.0,10.9,100,121,13.3,3,0,4.5,8,2,0,0,0,0,0,0,0,210,0,0
56.25,2826,9.4,4.0,13.8,100,84,62,0,100,18,4.5,0,100,25.0,10.9,100,121,13.3,3,0,4.5,8,2,0,0,0,0,0,0,0,210,0,0
57.75,2932,9.7,4.0,13.9,100,84,78,0,100,18,5.0,0,100,26.0,10.9,100,118,13.6,3,0,4.2,9,2,0,0,0,0,0,0,0,210,0,0
60.25,3036,9.9,4.0,14.2,100,84,94,0,100,17,5.0,0,100,26.0,10.8,100,119,13.5,3,0,4.1,9,2,0,0,0,0,0,0,0,210,0,0
62.0,3103,9.9,4.0,14.2,100,84,100,0,100,17,4.5,0,100,28.0,10.8,100,117,13.5,3,0,4.2,9,2,0,0,0,0,0,0,0,210,0,0
63.0,3162,9.9,4.0,14.2,100,84,100,0,100,17,6.0,0,100,29.0,10.9,100,119,13.5,3,0,4.3,9,2,0,0,0,0,0,0,0,208,0,0
64.0,3192,10.0,4.0,14.2,100,84,100,0,100,17,6.0,0,100,29.0,11.0,100,117,13.4,3,0,4.2,9,2,0,0,0,0,0,0,0,208,0,0
65.0,3294,10.0,4.0,14.3,100,84,100,0,100,17,6.5,0,100,29.0,10.9,100,120,13.3,3,0,4.2,9,2,0,0,0,0,0,0,0,208,0,0
65.5,3344,10.1,4.0,14.3,100,84,100,0,100,17,6.5,0,100,29.0,10.9,100,119,13.3,3,0,4.3,7,2,0,0,0,0,0,0,0,208,0,0
66.75,3394,10.1,4.0,14.3,100,84,100,0,100,17,6.5,0,100,29.0,10.9,100,119,13.3,3,0,4.2,7,2,0,0,0,0,0,0,0,208,0,0
67.75,3439,10.1,4.0,14.3,100,84,100,0,100,17,7.0,0,100,29.0,11.1,100,119,13.2,3,0,4.1,7,2,0,0,0,0,0,0,0,208,0,0
69.5,3523,10.3,4.0,14.5,100,84,100,0,100,17,7.0,0,100,29.0,11.0,100,118,13.4,3,0,4.3,7,2,0,0,0,0,0,0,0,208,0,0
70.5,3599,10.3,4.0,14.6,100,84,100,0,100,17,8.0,0,100,29.0,10.9,100,118,13.2,3,0,4.2,7,2,0,0,0,0,0,0,0,204,0,0
72.5,3672,10.5,4.0,14.6,100,84,100,0,100,17,8.0,0,100,29.0,10.7,100,115,13.1,3,0,4.2,7,2,0,0,0,0,0,0,0,204,0,0
73.5,3794,10.1,4.0,14.3,100,84,100,0,100,17,6.0,0,100,27.0,11.0,100,118,13.4,3,0,4.2,8,2,0,0,0,0,0,0,0,204,0,0
75.25,3833,10.1,4.0,14.3,100,84,100,0,100,17,6.0,0,100,27.0,11.0,100,118,12.5,3,0,4.2,8,2,0,0,0,0,0,0,0,203,0,0
76.5,3873,10.6,4.0,14.9,100,84,100,0,100,18,6.5,0,100,26.0,10.9,100,121,12.9,3,0,4.3,8,2,0,0,0,0,0,0,0,201,0,0
77.5,3932,10.5,4.0,14.8,100,84,100,0,100,17,6.5,0,100,26.0,10.9,100,119,12.9,3,0,4.3,8,2,0,0,0,0,0,0,0,201,0,0
78.5,3961,10.4,4.0,14.6,100,84,100,0,100,17,6.5,0,100,26.0,10.9,100,118,13.2,3,0,4.2,8,2,0,0,0,0,0,0,0,201,0,0
79.25,4062,10.4,4.0,14.6,100,84,100,0,100,17,6.5,0,100,26.0,10.9,100,118,13.2,3,0,4.2,8,2,0,0,0,0,0,0,0,201,0,0
80.25,4106,10.3,4.1,14.8,100,84,100,0,100,17,6.5,0,100,26.0,11.0,100,118,13.3,3,0,4.1,8,2,0,0,0,0,0,0,0,201,0,0
81.25,4153,10.4,4.1,14.6,100,84,100,0,100,17,6.5,0,100,26.0,11.0,100,119,13.5,3,0,4.5,8,2,0,0,0,0,0,0,0,201,0,0
81.75,4190,10.5,4.1,14.8,100,84,100,0,100,17,6.5,0,100,26.0,11.0,100,118,13.2,3,0,4.2,9,2,0,0,0,0,0,0,0,201,0,0
83.25,4230,10.4,4.3,14.9,100,84,100,0,100,17,7.0,0,100,26.0,11.0,100,119,13.5,3,0,4.3,9,2,0,0,0,0,0,0,0,201,0,0
84.25,4284,10.4,4.3,14.9,100,84,100,0,100,17,7.0,0,100,27.0,11.0,100,120,13.5,3,0,4.5,9,2,0,0,0,0,0,0,0,199,0,0
85.0,4333,10.5,4.3,14.9,100,84,100,0,100,16,7.0,0,100,27.0,11.0,100,120,13.5,3,0,4.5,9,2,0,0,0,0,0,0,0,199,0,0
87.0,4432,10.5,4.5,15.2,100,84,100,0,100,17,7.5,0,100,27.0,10.9,100,119,13.5,3,0,4.7,9,2,0,0,0,0,0,0,0,197,0,0
88.0,4497,10.4,4.5,15.2,100,86,99,0,100,17,7.5,0,100,27.0,10.9,100,119,13.4,3,0,4.7,9,2,0,0,0,0,0,0,0,197,0,0
89.0,4562,10.4,4.5,15.0,100,86,100,0,100,17,7.5,0,100,27.0,10.8,100,117,13.9,3,0,4.7,9,2,0,0,0,0,0,0,0,195,0,0
91.0,4644,9.9,4.7,14.6,100,86,100,0,100,17,8.0,0,100,29.0,10.1,100,118,13.7,3,0,4.8,7,2,0,0,0,0,0,0,0,195,0,0
92.25,4695,9.7,4.7,14.6,100,86,100,0,100,17,8.5,0,100,29.0,10.0,100,117,14.0,3,0,4.7,7,2,0,0,0,0,0,0,0,195,0,0
93.0,4730,9.6,4.7,14.5,100,86,100,0,100,17,9.0,0,100,30.0,10.0,100,117,13.3,3,0,4.9,7,2,0,0,0,0,0,0,0,194,0,0
94.0,4824,9.3,4.8,14.3,100,86,100,0,100,17,9.0,0,100,30.0,10.0,100,117,13.3,3,0,4.9,7,2,0,0,0,0,0,0,0,194,0,0
95.0,4862,9.4,4.8,14.3,100,86,100,0,100,17,9.5,0,100,31.0,10.0,100,119,13.6,3,0,5.0,7,2,0,0,0,0,0,0,0,194,0,0
96.0,4914,9.3,4.8,14.3,100,86,100,0,100,17,9.5,0,100,30.0,9.9,100,119,13.6,3,0,4.9,7,2,0,0,0,0,0,0,0,194,0,0
97.0,4962,9.4,4.7,14.5,100,86,100,0,100,17,9.5,0,100,31.0,9.8,100,119,13.6,3,0,5.0,7,2,0,0,0,0,0,0,0,194,0,0
98.75,5047,9.4,4.7,14.3,100,87,100,0,100,17,9.5,0,100,31.0,9.7,100,118,13.5,3,0,4.9,8,2,0,0,0,0,0,0,0,194,0,0
100.0,5090,9.2,4.8,14.2,100,87,100,0,100,17,10.0,0,100,31.0,9.6,100,120,13.3,3,0,5.0,8,2,0,0,0,0,0,0,0,194,0,0
101.0,5123,9.0,5.0,14.1,100,87,100,0,100,17,10.0,0,100,32.0,9.4,100,119,13.6,3,0,5.0,8,2,0,0,0,0,0,0,0,194,0,0
102.0,5221,9.0,5.0,14.1,100,87,100,0,100,16,10.0,0,100,32.0,9.3,100,117,13.4,3,0,5.1,8,2,0,0,0,0,0,0,0,192,0,0
103.0,5258,8.9,5.0,14.1,100,87,100,0,100,17,10.5,0,100,34.0,9.2,100,115,13.5,3,0,5.1,8,2,0,0,0,0,0,0,0,192,0,0
104.25,5321,8.8,5.0,13.8,100,87,100,0,100,17,11.0,0,100,33.0,9.0,100,117,13.5,3,0,5.0,8,2,0,0,0,0,0,0,0,192,0,0
105.75,5382,8.7,5.1,13.5,100,87,100,0,100,17,11.5,0,100,33.0,8.9,100,118,13.4,3,0,4.8,8,2,0,0,0,0,0,0,0,192,0,0
107.0,5430,8.7,5.1,13.5,100,87,100,0,100,17,11.5,0,100,33.0,8.8,100,118,13.4,3,0,4.8,8,2,0,0,0,0,0,0,0,192,0,0
108.0,5470,8.6,5.1,13.3,100,87,100,0,100,17,12.0,0,100,33.0,8.7,100,118,13.3,3,0,4.7,8,2,0,0,0,0,0,0,0,192,0,0
108.75,5512,8.6,5.1,13.3,100,87,100,0,100,17,12.0,0,100,33.0,8.7,100,118,13.3,3,0,4.7,8,2,0,0,0,0,0,0,0,192,0,0
109.75,5572,8.6,5.1,13.3,100,87,100,0,100,17,12.0,0,100,33.0,8.6,100,118,13.2,3,0,4.7,8,2,0,0,0,0,0,0,0,192,0,0
110.75,5616,8.5,5.3,12.9,100,89,100,0,100,17,11.5,0,100,33.0,8.5,100,118,13.3,3,0,4.6,8,2,0,0,0,0,0,0,0,192,0,0
111.75,5651,8.4,5.1,12.9,100,89,100,0,100,17,12.0,0,100,31.0,8.5,100,117,12.8,3,0,4.4,8,2,0,0,0,0,0,0,0,192,0,0
112.75,5691,8.4,5.1,12.9,100,89,100,0,100,17,11.5,0,100,33.0,8.4,100,118,13.1,3,0,4.5,8,2,0,0,0,0,0,0,0,192,0,0
113.75,5740,8.2,5.3,12.5,100,89,100,0,100,17,12.0,0,100,31.0,8.3,100,118,12.8,3,0,4.3,9,2,0,0,0,0,0,0,0,192,0,0
114.75,5772,8.2,5.3,12.5,100,89,100,0,100,17,12.5,0,100,31.0,8.3,100,118,12.8,3,0,4.3,9,2,0,0,0,0,0,0,0,192,0,0
116.75,5868,8.1,5.4,12.2,100,89,100,0,100,17,12.5,0,100,31.0,8.0,100,118,13.3,3,0,4.3,9,2,0,0,0,0,0,0,0,192,0,0
117.75,5895,8.0,5.4,12.1,100,89,100,0,100,17,12.5,0,100,31.0,7.9,100,119,13.3,3,0,4.1,9,2,0,0,0,0,0,0,0,192,0,0
118.75,5941,7.9,5.4,11.9,100,89,100,0,100,17,12.5,0,100,30.0,7.8,100,118,13.0,3,0,4.1,9,2,0,0,0,0,0,0,0,192,0,0
119.75,5973,7.9,5.4,11.8,100,89,100,0,100,17,13.0,0,100,30.0,7.8,100,116,13.2,3,0,4.0,9,2,0,0,0,0,0,0,0,192,0,0
120.75,5997,7.9,5.4,11.9,100,89,99,0,100,17,13.0,0,100,30.0,7.7,100,117,13.3,3,0,4.0,9,2,0,0,0,0,0,0,0,192,0,0
121.75,6068,7.8,5.4,11.6,100,89,100,0,100,17,13.0,0,100,30.0,7.6,100,116,13.3,3,0,3.8,9,2,0,0,0,0,0,0,0,192,0,0
123.5,6110,7.7,5.4,11.5,100,89,100,0,100,17,13.0,0,100,30.0,7.6,100,116,13.3,3,0,3.8,9,2,0,0,0,0,0,0,0,192,0,0
124.5,6160,7.7,5.4,11.5,100,89,100,0,100,17,13.0,0,100,30.0,7.5,100,116,13.3,3,0,3.8,9,2,0,0,0,0,0,0,0,192,0,0
125.25,6193,7.6,5.4,11.4,100,89,100,0,100,17,12.5,0,100,30.0,7.4,100,117,13.2,3,0,3.8,9,2,0,0,0,0,0,0,0,192,0,0
126.25,6218,7.6,5.4,11.2,100,89,100,0,100,17,14.0,0,100,30.0,7.4,100,117,13.5,3,0,3.8,9,2,0,0,0,0,0,0,0,192,0,0
127.25,6247,7.6,5.4,11.4,100,89,100,0,100,17,13.5,0,100,30.0,7.3,100,119,13.3,3,0,3.6,9,2,0,0,0,0,0,0,0,192,0,0
128.25,6285,7.5,5.4,11.2,100,91,100,0,100,17,13.5,0,100,29.0,7.3,100,119,13.3,3,0,3.7,9,2,0,0,0,0,0,0,0,190,0,0
129.25,6317,7.5,5.4,11.1,100,91,100,0,100,17,13.0,0,100,29.0,7.3,100,118,13.2,3,0,3.7,9,2,0,0,0,0,0,0,0,190,0,0
131.0,6379,7.6,5.4,11.2,100,91,100,0,100,17,13.0,0,100,29.0,7.2,100,117,13.2,3,0,3.6,8,2,0,0,0,0,0,0,0,190,0,0
132.0,6416,7.6,5.4,11.1,100,91,100,0,100,17,14.0,0,100,29.0,7.1,100,116,13.2,3,0,3.5,8,2,0,0,0,0,0,0,0,190,0,0
132.75,6456,7.6,5.4,11.1,100,91,100,0,100,17,14.0,0,100,29.0,7.1,100,116,13.2,3,0,3.5,8,2,0,0,0,0,0,0,0,190,0,0
133.75,6481,7.5,5.4,11.1,100,91,100,0,100,16,14.0,0,100,29.0,7.1,100,114,12.7,3,0,3.6,8,2,0,0,0,0,0,0,0,190,0,0
134.75,6503,7.6,5.4,11.2,100,91,100,0,100,17,14.0,0,100,29.0,7.1,100,116,13.4,3,0,3.6,8,2,0,0,0,0,0,0,0,190,0,0
135.5,6542,7.6,5.4,11.2,100,91,100,0,100,17,14.0,0,100,29.0,7.1,100,116,13.4,3,0,3.6,8,2,0,0,0,0,0,0,0,190,0,0
136.75,6561,7.6,5.4,11.2,100,91,100,0,100,16,14.0,0,100,26.0,6.9,100,115,12.8,3,0,3.6,8,2,0,0,0,0,0,0,0,188,0,0
137.75,6604,7.6,5.4,11.2,100,91,100,0,100,16,13.5,0,100,27.0,6.8,100,115,12.8,3,0,3.6,8,2,0,0,0,0,0,0,0,188,0,0
138.0,6655,7.6,5.4,11.1,100,91,100,0,100,16,14.0,0,100,27.0,6.8,100,115,13.6,3,0,3.6,9,2,0,0,0,0,0,0,0,188,0,0
139.75,6692,7.5,1.7,10.9,53,91,100,0,100,16,14.0,0,100,25.0,6.7,100,115,12.8,3,0,3.5,9,2,0,0,0,0,0,0,0,188,0,0
140.75,6634,7.6,1.7,9.8,0,91,93,0,38,14,7.0,0,100,25.0,6.7,100,115,12.9,3,0,3.4,9,2,0,0,0,0,0,0,0,188,0,0
142.0,6361,5.6,5.4,7.0,0,91,85,0,13,16,6.5,0,100,25.0,0.2,100,125,11.6,3,0,2.2,9,2,0,0,0,0,0,0,0,188,0,0
142.75,6119,5.6,5.4,7.0,0,91,85,0,13,16,6.5,0,100,25.0,0.2,100,155,3.8,9,0,1.4,9,2,0,0,0,0,0,0,0,188,0,0
