Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
31.0,2957,4.4,5.4,4.7,59,114,0,0,100,13,6.5,5.4,95,24.0,5.1,100,138,13.4,2,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,208,0,0
32.25,3035,4.5,5.7,5.0,60,114,0,0,100,13,8.5,5.5,97,24.0,5.2,100,137,13.7,2,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,208,0,0
34.0,3190,4.6,5.7,5.0,60,114,0,0,100,13,8.5,5.7,93,24.0,5.2,100,136,13.8,2,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,208,0,0
35.5,3327,4.7,5.7,5.1,59,114,0,0,100,13,9.0,5.7,93,24.0,5.2,100,137,14.3,2,0,0.4,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
37.0,3450,4.4,5.8,5.0,59,114,0,0,100,13,9.5,5.7,88,24.0,5.1,100,137,14.5,2,0,0.4,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
38.0,3530,4.4,5.8,5.0,59,114,0,0,100,13,10.0,5.7,90,24.0,5.2,100,138,14.5,2,0,0.6,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
38.75,3609,4.2,5.8,5.0,59,114,0,0,100,13,9.5,5.7,90,24.0,5.0,100,138,14.9,2,0,0.6,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
40.5,3744,4.0,6.1,5.0,59,114,0,0,100,13,9.5,5.5,83,24.0,4.8,100,137,14.6,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
41.5,3827,3.6,6.1,4.7,59,114,0,0,100,13,11.5,5.5,77,24.0,4.7,100,134,14.9,2,0,1.1,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
42.75,3880,3.3,6.2,4.4,59,114,0,0,100,13,14.0,5.0,77,25.0,4.2,100,137,15.0,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
43.75,4025,3.1,6.2,4.1,59,114,0,0,100,13,15.0,5.0,77,25.0,4.2,100,137,14.9,2,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,208,0,0
44.75,4102,3.1,6.2,4.1,59,114,0,0,100,13,15.5,4.8,77,25.0,4.1,100,135,14.9,2,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,208,0,0
45.5,4170,3.2,6.4,4.1,59,114,0,0,100,13,15.5,4.8,77,25.0,4.1,100,135,14.9,2,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
46.5,4232,3.2,6.4,4.1,59,114,0,0,100,13,15.5,4.8,77,26.0,4.2,100,135,15.0,2,0,0.9,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
47.25,4274,3.2,6.4,4.1,59,114,0,0,100,13,15.5,4.8,77,26.0,4.2,100,135,14.9,2,0,0.9,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
48.5,4370,3.3,6.5,4.4,59,114,0,0,100,12,15.0,5.0,77,26.0,4.2,100,132,15.0,2,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
49.5,4416,3.5,6.5,4.7,59,114,0,0,100,13,15.0,5.1,77,26.0,4.4,100,128,14.9,2,0,1.1,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
50.5,4525,3.8,6.5,5.0,59,114,0,0,100,12,15.5,5.3,77,26.0,4.5,100,130,14.9,2,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
51.5,4605,3.6,0.0,4.1,0,114,0,0,28,11,15.5,5.4,77,26.0,3.8,100,127,14.9,2,0,1.1,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
53.5,4548,3.5,0.0,4.1,0,114,0,0,16,11,6.0,0.6,90,25.0,0.1,100,111,14.2,2,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
53.75,3050,0.2,6.2,0.3,63,113,0,0,93,8,2.0,1.0,90,25.0,0.0,100,67,13.2,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
54.75,3061,1.2,9.1,0.3,69,113,0,0,100,10,2.0,1.0,71,27.0,1.6,100,83,12.8,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
55.75,3087,1.2,9.1,1.3,69,113,0,0,100,10,9.5,2.4,100,23.0,9.1,100,101,12.2,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
57.0,3121,3.3,8.9,3.4,84,114,0,0,100,11,14.0,4.1,100,24.0,8.9,100,118,12.9,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
58.25,3188,8.9,11.8,9.5,92,114,3,0,100,13,3.5,7.0,90,22.0,9.3,100,140,13.1,3,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
60.25,3275,9.3,12.3,10.5,98,114,11,0,100,15,3.5,11.2,89,23.0,11.0,100,138,13.7,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
62.5,3385,9.7,13.8,12.1,100,114,35,0,100,15,5.0,12.6,82,19.0,11.1,100,134,14.2,3,0,2.4,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
63.0,3410,10.4,13.9,12.2,100,114,43,0,100,16,5.0,12.8,84,27.0,11.5,100,139,18.8,3,0,2.1,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
64.75,3477,10.7,13.9,13.2,100,114,51,0,100,17,5.5,13.2,84,21.0,11.7,100,135,13.1,3,0,2.4,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
65.75,3530,10.7,14.1,13.2,100,114,59,0,100,17,5.5,13.5,84,23.0,11.6,100,134,13.6,3,0,2.5,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
66.75,3557,10.8,14.1,13.2,100,114,59,0,100,17,5.0,13.6,83,22.0,11.7,100,136,13.7,3,0,2.4,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
68.0,3634,10.6,14.2,13.2,100,114,62,0,100,17,5.0,14.2,82,22.0,11.6,100,136,13.8,3,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
69.0,3702,10.6,14.5,13.2,100,114,60,0,100,17,5.0,13.5,80,22.0,11.3,100,134,14.0,3,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
70.0,3764,10.3,14.5,13.1,100,114,60,0,100,17,3.5,13.2,80,23.0,11.7,100,138,13.9,3,0,2.8,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
71.0,3814,10.4,14.8,13.6,100,114,68,0,100,17,3.5,13.9,77,22.0,11.3,100,133,13.6,3,0,2.9,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
73.25,3900,10.4,14.9,13.8,100,114,70,0,100,17,4.5,14.3,76,22.0,11.3,100,136,13.6,3,0,3.2,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
74.25,3979,10.4,14.9,13.8,100,114,68,0,100,17,4.5,14.3,76,22.0,11.3,100,133,13.5,3,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
76.25,4050,9.8,15.0,13.3,100,114,69,0,100,17,5.0,13.8,75,21.0,11.4,100,134,13.6,3,0,3.5,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
77.5,4121,10.6,15.2,14.5,100,114,77,0,100,17,4.5,14.9,75,23.0,11.3,100,129,14.1,3,0,3.8,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
78.5,4187,10.6,15.2,14.5,100,114,77,0,100,17,4.5,14.9,75,23.0,11.3,100,125,14.0,3,0,3.9,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
80.5,4258,10.5,15.5,14.6,100,114,81,0,100,17,5.0,14.9,74,22.0,11.4,100,124,13.6,3,0,4.0,6,6,0,0.0,0.0,0.0,0,0,0,195,0,0
81.5,4315,10.3,15.6,14.5,100,114,80,0,100,17,4.0,14.9,73,22.0,11.4,100,126,13.7,3,0,4.0,6,6,0,0.0,0.0,0.0,0,0,0,195,0,0
82.5,4366,10.3,15.8,14.5,100,114,80,0,100,17,6.0,14.8,72,23.0,11.3,100,128,13.7,3,0,4.2,6,6,0,0.0,0.0,0.0,0,0,0,195,0,0
83.5,4409,10.4,15.8,14.6,100,114,82,0,100,17,4.5,15.2,72,23.0,11.3,100,126,13.8,3,0,4.2,6,6,0,0.0,0.0,0.0,0,0,0,195,0,0
84.75,4494,10.1,16.0,14.5,100,114,80,0,100,17,5.0,15.2,71,23.0,11.3,100,128,13.7,3,0,4.2,6,6,0,0.0,0.0,0.0,0,0,0,195,0,0
85.75,4541,10.0,16.0,14.6,100,114,82,0,100,17,5.5,15.1,69,23.0,11.1,100,128,13.7,3,0,4.4,6,6,0,0.0,0.0,0.0,0,0,0,195,0,0
86.75,4597,9.9,15.9,14.8,100,114,84,0,100,17,5.5,15.2,69,24.0,10.9,100,125,14.0,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
88.75,4683,9.6,15.8,14.6,100,114,82,0,100,17,6.5,15.3,67,24.0,10.6,100,127,14.0,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
89.75,4756,9.6,15.8,14.6,100,114,82,0,100,17,6.5,15.3,67,25.0,10.5,100,122,13.8,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
91.75,4818,9.6,15.5,14.3,100,114,76,0,100,17,6.0,14.8,68,25.0,10.5,100,126,13.7,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
93.0,4886,9.6,15.3,14.3,100,114,78,0,100,17,7.0,14.6,68,26.0,10.3,100,125,13.7,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
94.0,4949,9.5,15.2,14.3,100,114,78,0,100,16,7.5,14.6,67,26.0,10.2,100,125,13.7,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
94.75,4984,9.3,15.2,14.1,100,114,74,0,100,16,7.0,14.2,67,29.0,10.2,100,121,14.0,3,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
97.0,5067,9.1,14.8,13.9,100,114,72,0,100,15,7.5,14.5,66,29.0,10.1,100,121,14.4,3,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
98.0,5093,9.1,14.8,13.9,99,114,71,0,100,15,7.5,14.3,67,28.0,9.9,100,118,14.0,3,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
99.25,5187,8.9,14.3,13.6,99,114,67,0,100,15,7.5,14.1,68,27.0,9.8,100,120,13.8,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
100.5,5227,8.8,14.1,13.2,99,114,62,0,100,14,8.0,13.2,68,30.0,9.5,100,119,14.7,3,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
101.5,5285,8.4,13.8,13.2,99,114,59,0,100,14,8.0,13.2,68,30.0,9.5,100,119,14.7,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
102.5,5308,8.4,13.8,12.9,100,114,59,0,100,14,9.5,13.1,67,30.0,9.4,100,118,14.7,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
104.5,5385,7.8,13.5,12.3,100,114,52,0,100,13,10.5,12.9,64,30.0,8.9,100,117,13.8,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
105.75,5429,8.1,13.3,12.5,100,114,52,0,100,14,9.5,12.9,67,30.0,8.9,100,121,13.8,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
107.75,5516,7.9,13.1,12.2,100,114,49,0,100,13,10.5,12.8,66,29.0,8.7,100,120,13.8,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
108.75,5546,8.0,13.1,12.2,100,114,48,0,100,13,10.5,12.8,66,33.0,8.6,100,118,13.9,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
109.75,5595,7.9,13.1,12.2,100,114,48,0,100,14,11.0,12.6,66,33.0,8.6,100,120,17.6,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
110.75,5649,7.6,13.1,11.9,100,114,44,0,100,14,11.5,12.5,66,30.0,8.6,100,122,13.9,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
112.5,5676,7.6,13.1,12.1,100,114,46,0,100,13,11.5,12.5,65,30.0,8.4,100,122,13.8,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
113.5,5716,7.4,13.1,11.9,100,114,44,0,100,13,12.0,12.5,64,30.0,8.4,100,119,14.0,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
114.5,5756,7.2,13.1,11.8,100,114,42,0,100,13,12.0,12.4,63,30.0,8.2,100,117,12.9,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
115.75,5798,7.0,13.1,11.8,100,114,42,0,100,14,12.5,11.9,61,31.0,8.0,100,123,15.4,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
116.75,5843,7.0,13.1,11.8,100,116,42,0,100,13,12.5,12.1,61,31.0,7.9,100,123,15.4,3,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
117.5,5861,7.0,13.1,11.8,88,116,42,0,100,13,12.5,12.1,61,31.0,7.9,100,118,15.4,3,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
118.5,5895,7.3,10.5,11.8,86,116,41,0,100,13,12.0,12.1,63,31.0,7.8,100,118,13.5,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
118.75,5926,9.4,8.5,11.4,76,116,36,0,100,13,11.0,12.2,74,31.0,7.8,100,118,14.0,3,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
120.75,5958,9.4,8.5,11.4,59,116,36,0,100,13,11.0,12.1,92,29.0,7.8,100,123,13.0,3,0,2.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
123.0,5996,4.1,5.7,9.5,61,116,13,0,61,11,13.5,2.4,89,25.0,2.0,100,118,14.0,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
124.0,6010,4.1,5.7,5.4,61,116,13,0,66,11,20.0,4.1,74,30.0,3.5,100,115,18.5,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
125.25,6029,3.0,5.8,4.1,62,116,0,0,80,12,20.0,4.5,74,25.0,3.4,100,116,13.7,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
126.5,6058,3.1,6.0,4.4,62,116,0,0,79,12,19.0,4.4,72,26.0,3.4,100,120,14.7,3,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
126.75,6062,2.8,6.1,4.0,63,116,0,0,75,11,17.5,4.8,71,26.0,3.4,100,118,15.1,3,0,1.3,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
128.5,6077,2.8,8.4,4.0,75,116,0,0,99,12,17.5,4.8,71,26.0,3.4,100,118,15.1,3,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
129.5,6080,2.8,8.4,4.4,75,116,0,0,99,12,18.5,4.8,75,26.0,6.3,100,122,15.0,3,0,1.6,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
130.75,6144,5.0,9.4,7.2,81,116,0,0,100,12,15.0,7.7,71,26.0,6.7,100,120,14.3,3,0,1.8,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
131.75,6149,5.0,9.8,7.2,91,116,0,0,100,12,15.0,7.7,71,26.0,6.7,100,120,14.9,3,0,2.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
133.0,6181,5.2,11.1,8.1,91,116,0,0,100,11,14.5,8.8,64,27.0,7.1,100,116,15.2,3,0,2.3,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
133.75,6192,5.2,11.1,8.1,91,116,0,0,100,11,14.5,8.8,64,27.0,7.1,100,116,15.2,3,0,2.9,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
134.75,6211,5.1,12.6,9.4,100,116,4,0,100,12,15.5,9.7,55,29.0,7.0,100,120,15.6,3,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
136.0,6246,5.1,12.6,9.4,100,116,12,0,100,12,15.5,9.7,55,29.0,7.0,100,120,15.6,3,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
137.25,6288,5.3,12.5,9.8,100,116,14,0,100,12,15.0,10.4,56,31.0,7.0,100,118,18.2,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
139.25,6320,5.6,12.3,10.4,100,116,21,0,100,12,14.0,10.8,56,40.0,7.0,100,121,17.4,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
141.0,6373,5.8,12.3,10.5,100,116,24,0,100,13,14.0,11.2,56,32.0,7.0,100,121,14.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
142.25,6393,6.1,12.3,10.9,100,116,30,0,100,13,13.0,11.4,56,32.0,7.0,100,124,17.2,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
142.75,6414,6.0,12.2,10.8,100,116,28,0,100,12,15.0,11.1,57,32.0,7.0,100,119,12.9,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
144.25,6434,6.0,12.2,10.8,100,116,28,0,100,12,15.0,11.1,57,32.0,7.0,100,119,14.2,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
145.25,6461,6.1,12.2,10.9,100,116,29,0,100,12,14.0,11.4,57,31.0,7.0,100,117,13.1,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
146.25,6487,6.1,12.1,10.8,100,116,29,0,100,12,14.0,12.1,58,36.0,7.0,100,119,14.2,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
147.5,6530,6.2,12.1,10.9,100,116,31,0,100,13,14.0,11.5,59,32.0,7.1,100,122,14.0,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
148.5,6540,6.2,12.1,10.9,100,116,30,0,100,12,14.0,11.2,59,32.0,7.0,100,122,14.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
149.5,6560,6.4,12.1,10.9,95,116,34,0,100,13,14.0,11.2,58,31.0,7.0,100,119,18.1,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
150.5,6587,6.7,10.9,11.2,93,116,34,0,100,13,14.0,11.9,58,31.0,6.9,100,120,13.2,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
151.0,6607,6.6,11.8,11.4,98,116,36,0,100,13,13.5,11.5,58,30.0,6.8,100,120,13.7,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
152.75,6616,6.5,11.8,11.5,98,116,35,0,100,12,14.0,11.9,57,29.0,6.7,100,115,13.7,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
153.75,6660,6.2,11.8,11.5,98,116,34,0,100,13,14.0,11.9,57,29.0,6.7,100,115,14.2,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
154.75,6690,6.2,11.4,11.2,96,116,34,0,100,13,14.0,11.6,57,33.0,6.5,100,123,13.6,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
155.75,6709,5.9,11.4,11.2,31,116,26,0,99,12,14.0,11.6,58,33.0,6.5,100,121,13.8,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
156.75,6496,5.9,11.4,9.5,31,116,26,0,99,12,11.5,9.5,90,36.0,5.4,100,118,17.5,3,0,3.6,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
158.0,3035,0.2,2.1,0.1,42,111,0,0,51,11,19.5,0.9,90,27.0,0.3,100,117,15.0,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
159.0,3038,0.2,2.8,0.1,45,111,0,0,66,12,18.5,1.0,90,27.0,1.2,100,124,15.0,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
160.0,3033,0.3,2.8,0.3,45,111,0,0,81,12,18.5,1.1,90,27.0,1.1,100,127,14.1,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
161.0,3034,0.4,2.8,0.4,45,111,0,0,88,12,18.5,1.3,90,27.0,1.2,100,125,14.9,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
162.0,3035,0.5,2.8,0.6,45,111,0,0,95,12,18.5,1.4,90,27.0,1.2,100,127,14.7,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
