Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 91 octane,5fb40a76d10b435f1c7480c4
0.832,50,0,3.9,9.6,221,1742,6,2449,2475,2493,94,4.7,4.7,4.7,4.7,4.7,4.7,0,83,14.82,1.01,14.82,14.76,49.2,113.2,8.5,3.8,53,192,150,1,56,153,48,99,,
0.873,50,0,4.2,9.9,221,1766,6,2449,2475,2495,94,-2,-2,-2,-2,-2,-2,0,83,14.66,1.01,14.66,14.7,50,114,9,3.9,53,192,151,1,56,155,48,99,,
0.912,51,0,4.4,10.2,221,1777,6,2449,2477,2496,94,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,83,14.5,1.01,14.5,14.7,50.7,116.2,9.199999999999999,4.2,61,192,153,1,58,157,48,99,,
0.952,51,0,4.7,10.5,221,1771,6,2449,2475,2496,94,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,83,14.5,1.01,14.5,14.7,52.3,118.5,9.199999999999999,4.5,61,192,156,1,58,159,48,99,,
0.992,51,0,5,10.7,221,1773,6,2449,2467,2482,94,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0,83,14.36,1.02,14.36,14.7,52.3,121.5,9.5,4.8,61,192,159,1,58,160,48,99,,
1.032,51,0,5.2,10.9,221,1759,6,2449,2454,2471,94,0.3,0.3,0.3,0.3,0.3,0.3,0,83,14.45,1.02,14.45,14.7,53.5,123,9.800000000000001,5,61,192,163,1,59,161,48,99,,
1.073,51,0,5.5,11,221,1761,6,2449,2454,2460,94,0.6,0.6,0.6,0.6,0.6,0.6,0,83,14.45,1.02,14.45,14.7,54.6,125.2,9.9,5.3,61,192,165,1,59,162,48,99,,
1.112,51,0,5.7,11.2,221,1763,6,2449,2446,2450,94,1.9,1.9,1.9,1.9,1.9,1.9,0,83,14.5,1.03,14.5,14.7,55.4,126.7,10.5,5.5,68,192,168,1,59,163,48,99,,
1.152,51,0,6.1,11.3,221,1763,6,2449,2452,2449,94,3,3,3,3,3,3,0,83,14.62,1.03,14.62,14.7,56.6,129,10.3,5.9,68,192,170,1,60,163,48,99,,
1.192,51,0,6.3,11.4,221,1757,6,2449,2455,2448,94,2.5,2.5,2.5,2.5,2.5,2.5,0,83,14.71,1.03,14.71,14.7,56.6,130.5,10.7,6.1,68,192,172,1,60,164,48,99,,
1.232,51,0,6.6,11.5,221,1757,6,2449,2443,2425,94,2.5,2.5,2.5,2.5,2.5,2.5,0,83,14.92,1.03,14.92,14.7,57.8,132,11.2,6.4,68,192,174,1,60,165,48,99,,
1.282,51,0,6.9,11.6,221,1760,6,2449,2443,2421,94,2,2,2,2,2,2,0,83,14.95,1.03,14.95,14.7,58.5,134.2,11,6.7,68,192,177,1,61,165,48,99,,
1.323,51,0,7.3,11.7,221,1761,6,2449,2470,2497,94,2,2,2,2,2,2,0,83,15.19,1.02,15.19,14.7,59.3,136.5,11.3,7,74,192,179,1,61,166,48,99,,
1.362,51,0,7.5,11.8,221,1770,6,2449,2472,2496,94,1.5,1.5,1.5,1.5,1.5,1.5,0,83,15.26,1.02,15.26,14.7,60.5,138,11.7,7.3,74,192,182,1,61,167,48,99,,
1.403,51,0,7.9,11.9,221,1767,6,2449,2469,2478,94,1,1,1,1,1,1,0,83,15.25,1.01,15.25,14.7,61.7,141,12,7.7,74,192,185,1,61,168,49,99,,
1.442,51,0,8.199999999999999,12,221,1773,6,2449,2451,2469,94,1,1,1,1,1,1,0,83,15.35,1.01,15.35,14.7,61.7,142.5,12.2,7.9,74,192,188,1,62,169,49,99,,
1.482,51,0,8.6,12.2,221,1777,6,2449,2454,2467,94,0.5,0.5,0.5,0.5,0.5,0.5,0,83,15.43,1,15.43,14.7,62.8,144.7,12.4,8.300000000000001,79,192,191,1,61,169,49,99,,
1.523,51,0,8.9,12.3,221,1784,6,2449,2447,2455,94,0.5,0.5,0.5,0.5,0.5,0.5,0,83,15.37,1,15.37,14.7,64,147,12.8,8.6,79,192,193,1,62,171,49,99,,
1.563,52,0,9.300000000000001,12.6,221,1785,6,2449,2448,2450,94,0,0,0,0,0,0,0,83,15.42,1,15.42,14.7,65.59999999999999,149.2,13,9.1,79,192,197,1,62,173,49,99,,
1.604,52,0,9.699999999999999,13.1,221,1788,6,2449,2451,2452,94,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,15.41,0.99,15.41,14.7,66.7,152.2,13.4,9.5,79,192,199,1,63,177,50,99,,
1.643,52,0,10.1,13.4,221,1794,6,2449,2443,2441,94,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,15.35,0.99,15.35,14.7,66.7,154.5,13.8,9.800000000000001,79,192,203,1,63,179,50,99,,
1.683,52,0,10.5,13.6,221,1804,6,2449,2456,2453,94,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,15.28,0.99,15.28,14.7,68.3,156.7,14.4,10.2,86,192,207,1,63,179,50,99,,
1.727,52,0,10.9,13.7,221,1802,6,2449,2461,2458,94,-1,-1,-1,-1,-1,-1,0,83,15.38,0.99,15.38,14.7,69.5,159,14.1,10.6,86,192,209,1,63,179,50,99,,
1.772,52,0,11.5,13.8,221,1809,6,2449,2464,2471,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.47,0.99,15.47,14.7,70.7,162.7,14.9,11.2,86,192,216,1,63,180,50,99,,
1.812,52,0,11.9,13.9,221,1812,6,2449,2464,2465,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.65,0.99,15.65,14.7,72.2,165.7,15.3,11.7,86,192,220,1,63,180,51,99,,
1.852,52,0,12.3,13.9,221,1826,6,2449,2461,2470,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.7,0.99,15.7,14.7,74.2,168,15.3,12,86,192,223,1,63,180,51,99,,
1.891,52,0,12.8,13.9,221,1835,6,2449,2467,2473,94,-1,-1,-1,-1,-1,-1,0,83,15.68,0.99,15.68,14.7,74.2,171,15.8,12.6,95,192,228,1,63,180,51,99,,
1.932,52,0,13.3,13.9,221,1838,6,2449,2436,2412,94,-1,-1,-1,-1,-1,-1,0,83,15.65,0.99,15.65,14.7,75.3,174.7,16.6,13.1,95,192,232,1,64,180,51,94,,
1.972,52,0,13.7,13.9,221,1858,6,2449,2396,2378,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.75,0.99,15.75,14.7,77.3,177,16.3,13.5,95,192,235,1,64,180,51,93,,
2.012,52,0,13.6,14,221,1874,6,2449,2388,2368,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.84,0.99,15.84,14.7,78.09999999999999,177,15.9,13.5,95,192,236,1,64,181,52,94,,
2.052,52,0,13.8,14.1,221,1878,6,2449,2392,2369,94,-1,-1,-1,-1,-1,-1,0,83,16.06,0.99,16.06,14.7,78.09999999999999,177,16.6,13.6,95,192,236,1,64,181,52,94,,
2.092,52,0,13.9,14.1,221,1876,6,2449,2420,2402,94,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.11,0.99,16.11,14.7,78.09999999999999,178.5,16.4,13.8,101,192,238,1,64,181,52,94,,
2.132,52,0,14.1,14.1,221,1886,6,2449,2425,2404,94,-1,-1,-1,-1,-1,-1,0,83,16.07,0.99,16.07,14.7,78.5,179.2,16.4,13.9,101,192,238,1,64,181,52,94,,
2.172,52,0,14.2,14.2,221,1891,6,2449,2429,2418,94,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,1,83,16.06,0.99,16.06,14.7,78.90000000000001,180,16.3,14.1,101,192,240,1,64,181,52,92,,
2.212,52,0,14.4,14.2,221,1885,6,2449,2433,2434,94,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,0,83,15.97,0.99,15.97,14.7,79.59999999999999,180.7,16.3,14.2,101,192,241,1,64,181,52,92,,
2.252,52,0,14.4,14.1,221,1879,6,2449,2433,2451,95,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,0,83,15.96,0.99,15.96,14.7,79.59999999999999,180.7,16.5,14.3,101,192,241,1,64,180,52,92,,
2.297,52,0,14.5,14.1,221,1898,6,2449,2441,2473,95,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,0,83,15.98,0.99,15.98,14.7,79.59999999999999,180.7,16.5,14.3,103,192,241,1,65,180,52,92,,
2.342,52,0,14.5,14.1,221,1903,6,2449,2429,2403,95,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,0,83,15.97,0.99,15.97,14.7,80,181.5,15.8,14.4,103,192,242,1,65,180,53,91,,
2.382,52,0,14.5,14.2,221,1908,6,2449,2445,2432,95,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,0,83,15.93,0.99,15.93,14.7,80,181.5,16,14.4,103,192,242,1,65,180,53,91,,
2.422,52,0,14.5,14.2,221,1914,6,2449,2451,2447,95,-1.5,-4.5,-1.5,-1.5,-4.5,-1.5,0,83,15.98,0.99,15.98,14.7,80,180.7,16,14.4,103,192,242,1,66,180,53,91,,
2.462,52,0,14.5,14,221,1915,6,2449,2450,2473,95,-1.5,-4.5,-4.5,-1.5,-4.5,-1.5,1,83,15.95,0.99,15.95,14.7,80,180.7,15.7,14.4,103,192,242,1,66,179,53,90,,
2.502,52,0,14.5,14,221,1918,6,2449,2454,2484,95,-1,-4,-4,-1,-4,-1,0,83,15.88,0.99,15.88,14.7,79.59999999999999,180.7,16.3,14.4,106,192,241,1,67,178,53,90,,
2.552,52,0,14.5,13.9,221,1929,6,2449,2449,2466,95,-1,-4,-4,-1,-4,-1,0,83,15.82,0.99,15.82,14.7,79.59999999999999,180,15.9,14.3,106,192,241,1,62,178,54,90,,
2.592,51,0,14.3,13.7,221,1925,6,2449,2453,2464,95,-1,-3.7,-4,-1,-4,-1,0,83,15.84,0.99,15.84,14.7,79.2,178.5,15,14.1,106,192,239,1,56,176,54,89,,
2.632,50,0,14.2,13.4,221,1941,6,2449,2459,2484,95,-1,-3.7,-4,-1,-3.7,-1,0,83,15.85,1,15.85,14.7,78.5,176.2,15.1,13.8,106,192,237,1,47,174,54,87,,
2.672,50,0,14,13.2,221,1939,6,2449,2464,2489,95,-0.5,-3.2,-3.5,-0.5,-3.2,-0.5,0,83,15.83,0.99,15.83,14.7,77.7,174,14.8,13.4,106,192,234,1,42,173,55,87,,
2.712,50,0,13.7,13.2,221,1946,6,2449,2456,2456,95,-0.5,-3.2,-3.5,-0.5,-3.2,-0.5,0,83,15.88,1,15.88,14.7,76.5,173.2,14.6,13.3,103,192,232,1,40,173,55,89,,
2.752,50,0,13.4,13.1,221,1949,6,2449,2435,2412,95,-0.5,-3.2,-3.5,-0.5,-3.2,-0.5,0,83,15.78,1,15.78,14.7,75.3,171,15.1,12.9,103,192,229,1,45,172,55,91,,
2.792,50,0,13.3,13.1,221,1959,6,2449,2455,2445,95,-0.5,-3.2,-3.5,-0.5,-3.2,-0.5,0,83,15.74,1,15.74,14.76,75.3,170.2,15,12.9,103,192,228,1,47,172,55,91,,
2.832,50,0,13.3,13.2,221,1963,6,2449,2449,2436,95,-0.5,-3.2,-3.5,-0.5,-3.2,-0.5,0,83,15.65,1,15.65,14.77,75.3,170.2,15.2,12.9,103,192,227,1,49,172,55,91,,
2.873,50,0,13.2,13.2,221,1969,6,2449,2452,2466,95,-0.5,-3.2,-3.5,-0.5,-3.2,-0.5,0,83,15.71,0.99,15.71,14.88,75,170.2,15.6,12.8,103,192,227,1.01,50,172,55,91,,
2.912,50,0,13.2,13.2,221,1972,6,2449,2456,2478,95,-0.5,-3.2,-3.2,-0.5,-3.2,-0.5,0,83,15.56,0.99,15.56,14.88,75,169.5,14.9,12.8,102,192,226,1.01,50,173,55,91,,
2.958,50,0,13.2,13.2,221,1985,6,2449,2441,2439,95,0,-2.3,-2.7,0,-2.7,0,0,83,15.43,1,15.43,14.88,75,169.5,15,12.8,102,192,226,1.01,50,173,55,91,,
3.007,50,0,13.2,13.1,221,1987,6,2449,2458,2482,95,0,-2.3,-2.7,0,-2.3,0,0,83,15.3,1,15.3,14.87,74.59999999999999,169.5,15.4,12.8,102,192,226,1.01,50,171,55,91,,
3.062,50,0,13.2,13,221,1997,6,2449,2455,2461,95,0,-2.3,-2.7,0,-2.3,0,0,83,15.25,1,15.25,14.89,74.59999999999999,169.5,15.4,12.8,102,192,226,1.01,51,171,56,91,,
3.107,50,0,13.1,13,221,2002,6,2449,2435,2408,95,0.5,-1.8,-2.2,0.5,-1.8,0.5,0,83,15.26,1,15.26,14.93,75,169.5,15.2,12.8,104,192,226,1.01,52,170,56,91,,
3.158,50,0,13.1,12.9,221,2012,6,2449,2442,2437,95,0,-2.3,-2.7,0,-2.3,0,0,83,15.1,0.99,15.1,14.87,74.59999999999999,169.5,15.3,12.8,104,192,226,1.01,52,170,56,90,,
3.202,50,0,13.1,12.7,221,2013,6,2449,2459,2484,95,0.5,-1.8,-2.2,0.5,-1.8,0.5,0,83,15.1,1,15.1,14.9,74.59999999999999,169.5,15.1,12.8,104,192,226,1.01,53,168,57,89,,
3.242,50,0,13,12.7,221,2022,6,2449,2450,2449,95,0,-2.3,-2.7,0,-2.3,0,0,83,15.04,0.99,15.04,14.88,74.59999999999999,169.5,15.3,12.9,104,192,226,1.01,57,168,57,88,,
3.282,50,0,12.9,12.7,221,2015,6,2449,2442,2424,95,0,-2.3,-2.3,0,-2.3,0,0,83,15.12,1,15.12,14.94,75,170.2,14.6,13,104,192,226,1.01,61,169,57,89,,
3.323,50,0,12.8,12.6,221,2024,6,2449,2454,2450,95,0,-1.9,-2.3,0,-2.3,0,0,83,15.07,1,15.07,14.93,74.2,168,14.4,12.6,104,192,227,1.01,63,168,57,90,,
3.362,49,0,12.7,12.5,221,2032,6,2449,2468,2492,95,0,-1.9,-2.3,0,-1.9,0,0,83,14.92,0.99,14.92,14.86,73.8,167.2,14.8,12.6,104,192,224,1.01,63,168,57,90,,
3.402,49,0,12.6,12.3,221,2037,6,2449,2453,2454,95,-0.8,-1.9,-2.3,-0.8,-1.9,-0.8,0,83,15,1,15,14.91,73.8,166.5,15.4,12.5,104,192,223,1.01,63,165,57,89,,
3.443,49,0,12.5,12.2,221,2055,6,2449,2439,2424,95,-0.7,-1.9,-2.3,-0.7,-1.9,-0.7,0,83,15.02,1,15.02,14.94,73.8,166.5,15,12.4,104,192,222,1.01,63,165,58,89,,
3.481,49,0,12.5,12.1,221,2047,6,2449,2457,2462,95,-0.9,-1.4,-1.8,-0.9,-1.4,-0.9,0,83,15.02,1,15.02,14.97,73.40000000000001,165.7,14.9,12.4,104,192,222,1.01,63,164,58,88,,
3.522,48,0,12.4,11.9,221,2061,6,2449,2462,2488,95,-1.3,-1.4,-1.8,-1.3,-1.4,-1.3,0,83,14.97,1,14.97,14.97,73,165,15,12.3,104,192,221,1.01,65,163,58,88,,
3.561,48,0,12.3,11.7,221,2062,6,2449,2442,2431,95,-1.1,-1.4,-1.8,-1.1,-1.4,-1.1,0,83,14.92,1,14.92,14.97,73,164.2,14.9,12.1,104,192,220,1.01,59,161,58,88,,
3.601,47,0,12.3,11.7,221,2072,6,2449,2438,2421,95,-0.7,-1.4,-1.8,-0.7,-1.4,-0.7,0,83,14.84,1,14.84,14.95,72.2,162.7,14.3,12,104,192,219,1.01,52,161,59,88,,
3.647,47,0,12.2,11.5,221,2073,6,2449,2456,2465,95,-0.3,-1.4,-1.8,-0.3,-1.4,-0.3,0,83,14.87,1,14.87,15,72.2,162,14.3,11.9,104,192,217,1.02,50,159,59,88,,
3.692,45,0,12.1,11.1,221,2078,6,2449,2453,2454,95,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,83,14.84,1,14.84,15,71.40000000000001,160.5,14.3,11.6,103,192,214,1.02,49,156,59,84,,
3.731,44,0,12.1,10.8,221,2087,6,2449,2464,2477,95,0.8,-0.5,-0.9,0.8,-0.9,0.8,0,83,14.84,1,14.84,15.02,70.7,154.5,13.5,11,103,192,208,1.02,36,153,59,80,,
3.771,41,0,11.6,10.6,221,2093,6,2449,2440,2424,95,0.8,-0.5,-0.9,0.8,-0.5,0.8,0,83,14.83,1,14.83,15.04,67.5,149.2,13.1,10.4,103,192,200,1.02,33,151,59,82,,
3.812,39,0,11.2,10.3,221,2090,6,2449,2445,2435,95,0.8,-0.5,-0.9,0.8,-0.5,0.8,0,83,14.92,1,14.92,15.11,65.2,147,13.2,10.1,103,192,197,1.02,34,148,59,85,,
3.857,38,0,10.8,10,221,2108,6,2449,2450,2460,95,0.8,-0.5,-0.9,0.8,-0.5,0.8,0,83,14.97,1,14.97,15.17,65.2,147.7,13.4,10.2,103,192,197,1.03,41,146,59,85,,
3.902,36,0,10.5,9.5,221,2110,6,2449,2441,2449,95,1.3,0,-0.4,1.3,0,1.3,0,83,15,1,15,15.22,64.8,146.2,12.9,9.9,96,192,197,1.03,43,143,59,84,,
3.942,35,0,10.4,9.199999999999999,221,2125,6,2449,2441,2444,95,1.3,0,-0.4,1.3,0,1.3,0,83,14.92,1,14.92,15.23,64.8,141.7,12.8,9.4,96,192,192,1.03,36,140,59,80,,
3.982,35,0,10.1,8.9,221,2135,6,2449,2435,2424,95,1.8,0.5,0.1,1.8,0.5,1.8,0,83,14.81,1,14.81,15.2,62.5,137.2,12.7,8.800000000000001,96,192,186,1.03,32,137,60,80,,
4.032,35,0,9.800000000000001,8.6,221,2142,6,2449,2451,2462,95,2.3,1,0.6,2.3,1,2.3,0,83,14.81,1,14.81,15.22,60.1,135.7,12.6,8.6,96,192,182,1.03,32,135,60,82,,
4.072,35,0,9.300000000000001,8.199999999999999,221,2144,6,2449,2449,2466,95,2.8,1.5,1.1,2.8,1.5,2.8,0,83,14.93,1,14.93,15.31,59.3,133.5,12.3,8.199999999999999,96,192,179,1.04,33,133,60,82,,
4.112,35,0,9.1,7.9,221,2163,6,2449,2437,2436,95,3.3,2,1.6,3.3,2,3.3,0,83,14.92,1,14.92,15.33,58.5,132.7,12.3,8,91,192,177,1.04,33,131,60,80,,
4.162,35,0,9,7.4,221,2158,6,2449,2429,2419,95,3.8,2.5,2.5,3.8,2.8,3.8,0,83,14.89,1,14.89,15.33,58.2,132,11.9,7.6,91,192,177,1.04,32,129,60,71,,
4.202,32,0,8.5,6.8,221,2174,6,2449,2443,2438,95,3.8,3.3,3,3.8,3.3,3.8,0,83,14.77,1,14.77,15.31,56.6,127.5,11.1,6.9,91,192,175,1.04,29,127,61,41,,
4.242,26,0,8.1,6.2,221,2166,6,2449,2450,2467,95,4.8,3.8,3.5,4.8,3.8,4.8,0,83,14.54,1,14.54,15.19,56.6,123,10.7,6.3,91,192,170,1.03,27,122,61,43,,
4.282,21,0,7.7,5.4,221,2172,6,2449,2435,2422,95,5.8,5.3,5,5.8,5.3,5.8,0,83,14.53,1,14.53,15.18,53.5,117.7,10,5.7,85,192,164,1.03,25,114,61,46,,
4.322,18,0,7.3,4.7,221,2168,6,2449,2457,2464,95,6.8,6.8,6.8,6.8,6.8,6.8,0,83,14.63,1,14.63,15.24,50.7,108.7,9,4.8,85,192,155,1.03,21,108,61,48,,
4.362,16,0,5.5,4,221,2170,6,2449,2459,2470,95,8.800000000000001,8.300000000000001,8,8.800000000000001,8.300000000000001,8.800000000000001,0,83,14.76,1,14.76,15.3,46.8,104.2,3.5,4.1,85,192,145,1.04,21,102,61,48,,
4.411,13,0,5,2.7,221,2169,6,2449,2438,2425,95,9.4,8.800000000000001,8.5,9.4,8.800000000000001,9.4,0,83,14.72,1,14.72,15.29,44.5,100.5,7.3,3.1,85,192,139,1.04,21,95,61,48,,
4.452,3,0,4.6,0,221,2138,6,2406,2443,2433,95,3.1,3.1,3.1,3.1,3.1,3.1,0,83,14.55,1,14.55,15.21,40.2,88.5,5.7,1.2,85,192,122,1.03,17,75,62,80,,
