Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 91 octane,5d1f5abbc090c63fa5b13651
1.068,100,0,8.6,10.4,218,3295,3,2884,2891,2894,106,0.8,0.8,0.8,0.8,0.8,0.8,0,83,14.7,1,14.7,13.18,58.5,130.5,18.7,8.4,116,240,173,0.89,90,144,36,90,,
1.122,100,0,9.4,11,218,3356,3,2884,2902,2908,106,2.2,2.2,2.2,2.2,2.2,2.2,0,83,15.12,1,15.12,13.45,59.3,133.5,20.5,9.1,116,240,177,0.91,90,145,36,89,,
1.168,100,0,10.1,11.2,218,3404,3,2884,2906,2906,106,3.1,3.1,3.1,3.1,3.1,3.1,0,83,15.11,1,15.11,13.57,61.3,137.2,21.9,9.9,116,240,181,0.92,90,146,36,85,,
1.218,100,0,10.6,11.5,218,3462,3,2884,2901,2902,106,4.3,4.3,4.3,4.3,4.3,4.3,0,83,15.26,1,15.26,13.79,62.8,140.2,22.1,10.4,140,240,185,0.93,90,147,37,83,,
1.268,100,0,10.9,11.5,218,3516,3,2884,2894,2890,106,4.4,4.4,4.4,4.4,4.4,4.4,0,83,15.28,0.99,15.28,14.01,63.6,143.2,22.7,10.7,140,240,187,0.95,90,147,37,81,,
1.318,100,0,11.1,11.4,218,3541,3,2884,2898,2897,106,5.9,5.9,5.9,5.9,5.9,5.9,0,83,14.99,0.98,14.99,14.01,64.8,145.5,22.9,11,140,240,194,0.95,90,147,38,77,,
1.368,100,0,11.1,11.3,218,3592,3,2884,2902,2899,106,6,6,6,6,6,6,0,83,14.92,0.97,14.92,14.1,65.59999999999999,146.2,23,11,140,240,194,0.95,90,147,38,77,,
1.418,100,0,11.1,11.2,218,3610,3,2884,2901,2898,106,6,3,6,6,6,6,0,83,14.63,0.97,14.63,14.09,65.59999999999999,145.5,23.2,11,165,240,195,0.95,90,147,38,77,,
1.468,100,0,11.1,11.2,218,3660,3,2884,2906,2903,106,6,3,6,6,6,6,0,83,14.54,0.96,14.54,14.11,65.59999999999999,146.2,22.8,11,165,240,195,0.96,90,148,38,76,,
1.518,100,0,11.1,11.3,218,3703,3,2884,2895,2891,106,5.2,2.5,5.2,5.2,5.2,5.2,0,83,14.46,0.96,14.46,14.15,66,146.2,23.9,11,165,240,195,0.96,90,148,39,76,,
1.568,100,0,11.1,11.4,218,3718,3,2884,2893,2891,106,4.9,2.5,4.9,4.9,4.9,4.9,0,83,14.31,0.96,14.31,14.13,66,146.2,23.9,11,165,240,195,0.96,90,149,39,76,,
1.618,100,0,11.2,11.5,218,3765,3,2884,2891,2884,106,5,3,5,5,5,5,0,83,14.34,0.95,14.34,14.19,66,147,23.9,11.1,166,240,196,0.96,90,149,40,76,,
1.668,100,0,11.3,11.5,218,3813,3,2884,2905,2909,106,5,3,5,5,5,5,0,83,14.2,0.95,14.2,14.15,66.40000000000001,147,23.7,11.1,166,240,196,0.96,91,149,41,76,,
1.719,100,0,11.3,11.4,218,3832,3,2884,2899,2897,106,4.9,3,4.9,4.9,4.9,4.9,0,83,14.15,0.95,14.15,14.15,66.40000000000001,147.7,24.2,11.2,166,240,197,0.96,91,149,41,76,,
1.768,100,0,11.4,11.5,218,3854,3,2884,2885,2884,106,5.9,3.3,5.9,5.9,5.9,5.9,0,83,14.1,0.9399999999999999,14.1,14.15,66.7,148.5,24.9,11.3,166,240,198,0.96,91,149,41,75,,
1.818,100,0,11.4,11.5,218,3897,3,2884,2891,2894,106,5.9,3.3,5.9,5.9,5.9,5.9,0,83,13.96,0.9399999999999999,13.96,14.09,66.7,148.5,24.9,11.2,175,240,198,0.95,91,150,41,75,,
1.868,100,0,11.4,11.6,218,3930,3,2884,2898,2897,106,6,3.3,6,6,6,6,0,83,13.91,0.9399999999999999,13.91,14.06,66.7,148.5,25,11.2,175,240,198,0.95,92,150,42,75,,
1.917,100,0,11.4,11.6,218,4016,3,2884,2885,2880,106,6,3.3,6,6,6,6,0,83,13.95,0.93,13.95,14.1,66.7,148.5,25.5,11.3,175,240,198,0.95,92,151,42,75,,
1.968,100,0,11.3,11.7,218,4084,3,2884,2902,2899,106,6.4,3.8,6.4,6.4,6.4,6.4,0,83,13.79,0.93,13.79,14.03,66.7,148.5,25.3,11.3,175,240,198,0.95,92,151,43,75,,
2.018,100,0,11.4,11.8,218,4110,3,2884,2900,2900,106,6.4,4.2,6.4,6.4,6.4,6.4,0,83,13.74,0.93,13.74,14.02,66.7,148.5,26.3,11.2,184,240,198,0.95,92,152,43,76,,
2.068,100,0,11.4,11.9,218,4124,3,2884,2894,2889,106,6.4,4.2,6.4,6.4,6.4,6.4,0,83,13.79,0.93,13.79,14.07,66.7,148.5,26,11.3,184,240,198,0.95,92,152,44,76,,
2.118,98,0,11.5,11.9,218,4137,3,2884,2898,2893,106,6.4,4.2,6.4,6.4,6.4,6.4,0,83,13.73,0.93,13.73,14.06,67.09999999999999,149.2,26.3,11.4,184,240,199,0.95,93,152,45,76,,
2.168,98,0,11.6,12,218,4167,3,2884,2884,2884,106,6.4,4.2,6.4,6.4,6.4,6.4,0,83,13.71,0.92,13.71,14.07,67.09999999999999,149.2,26.5,11.5,184,240,199,0.95,93,153,45,76,,
2.218,98,0,11.6,12,218,4191,3,2884,2877,2878,106,6.5,4.2,6.5,6.5,6.5,6.5,0,83,13.69,0.92,13.69,14.07,67.09999999999999,149.2,26.7,11.5,187,240,199,0.95,93,153,45,75,,
2.267,98,0,11.7,12.1,218,4243,3,2884,2876,2881,106,2.5,3.2,5.5,5.5,5.5,5.5,0,83,13.64,0.92,13.64,14.06,67.5,150,26.4,11.6,187,240,199,0.95,93,153,46,75,,
2.318,98,0,11.7,12.3,218,4296,3,2884,2884,2881,106,3,4.1,6,6,6,6,0,83,13.59,0.92,13.59,14.04,67.5,150,27.5,11.6,187,239,200,0.95,94,154,46,75,,
2.367,96,0,11.8,12.4,218,4333,3,2884,2879,2874,106,3,4.1,6,6,6,6,0,83,13.54,0.91,13.54,14.04,67.5,150.7,27.6,11.7,187,239,200,0.95,94,155,47,76,,
2.418,94,0,12,12.6,218,4345,3,2884,2887,2884,106,3,4.1,5.9,5.9,5.9,5.9,0,83,13.48,0.91,13.48,14.02,67.90000000000001,150.7,27.6,11.8,192,239,201,0.95,94,155,47,76,,
2.468,94,0,12,12.6,218,4382,3,2884,2884,2882,106,3,4.1,5.8,5.8,5.8,5.8,0,83,13.51,0.91,13.51,14.04,67.90000000000001,151.5,28.5,11.9,192,239,201,0.95,94,156,48,76,,
2.518,95,0,12.1,12.8,218,4424,3,2884,2884,2882,106,3,4.1,6,6,6,6,0,83,13.47,0.91,13.47,14.02,68.3,151.5,27.2,12,192,239,202,0.95,95,157,48,76,,
2.568,95,0,12.2,12.9,218,4476,3,2884,2877,2876,106,3.3,4.1,6,6,6,6,0,83,13.42,0.91,13.42,14,68.3,151.5,29.1,12,192,239,202,0.95,95,157,48,76,,
2.618,98,0,12.2,13,218,4498,3,2884,2888,2894,106,3.3,4.1,6,6,6,6,0,83,13.46,0.91,13.46,14.04,68.3,151.5,28.5,12,198,239,202,0.95,95,158,48,76,,
2.668,99,0,12.3,13,218,4544,3,2884,2875,2876,106,3.8,5,6.5,6.5,6.5,6.5,0,83,13.41,0.9,13.41,14.05,68.3,151.5,29.2,12.1,198,239,202,0.95,95,157,49,76,,
2.718,97,0,12.4,13,218,4569,3,2884,2866,2861,106,3.8,5,6.5,6.5,6.5,6.5,0,83,13.37,0.9,13.37,14.07,68.7,152.2,29.5,12.3,198,239,203,0.95,96,157,50,75,,
2.768,94,0,12.4,13,219,4602,3,2884,2854,2845,106,3.8,5,6.5,6.5,6.5,6.5,0,83,13.3,0.9,13.3,14.03,68.7,152.2,29.9,12.3,198,239,203,0.95,96,157,50,75,,
2.818,95,0,12.5,13.1,219,4635,3,2884,2867,2869,106,4.2,5,6.5,6.5,6.5,6.5,0,83,13.3,0.9,13.3,14.03,68.7,152.2,30.1,12.3,206,239,203,0.95,96,157,51,75,,
2.868,95,0,12.5,13.1,219,4653,3,2884,2868,2862,107,4.2,5,6.5,6.5,6.5,6.5,0,83,13.29,0.9,13.29,14.04,68.7,152.2,30,12.3,206,239,203,0.95,96,157,51,75,,
2.918,95,0,12.5,13.2,219,4724,3,2884,2884,2892,107,4.2,5,6.5,6.5,6.5,6.5,0,83,13.27,0.89,13.27,14.04,68.3,151.5,29.8,12.3,206,239,203,0.95,96,157,52,75,,
2.968,95,0,12.5,13.3,219,4790,3,2884,2881,2876,107,4.2,5.3,6.5,6.5,6.5,6.5,0,83,13.26,0.89,13.26,14.06,68.3,151.5,30.4,12.3,206,239,202,0.95,96,157,52,76,,
3.018,95,0,12.5,13.3,219,4814,3,2884,2896,2903,107,4.2,5.3,6.5,6.5,6.5,6.5,0,83,13.18,0.89,13.18,14.04,67.90000000000001,150.7,30.3,12.3,212,239,202,0.95,97,158,52,77,,
3.067,95,0,12.6,13.3,219,4823,3,2884,2903,2903,107,4.7,5.8,7,7,7,7,0,83,13.21,0.89,13.21,14.08,68.3,151.5,30.8,12.4,212,239,201,0.95,97,158,52,77,,
3.117,95,0,12.7,13.3,219,4844,3,2884,2893,2885,107,5.1,5.8,7,7,7,7,0,83,13.17,0.89,13.17,14.09,68.3,152.2,31.3,12.6,212,239,203,0.95,97,158,53,75,,
3.168,95,0,12.9,13.3,219,4894,3,2884,2886,2890,107,5.1,5.8,7,7,7,7,0,83,13.16,0.89,13.16,14.11,68.3,151.5,31.9,12.6,212,239,203,0.96,97,158,53,76,,
3.218,95,0,12.8,13.3,219,4938,3,2884,2893,2902,107,4.6,5.3,6.5,6.5,6.5,6.5,0,83,13.05,0.88,13.05,14.09,68.3,151.5,31.3,12.6,216,239,202,0.95,97,158,54,76,,
3.268,95,0,12.8,13.3,219,4961,3,2884,2892,2891,107,4.6,5.7,6.5,6.5,6.5,6.5,0,83,13.04,0.88,13.04,14.1,68.3,151.5,31.2,12.6,216,239,202,0.95,98,159,55,76,,
3.318,94,0,12.8,13.3,219,4994,3,2884,2884,2875,107,4.6,5.7,6.5,6.5,6.5,6.5,0,83,13.04,0.88,13.04,14.13,68.3,151.5,32,12.7,216,239,202,0.96,98,160,55,76,,
3.368,94,0,12.8,13.3,219,5060,3,2884,2875,2867,108,5.1,6.2,7,7,7,7,0,83,13.02,0.88,13.02,14.15,68.3,151.5,32.4,12.7,216,239,202,0.96,98,160,55,76,,
3.417,94,0,12.8,13.3,219,5091,3,2884,2874,2871,108,5,5.7,6.5,6.5,6.5,6.5,0,83,12.92,0.87,12.92,14.12,67.90000000000001,150.7,32.5,12.7,218,239,201,0.96,98,161,55,76,,
3.467,93,0,12.8,13.3,219,5118,3,2884,2876,2870,108,5,5.7,6.5,6.5,6.5,6.5,0,83,12.96,0.87,12.96,14.16,67.90000000000001,150,32.1,12.6,218,239,201,0.96,98,162,56,77,,
3.518,93,0,12.9,13.3,219,5127,3,2884,2875,2878,108,5,5.7,6.5,6.5,6.5,6.5,0,83,12.95,0.87,12.95,14.19,67.90000000000001,150,33.1,12.7,218,239,200,0.96,98,162,56,76,,
3.573,93,0,12.9,13.3,219,5178,3,2884,2875,2870,108,5,6.1,6.5,6.5,6.5,6.5,0,83,12.86,0.87,12.86,14.17,67.90000000000001,150.7,32.6,12.8,218,239,201,0.96,98,162,57,77,,
3.623,93,0,12.8,13.3,219,5208,3,2884,2873,2878,108,5,6.1,6.5,6.5,6.5,6.5,0,83,12.86,0.87,12.86,14.17,67.90000000000001,150,33.2,12.7,219,239,200,0.96,98,163,57,77,,
3.668,94,0,13,13.3,219,5251,3,2884,2874,2882,108,5,6.1,6.5,6.5,6.5,6.5,0,83,12.79,0.87,12.79,14.15,67.90000000000001,150,33.1,12.8,219,239,200,0.96,98,163,58,77,,
3.718,94,0,12.9,13.3,219,5269,3,2884,2873,2872,108,5.8,3.6,7,7,7,7,0,83,12.75,0.86,12.75,14.13,67.90000000000001,150,33.5,12.8,219,239,200,0.96,98,163,58,77,,
3.768,94,0,12.9,13.3,219,5334,3,2884,2892,2892,110,5.8,3.6,7,7,7,7,0,83,12.74,0.86,12.74,14.12,67.90000000000001,150,34.1,12.8,219,239,200,0.96,99,163,59,77,,
3.818,94,0,13,13.3,219,5381,3,2884,2890,2892,110,5.8,3.6,7,7,7,7,0,83,12.75,0.86,12.75,14.14,67.5,149.2,34.2,12.8,223,239,200,0.96,99,164,59,78,,
3.867,94,0,12.9,13.3,221,5438,3,2884,2873,2869,110,5.8,3.6,7,7,7,7,0,83,12.7,0.85,12.7,14.16,67.5,149.2,34.7,12.8,223,239,199,0.96,99,164,59,78,,
3.918,94,0,12.9,13.3,221,5431,3,2884,2884,2888,110,5.8,3.6,4,7,7,7,1,83,12.63,0.85,12.63,14.13,67.5,149.2,35.2,12.8,223,239,199,0.96,99,164,60,78,,
3.968,94,0,13,13.3,221,5446,3,2884,2888,2886,110,5.8,3.6,4,7,7,7,0,83,12.64,0.85,12.64,14.15,67.5,149.2,34.3,12.9,223,239,199,0.96,99,164,60,78,,
4.018,94,0,13.1,13.3,221,5458,3,2884,2884,2884,110,6.2,3.6,4,7,7,7,0,83,12.67,0.85,12.67,14.18,67.5,149.2,33.6,12.9,221,239,199,0.96,99,164,61,78,,
4.068,94,0,13.1,13.3,221,5509,3,2884,2873,2872,111,6.2,4,4,7,7,7,0,83,12.6,0.85,12.6,14.18,67.5,149.2,35.3,12.9,221,239,199,0.96,99,165,61,78,,
4.118,94,0,13.2,13.3,221,5547,3,2884,2869,2866,111,6.7,4.5,4.5,7.5,7.5,7.5,0,83,12.53,0.85,12.53,14.14,67.5,149.2,34.9,13,221,239,200,0.96,99,164,61,78,,
4.168,94,0,13.3,13.3,221,5598,3,2884,2870,2873,111,6.7,4.5,4.5,7.5,7.5,7.5,0,83,12.51,0.84,12.51,14.12,67.5,149.2,34.6,13,221,239,199,0.96,99,164,62,78,,
4.218,94,0,13.1,13.3,221,5676,3,2884,2868,2873,111,6.7,4.5,4.5,7.5,7.5,7.5,0,83,12.42,0.84,12.42,14.1,67.5,149.2,35.4,13,229,239,199,0.95,99,164,62,78,,
4.275,94,0,13.1,13.3,221,5700,3,2884,2862,2857,111,4.2,5,5,8,8,8,0,83,12.32,0.84,12.32,14.04,67.5,149.2,35.6,13,229,239,198,0.95,99,165,62,79,,
4.318,94,0,13.1,13.3,221,5668,3,2884,2848,2844,111,4.2,5,5.3,8,8,8,0,83,12.36,0.84,12.36,14.04,67.5,148.5,35.6,12.9,229,239,199,0.95,99,166,62,79,,
4.368,94,0,13.2,13.3,221,5696,3,2884,2872,2878,113,4.2,5,5.3,8,8,8,0,83,12.45,0.84,12.45,14.1,67.09999999999999,148.5,35.8,13,229,239,198,0.95,99,165,63,79,,
4.418,94,0,13.2,13.3,221,5748,3,2884,2876,2880,113,4.2,5,5.3,8,8,8,0,83,12.39,0.83,12.39,14.08,67.5,150,35.8,13,226,239,198,0.95,99,166,63,79,,
4.468,94,0,13.2,13.3,221,5801,3,2884,2863,2859,113,4.2,5.3,5.3,8,8,8,0,83,12.3,0.83,12.3,14.04,67.90000000000001,149.2,36.5,13,226,239,200,0.95,99,167,64,79,,
4.518,94,0,13.2,13.3,221,5845,3,2884,2863,2863,113,4.2,5.3,5.3,8,8,8,0,83,12.23,0.83,12.23,13.99,67.5,149.2,35.9,13.1,226,239,199,0.95,99,167,64,80,,
4.572,94,0,13.1,13.3,221,5887,3,2884,2866,2867,114,4.2,5.3,5.3,8,8,8,0,83,12.24,0.83,12.24,13.96,67.5,149.2,36.1,13.1,226,239,199,0.95,100,169,65,80,,
4.618,94,0,13.4,13.3,221,5863,3,2884,2866,2862,114,4.2,5.3,5.3,8,8,8,0,83,12.24,0.83,12.24,13.93,67.5,149.2,37,13.1,227,239,199,0.9399999999999999,100,170,66,80,,
4.668,94,0,13.3,13.3,221,5888,3,2884,2866,2868,114,4.6,5.3,5.3,8,8,8,0,83,12.28,0.83,12.28,13.93,67.5,149.2,37.5,13.2,227,239,199,0.9399999999999999,100,170,66,80,,
4.718,94,0,13.3,13.3,221,5945,3,2884,2853,2850,114,4.6,5.3,5.7,8,8,5,0,83,12.23,0.83,12.23,13.89,67.90000000000001,149.2,36.3,13.1,227,239,199,0.9399999999999999,100,171,66,80,,
4.768,94,0,13.3,13.3,221,5976,3,2884,2849,2845,115,4.6,5.3,5.7,8,8,5,0,83,12.28,0.83,12.28,13.89,67.90000000000001,149.2,37,13.2,227,239,200,0.9399999999999999,100,172,66,79,,
4.818,94,0,13.3,13.3,221,6036,3,2884,2857,2865,115,5.6,6.7,6.7,9,6,6,0,83,12.3,0.83,12.3,13.87,67.5,148.5,37.6,13.1,224,239,199,0.9399999999999999,100,173,66,79,,
4.868,94,0,13.3,13.3,222,6047,3,2884,2862,2862,115,5.6,6.7,6.7,9,6,6,0,83,12.24,0.83,12.23,13.81,67.5,148.5,38.6,13.1,224,239,198,0.93,100,173,67,79,,
4.917,94,0,13.3,13.3,222,6097,3,2884,2869,2866,115,6.1,7.2,7.2,9.5,6.5,6.5,0,83,12.24,0.83,12.24,13.79,67.09999999999999,147.7,37.2,13.1,224,239,197,0.93,100,173,67,79,,
4.968,94,0,13.1,13.3,222,6104,3,2884,2878,2878,117,6.6,7.7,7.7,10,7,7,0,83,12.28,0.83,12.28,13.78,67.09999999999999,147.7,36.5,13.1,224,239,197,0.93,100,172,68,79,,
5.017,94,0,13.1,13.3,222,6110,3,2884,2883,2883,117,7,7.7,7.7,10,7,7,0,83,12.28,0.83,12.28,13.76,67.09999999999999,147,37.6,13.1,229,239,197,0.93,100,171,68,79,,
5.068,94,0,13,13.3,222,6166,3,2884,2890,2894,117,7.5,8.199999999999999,8.6,7.5,7.5,7.5,0,83,12.19,0.83,12.19,13.68,66.7,147,37.6,13,229,239,196,0.93,100,171,69,80,,
5.123,94,0,13,13.3,222,6220,3,2884,2900,2904,117,8,8.699999999999999,9.1,8,8,8.300000000000001,0,83,12.21,0.83,12.21,13.61,66.7,147,38.6,13.1,229,239,196,0.92,100,170,69,79,,
5.168,94,0,13,13.3,222,6251,3,2884,2909,2913,118,8.5,6.2,6.6,8.5,8.5,8.800000000000001,1,83,12.21,0.83,12.21,13.57,66.40000000000001,145.5,38,12.9,229,239,194,0.92,100,169,69,80,,
5.218,93,0,12.9,13.3,222,6267,3,2884,2925,2932,118,8.5,6.2,6.6,8.5,5.8,8.800000000000001,1,83,12.39,0.83,12.39,13.63,65.59999999999999,144,36.8,12.8,236,239,192,0.92,100,168,69,81,,
5.274,93,0,12.9,13.3,222,6273,3,2884,2921,2919,118,8.5,6.2,6.6,8.5,5.8,8.800000000000001,0,83,12.39,0.83,12.39,13.67,65.2,143.2,38.2,12.8,236,239,191,0.93,100,167,70,81,,
5.318,93,0,12.9,13.3,222,6304,4,2884,2907,2905,118,8,5.7,6.1,8,5.3,8.300000000000001,0,83,12.39,0.83,12.39,13.71,65.59999999999999,144,37.7,12.8,236,239,192,0.93,100,167,70,81,,
5.367,94,0,13,13.3,222,6342,4,2884,2909,2915,119,8,5.7,6.1,8,5.3,8.300000000000001,0,83,12.37,0.83,12.37,13.74,65.59999999999999,143.2,38.5,12.8,236,239,191,0.93,100,168,70,81,,
5.418,95,0,13.1,13.3,222,6354,4,2884,2889,2888,119,5,5.7,6.1,8,5.3,8.300000000000001,0,83,12.3,0.83,12.3,13.71,65.59999999999999,144,38.1,12.8,224,239,192,0.93,100,168,71,81,,
5.468,95,0,13,13.3,223,6346,4,2884,2880,2877,119,4.1,4.1,4.1,4.1,4.1,4.1,0,83,12.3,0.83,12.3,13.72,65.59999999999999,144,38.6,12.9,224,239,192,0.93,100,168,71,81,,
5.518,98,0,13.2,13.3,223,6191,4,2884,2916,2959,119,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,83,12.42,1.02,12.42,14.7,65.59999999999999,145.5,38.3,13,224,239,194,1,100,170,72,81,,
5.568,99,0,13.6,13.3,223,5899,4,2884,2997,2910,121,2,2.7,3.1,3.6,2.3,3.6,0,83,17.24,1.02,17.24,14.7,67.5,148.5,37.5,13.2,224,239,197,1,100,157,72,80,,
5.623,98,0,13.7,13.3,223,5630,4,2884,2657,2647,121,1.5,1.7,1.7,1.7,1.7,1.7,0,83,19.11,1.02,19.11,14.7,68.7,151.5,36.9,13.6,103,239,200,1,100,164,72,74,,
5.671,95,0,13.6,13.3,223,5462,4,2884,2798,2822,122,1,1.7,2.5,4.3,1.3,4.7,0,83,19.11,1.02,19.11,14.7,68.7,150.7,34.1,13.4,103,239,201,1,100,168,73,75,,
5.719,87,0,13.2,13.3,223,5287,4,2884,2749,2738,122,0.5,1.2,2,0.8,1.2,4.2,0,83,19.11,0.86,19.11,14.7,69.09999999999999,151.5,32.9,13.4,103,239,202,1,100,169,73,77,,
5.768,75,0,13.3,13.3,223,5231,4,2884,2757,2772,122,0,0.7,1.5,0.3,0.7,3.7,0,83,13.1,0.87,13.1,14.7,69.09999999999999,150.7,33.8,13.3,103,239,202,1,100,167,73,74,,
5.823,58,0,13.4,13.3,223,5235,4,2884,2841,2850,122,0,1.1,1.5,0.3,0.7,3.7,0,83,12.35,0.87,12.35,14.7,69.09999999999999,150.7,33.8,13.2,193,239,201,1,100,162,73,75,,
5.868,0,0,13.5,8.5,223,5240,4,2884,2898,2903,123,0,0,0,0,0,0,0,83,12.4,0.87,12.4,14.7,68.7,147,31.6,12.6,193,239,201,1,70,124,73,42,,
