Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 ACN91 octane,5f897abed10b4366e1959173
1.172,100,0,14.1,14.3,222,3575,3,2884,2893,2894,114,1.1,-2.3,-2.3,2.1,1.8,1.1,0,83,14.34,0.96,14.34,15.04,70.3,156,25.4,13.9,160,246,207,1.02,100,187,38,81,,
1.217,100,0,14.1,14.3,222,3605,3,2884,2896,2895,114,1.1,-1.9,-1.9,2.1,1.8,1.1,0,83,14.23,0.96,14.23,15,70.7,156.7,24.8,14,160,246,209,1.02,100,187,38,81,,
1.267,100,0,14.2,14.3,222,3635,3,2884,2899,2902,114,1.5,-1.9,-1.9,2.2,2.2,1.1,0,83,14.16,0.96,14.16,14.97,71,157.5,25.6,14,160,246,210,1.01,100,188,39,81,,
1.317,100,0,14.3,14.3,222,3662,3,2884,2895,2891,114,1.5,-1.9,-1.9,2.3,2.2,1.1,0,83,14.12,0.95,14.12,14.95,71.40000000000001,158.2,24.6,14.1,160,246,211,1.01,100,188,40,80,,
1.372,100,0,14.4,14.3,222,3709,3,2884,2899,2900,114,1.5,-1.9,-1.9,2.1,2.1,1.5,0,83,14.05,0.95,14.05,14.9,71.8,159,26,14.2,170,246,212,1.01,100,188,40,80,,
1.417,100,0,14.5,14.3,222,3757,3,2884,2895,2893,114,1,-2.4,-2.4,2.1,1.7,1,0,83,14.06,0.95,14.06,14.89,72.2,159.7,26.4,14.3,170,246,213,1.01,100,189,41,80,,
1.472,100,0,14.5,14.3,222,3805,3,2884,2896,2893,114,1,-2,-2.4,1.6,1.6,1,0,83,13.93,0.9399999999999999,13.93,14.81,72.2,160.5,26.6,14.4,170,246,214,1,100,190,41,80,,
1.516,100,0,14.6,14.3,222,3835,3,2884,2905,2903,114,1.3,-2,-2,1.6,1.6,1,0,83,13.91,0.9399999999999999,13.91,14.78,72.59999999999999,161.2,27.5,14.5,170,246,215,1,100,191,41,78,,
1.627,100,0,14.5,14.3,223,3926,3,2884,2902,2904,114,1.3,-2,-2,1.6,1.6,1.3,0,83,13.77,0.9399999999999999,13.77,14.7,73.40000000000001,162,27.1,14.5,177,246,216,1,100,193,42,78,,
1.667,100,0,14.5,14.3,223,3946,3,2884,2915,2919,114,1.3,-2,-2,1.6,1.6,1.3,0,83,13.7,0.93,13.7,14.6,73.40000000000001,162,27.4,14.5,177,246,216,0.99,100,193,43,78,,
1.718,100,0,14.5,14.3,222,3983,3,2884,2898,2897,114,1.3,-1.7,-1.7,1.6,1.6,1.3,0,83,13.73,0.93,13.73,14.58,73.40000000000001,162,28.4,14.4,177,246,216,0.99,100,194,44,78,,
1.821,100,0,14.4,14.3,223,4078,3,2884,2885,2882,114,2.6,-0.7,-0.7,2.6,2.6,2.3,0,83,13.73,0.93,13.73,14.55,73.40000000000001,162,27.9,14.4,182,246,216,0.99,100,194,45,78,,
1.867,100,0,14.3,14.3,223,4121,3,2884,2885,2882,114,2.6,-0.7,-0.7,2.6,2.6,2.6,0,83,13.65,0.92,13.65,14.51,73.40000000000001,162,28.3,14.4,182,246,216,0.98,100,195,45,78,,
1.916,100,0,14.4,14.3,223,4177,3,2884,2878,2880,114,2.6,-0.3,-0.7,2.6,2.6,2.6,0,83,13.6,0.92,13.6,14.48,73.40000000000001,162,28.9,14.3,182,246,216,0.98,100,196,45,78,,
1.957,100,0,14.4,14.3,223,4211,3,2884,2868,2866,114,2.6,-0.3,-0.3,2.6,2.6,2.6,0,83,13.58,0.92,13.58,14.46,73.40000000000001,161.2,28.6,14.3,182,246,216,0.98,100,196,45,78,,
2.007,100,0,14.3,14.3,223,4247,3,2884,2876,2873,114,3.1,0.2,0.2,3.1,3.1,3.1,0,83,13.54,0.92,13.54,14.42,73,161.2,29.5,14.3,189,246,215,0.98,100,197,46,78,,
2.057,100,0,14.3,14.3,223,4270,3,2884,2885,2884,114,3.1,0.2,0.2,3.1,3.1,3.1,0,83,13.53,0.92,13.53,14.41,73,161.2,29.2,14.2,189,246,215,0.98,100,197,47,78,,
2.102,100,0,14.3,14.3,223,4310,3,2884,2884,2896,114,3.1,0.2,0.2,3.1,3.1,3.1,0,83,13.52,0.92,13.52,14.39,73,161.2,28.9,14.2,189,246,215,0.97,100,197,47,78,,
2.146,100,0,14.2,14.3,223,4343,3,2884,2891,2895,114,3.1,0.2,0.2,3.1,3.1,3.1,0,83,13.44,0.91,13.44,14.33,73,161.2,29.6,14.2,189,246,215,0.97,100,197,48,78,,
2.196,100,0,14.3,14.3,223,4382,3,2884,2875,2880,114,3.1,0.6,0.2,3.1,3.1,0.6,0,83,13.44,0.91,13.44,14.31,73,160.5,29.9,14.2,195,246,214,0.97,100,198,48,79,,
2.247,100,0,14.2,14.3,223,4419,3,2884,2882,2892,114,3.1,0.6,0.6,3.1,3.1,0.6,0,83,13.37,0.91,13.37,14.25,72.59999999999999,160.5,29.8,14.1,195,246,214,0.96,100,199,48,79,,
2.297,100,0,14.2,14.3,223,4452,3,2884,2887,2889,114,3,0.6,0.6,3,3,0.6,0,83,13.39,0.91,13.39,14.23,72.59999999999999,160.5,30.8,14.1,195,246,214,0.96,100,199,49,80,,
2.347,100,0,14.3,14.3,223,4501,3,2884,2871,2863,114,3.5,1.1,1.1,1.5,3.5,1.1,0,83,13.4,0.91,13.4,14.23,72.59999999999999,160.5,30,14.2,195,246,214,0.96,100,200,49,80,,
2.397,100,0,14.4,14.3,223,4543,3,2884,2877,2872,114,4,1.6,1.6,2,4,1.6,0,83,13.29,0.9,13.29,14.17,72.59999999999999,160.5,31.1,14.2,199,246,214,0.96,100,199,50,80,,
2.452,100,0,14.4,14.3,223,4586,3,2884,2874,2879,114,2,2,1.6,2,4,1.6,0,83,13.33,0.9,13.33,14.16,72.59999999999999,160.5,32.1,14.3,199,246,214,0.96,100,198,50,80,,
2.497,100,0,14.5,14.3,223,4619,3,2884,2880,2873,114,1.5,1.5,1.1,1.5,1.5,1.1,0,83,13.26,0.9,13.26,14.12,73,160.5,31.2,14.3,199,246,214,0.96,100,198,51,80,,
2.547,100,0,14.6,14.3,223,4664,3,2884,2888,2890,114,1.5,1.5,1.5,1.5,1.5,1.5,0,83,13.26,0.9,13.26,14.13,73,161.2,31.1,14.4,199,246,214,0.96,100,199,51,80,,
2.656,100,0,14.8,14.3,223,4745,3,2884,2898,2905,114,1.5,1.5,1.5,1.5,1.5,1.5,0,83,13.32,0.89,13.32,14.18,73,161.2,31.9,14.6,203,246,215,0.96,100,200,52,78,,
2.707,100,0,14.7,14.3,223,4799,3,2884,2886,2883,115,1.5,1.5,1.5,1.8,1.5,1.5,0,83,13.27,0.89,13.27,14.2,73,161.2,32.9,14.5,203,246,215,0.96,100,201,52,77,,
2.757,100,0,14.6,14.3,223,4816,3,2884,2881,2883,115,1.5,1.5,1.5,1.8,1.5,1.5,0,83,13.21,0.89,13.21,14.2,73,160.5,32.2,14.5,203,246,214,0.96,100,202,53,76,,
2.819,100,0,14.5,14.3,223,4869,3,2884,2870,2864,115,1.8,1.8,1.5,1.8,1.5,1.5,0,83,13.21,0.89,13.21,14.22,72.59999999999999,159.7,33.2,14.5,203,246,214,0.96,100,203,53,76,,
2.927,100,0,14,14.3,223,5001,3,2884,2871,2876,115,2.3,2.3,2.3,2.3,2.3,2.3,0,83,13.08,0.88,13.08,14.2,71,155.2,32.6,13.8,203,244,208,0.96,100,205,55,76,,
2.976,100,0,13.8,14.3,223,4972,3,2884,2877,2879,115,2.8,2.8,2.8,2.8,2.8,2.8,0,83,13.12,0.88,13.12,14.28,70.3,154.5,32.4,13.7,203,244,206,0.97,100,205,55,78,,
3.017,100,0,13.8,14.3,223,4984,3,2884,2876,2877,115,2.8,-0.2,2.8,2.8,2.8,2.8,0,83,13.08,0.88,13.08,14.32,69.90000000000001,153.7,32.1,13.6,203,244,205,0.97,100,205,55,78,,
3.057,100,0,13.8,14.3,223,4999,3,2884,2882,2881,115,2.3,-0.7,2.3,2.7,2.3,2.3,0,83,13.02,0.88,13.02,14.31,69.90000000000001,153.7,33.1,13.6,203,244,205,0.97,100,204,55,78,,
3.113,100,0,13.8,14.3,223,5052,3,2884,2885,2890,117,2.3,-0.7,2.3,2.7,2.3,2.3,0,83,13.02,0.88,13.02,14.33,69.90000000000001,153.7,32.3,13.6,203,244,205,0.97,100,205,56,78,,
3.157,100,0,13.9,14.3,223,5108,3,2884,2890,2897,117,2.7,-0.7,2.3,2.7,2.3,2.3,0,83,12.96,0.87,12.96,14.33,69.90000000000001,153.7,33.6,13.6,203,244,205,0.97,100,206,56,77,,
3.217,100,0,13.7,14.3,225,5153,3,2884,2885,2883,117,2.7,-0.7,2.3,2.7,2.7,2.3,0,83,12.96,0.87,12.96,14.37,69.5,153,32.6,13.6,199,244,205,0.97,100,207,57,77,,
3.267,100,0,13.8,14.3,225,5189,3,2884,2886,2879,117,2.7,-0.7,2.7,2.7,2.7,2.7,0,83,12.99,0.87,12.99,14.46,69.5,153,34.1,13.6,199,244,204,0.98,100,208,57,77,,
3.306,100,0,13.9,14.3,225,5195,3,2884,2886,2889,117,2.7,-0.7,2.7,2.7,2.7,2.7,0,83,12.98,0.87,12.98,14.52,69.5,153,34,13.7,199,244,204,0.98,100,209,58,77,,
3.367,100,0,13.9,14.3,225,5247,3,2884,2864,2854,117,2.7,-0.7,2.7,2.7,2.7,2.7,0,83,12.91,0.87,12.91,14.57,69.5,153,34.1,13.7,199,244,204,0.99,100,209,58,76,,
3.406,100,0,13.8,14.3,225,5323,3,2884,2856,2860,118,2.7,-0.3,2.7,3.1,2.7,2.7,0,83,12.87,0.86,12.87,14.61,69.5,153,33.7,13.8,204,244,204,0.99,100,210,59,75,,
3.457,100,0,13.8,14.3,225,5351,3,2884,2850,2848,118,2.7,-0.3,2.7,3.1,2.7,2.7,0,83,12.72,0.86,12.72,14.59,69.5,152.2,34.6,13.7,204,244,204,0.99,100,211,59,75,,
3.497,100,0,13.7,14.3,225,5340,3,2884,2855,2856,118,2.7,-0.3,2.7,3.1,2.7,2.7,0,83,12.76,0.86,12.76,14.64,69.09999999999999,152.2,34.7,13.7,204,244,203,0.99,100,211,59,75,,
3.548,100,0,13.6,14.3,225,5366,3,2884,2858,2867,118,3.1,-0.3,2.7,3.1,2.7,2.7,0,83,12.69,0.86,12.69,14.63,69.09999999999999,151.5,34.9,13.6,204,244,202,0.99,100,211,59,76,,
3.637,100,0,13.6,14.3,225,5452,3,2884,2867,2870,118,0.1,-0.3,3.1,3.1,3.1,3.1,0,83,12.61,0.85,12.61,14.62,68.7,150.7,34.8,13.5,204,244,202,0.99,100,212,60,77,,
3.686,100,0,13.6,14.3,225,5474,3,2884,2859,2864,118,0.1,-0.3,3.1,3.1,3.1,3.1,0,83,12.66,0.85,12.66,14.67,68.7,150.7,34.6,13.5,204,244,201,0.99,100,212,61,77,,
3.727,100,0,13.6,14.3,225,5479,3,2884,2866,2864,119,-0.4,-0.4,2.6,2.6,2.6,2.6,0,83,12.64,0.85,12.64,14.7,68.3,150,35.5,13.4,204,244,201,1,100,213,61,77,,
3.767,100,0,13.7,14.3,225,5523,3,2884,2868,2864,119,-0.4,-0.4,2.6,3,2.6,2.6,0,83,12.6,0.85,12.6,14.71,68.3,150,35.7,13.4,200,244,200,1,100,214,62,77,,
3.857,100,0,13.6,14.3,225,5575,3,2884,2871,2870,119,-0.4,-0.4,2.6,3,2.6,2.6,0,83,12.54,0.84,12.54,14.76,68.3,150,35.9,13.5,200,244,200,1,100,214,62,76,,
3.907,100,0,13.8,14.3,225,5605,3,2884,2878,2879,121,-0.4,-0.4,2.6,3,2.6,2.6,0,83,12.47,0.84,12.47,14.75,68.3,150,35.5,13.5,200,244,200,1,100,215,62,76,,
3.957,100,0,13.6,14.3,225,5638,3,2884,2878,2880,121,-0.4,-0.4,2.6,3,3,2.6,0,83,12.5,0.84,12.5,14.78,68.3,150,36.1,13.5,200,244,200,1,100,216,62,74,,
4.007,100,0,13.5,14.3,225,5694,3,2884,2858,2854,121,0,-0.4,3,3,3,3,0,83,12.41,0.84,12.41,14.76,68.7,150.7,35.6,13.5,200,244,200,1,100,217,63,76,,
4.047,100,0,13.4,14.3,225,5707,3,2884,2859,2859,121,0.5,0.1,0.5,3.5,3.5,3.5,1,83,12.32,0.84,12.32,14.7,67.90000000000001,149.2,35.1,13.4,200,244,201,1,100,218,63,78,,
4.086,100,0,13.4,14.3,225,5751,3,2884,2853,2854,121,0.5,0.5,0.5,3.5,3.5,3.5,0,83,12.37,0.83,12.37,14.72,67.90000000000001,149.2,36,13.4,200,244,199,1,100,219,64,78,,
4.127,100,0,13.5,14.3,225,5773,3,2884,2858,2856,121,0.5,0.5,0.5,3.8,3.5,3.5,0,83,12.36,0.83,12.36,14.72,67.90000000000001,148.5,36.5,13.3,200,244,199,1,100,219,64,77,,
4.167,100,0,13.4,14.3,225,5781,3,2884,2863,2863,121,0.5,0.5,0.5,3.8,3.5,3.5,0,83,12.34,0.83,12.34,14.72,67.5,148.5,35.9,13.3,197,244,198,1,100,219,64,76,,
4.217,100,0,13.5,14.3,225,5801,3,2884,2861,2862,122,0.5,0.5,0.5,3.8,3.5,3.5,0,83,12.4,0.83,12.4,14.76,67.5,148.5,35.8,13.3,197,244,198,1,100,219,65,77,,
4.267,64,0,13.5,14.3,225,5847,3,2884,2858,2857,122,0.5,0.5,0.5,3.8,3.5,3.5,0,83,12.36,0.83,12.36,14.77,67.5,148.5,37.5,13.3,197,244,198,1,100,219,65,77,,
